"Table 6.02: Deaths, numbers and rates, by sex, age and cause, Scotland, 2016",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Numbers,,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+
,,F,423,-,-,-,-,-,-,4,10,20,43,63,159,63,61
F00-99,V. Mental and behavioural disorders,M,"1,522",-,-,-,-,-,1,12,43,68,74,148,454,392,330
,,F,"2,546",-,-,-,-,-,-,6,14,28,37,103,565,689,"1,104"
"F01,F03",Dementia,M,"1,214",-,-,-,-,-,-,-,-,2,8,81,416,382,325
,,F,"2,394",-,-,-,-,-,-,-,-,1,7,79,550,672,"1,085"
F10,Mental and behavioural disorders due to use of alcohol,M,240,-,-,-,-,-,-,6,19,57,62,60,32,4,-
,,F,81,-,-,-,-,-,-,-,6,22,28,18,5,2,-
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,41,-,-,-,-,-,1,6,24,9,1,-,-,-,-
,,F,14,-,-,-,-,-,-,4,5,4,1,-,-,-,-
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,"1,378",1,-,2,3,2,20,7,29,48,94,242,487,258,185
,,F,"2,048",-,-,2,1,1,3,2,20,49,121,217,586,506,540
G00-03,Meningitis,M,8,-,-,-,1,-,-,-,1,1,1,1,3,-,-
,,F,6,-,-,-,-,-,-,-,1,1,-,2,2,-,-
G30,Alzheimer's Disease,M,604,-,-,-,-,-,-,-,-,-,5,69,223,157,150
,,F,"1,359",-,-,-,-,-,-,-,-,1,18,82,384,405,469
I00-99,IX. Diseases of the circulatory system,M,"7,645",-,1,-,1,1,4,29,111,423,870,"1,640","2,467","1,167",931
,,F,"7,486",1,-,-,1,-,4,19,63,153,374,949,"2,277","1,691","1,954"
I20-25,Ischaemic heart diseases,M,"3,917",-,-,-,-,-,-,11,55,272,552,948,"1,228",480,371
,,F,"2,780",-,-,-,-,-,-,3,16,54,175,466,834,623,609
"I30-33,
I39-52",Other heart diseases,M,810,-,1,-,-,-,3,9,17,41,77,146,245,140,131
,,F,938,1,-,-,-,-,1,3,11,27,38,69,246,214,328
I60-69,Cerebrovascular diseases,M,"1,712",-,-,-,1,-,-,5,14,55,129,280,601,344,283
,,F,"2,430",-,-,-,-,-,2,4,19,41,93,250,739,581,701
J00-99,X. Diseases of the respiratory system,M,"3,373",-,-,2,1,1,4,9,19,100,252,696,"1,176",581,532
,,F,"3,923",-,1,1,1,-,2,3,15,72,249,647,"1,216",773,943
J09-11,Influenza,M,42,-,-,-,-,-,-,-,3,5,9,8,16,-,1
,,F,37,-,-,-,-,-,-,1,2,4,8,4,5,9,4
J12-18,Pneumonia,M,789,-,-,2,-,-,-,3,6,39,44,109,221,158,207
,,F,"1,011",-,1,1,1,-,-,1,7,18,35,67,214,231,435
J40-47,Chronic lower respiratory diseases,M,"1,508",-,-,-,-,1,3,3,8,36,135,388,589,222,123
,,F,"1,930",-,-,-,-,-,2,1,4,41,163,459,739,329,192
J45-46,Asthma,M,41,-,-,-,-,1,3,2,3,3,4,9,6,4,6
,,F,92,-,-,-,-,-,2,-,3,8,3,13,23,14,26
K00-93,XI. Diseases of the digestive system,M,"1,496",-,-,-,1,2,1,18,65,195,293,332,345,133,111
,,F,"1,545",-,-,-,-,2,1,12,38,122,169,260,445,255,241
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,74,-,-,-,-,-,-,1,-,5,17,17,21,7,6
,,F,55,-,-,-,-,-,-,-,-,4,4,17,7,10,13
"K70, 
K73-74",Chronic liver disease,M,574,-,-,-,-,-,-,12,46,133,186,138,53,6,-
,,F,320,-,-,-,-,-,-,9,30,76,89,63,44,8,1
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,66,-,-,-,-,-,-,-,1,2,6,18,17,14,8
,,F,105,-,-,-,-,-,-,1,1,5,11,11,29,26,21
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,147,-,-,-,-,-,-,-,1,11,17,37,47,14,20
,,F,258,-,-,-,-,-,-,1,2,8,19,35,91,45,57
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,49,-,-,-,-,-,-,-,-,3,3,16,17,4,6
,,F,102,-,-,-,-,-,-,1,-,3,7,16,47,12,16
N00-99,XIV. Diseases of the genitourinary system,M,439,-,-,-,-,-,-,2,1,13,21,73,130,101,98
,,F,652,-,-,-,-,-,1,4,3,5,18,66,200,137,218
N00-29,Diseases of the kidney and ureter,M,241,-,-,-,-,-,-,1,1,10,12,46,63,54,54
,,F,352,-,-,-,-,-,1,3,2,3,8,40,97,79,119
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,5,-,-,-,-,-,1,4,-,-,-,-,-,-,-
P00-96,XVI. Certain conditions originating in the perinatal period,M,48,43,4,-,-,-,-,-,-,-,1,-,-,-,-
,,F,49,34,13,2,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,100,21,12,3,2,1,6,8,9,10,11,13,3,1,-
,,F,80,14,9,3,-,-,5,-,2,13,17,9,7,-,1
Q00-07,Congenital malformations of the nervous system,M,11,3,1,1,-,-,2,1,-,2,1,-,-,-,-
,,F,11,2,-,-,-,-,1,-,1,3,1,2,1,-,-
Q20-28,Congenital malformations of the circulatory system,M,18,1,4,2,-,-,3,2,2,3,1,-,-,-,-
,,F,19,6,4,1,-,-,2,-,-,3,2,1,-,-,-
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,197,1,10,4,-,-,7,6,25,23,33,20,14,14,40
,,F,288,3,4,1,1,1,1,3,4,11,12,13,24,33,177
R95,Sudden infant death syndrome,M,11,1,10,-,-,-,-,-,-,-,-,-,-,-,-
,,F,7,3,4,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,129,-,-,4,-,-,7,5,25,23,33,19,9,4,-
,,F,53,-,-,1,1,1,1,3,4,10,11,12,8,-,1
V01-Y98,XX. External causes of morbidity and mortality,M,"1,915",-,1,1,4,4,110,301,387,328,193,166,213,107,100
,,F,"1,156",1,4,3,2,3,56,90,138,146,86,88,177,157,205
"V01-X59,
Y85, Y86",Accidents,M,"1,320",-,1,1,4,3,56,194,265,190,114,120,185,94,93
,,F,896,-,2,3,2,2,31,58,93,93,47,63,157,145,200
V01-99,Transport accidents,M,147,-,-,1,3,2,28,34,14,17,21,10,13,2,2
,,F,59,-,-,2,2,2,11,8,4,10,5,3,6,3,3
W00-19,Falls,M,388,-,-,-,-,1,4,4,9,10,16,47,127,81,89
,,F,490,-,-,-,-,-,1,2,-,2,11,35,128,130,181
X40-49,Poisonings,M,607,-,-,-,-,-,18,145,222,135,40,24,19,4,-
,,F,243,-,-,-,-,-,17,45,83,72,18,5,1,2,-
"X60-84,
Y87.0",Intentional self-harm,M,439,-,-,-,-,1,42,87,92,109,64,27,14,1,2
,,F,164,-,-,-,-,1,23,23,28,39,27,15,6,2,-
"X85-Y09,
Y87.1",Assault,M,41,-,-,-,-,-,6,7,12,9,2,3,2,-,-
,,F,13,-,1,-,-,-,1,1,7,1,1,-,1,-,-
"Y10-Y34,
Y87.2",Event of undetermined intent,M,78,-,-,-,-,-,6,13,18,20,8,10,2,-,1
,,F,47,-,1,-,-,-,1,7,10,10,9,6,1,2,-
Table 6.02 (continued),,,,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,"Death rates per 100,000 population",,,,,,,,,,,,,,
,,,All ages,0, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+,
,All causes,All,"1,050",326,18,10,9,40,88,194,359,778,"1,902","5,201","11,969","22,573",
,,M,"1,057",328,19,12,9,52,124,252,453,941,"2,295","6,051","13,533","24,407",
,,F,"1,043",324,17,7,10,27,53,139,272,622,"1,544","4,561","11,078","21,814",
,,,-,-,-,-,-,-,-,-,-,-,-,-,-,-,
A00-B99,I. Certain infectious and parasitic diseases,M,13,-,6,1,-,1,1,3,8,10,26,76,163,291,
,,F,15,4,4,2,1,-,1,2,6,8,20,64,173,251,
,,F,-,-,-,-,-,-,-,-,-,-,-,3,2,3,
A39,Meningococcal infection,M,-,-,1,-,-,-,-,-,-,-,-,-,-,-,
,,F,-,-,-,1,-,-,-,-,-,-,-,1,-,-,
B15-19,Viral hepatitis,M,1,-,-,-,-,-,-,1,2,1,2,-,-,-,
,,F,-,-,-,-,-,-,-,1,1,1,-,-,-,-,
B20-24,Human immunodeficiency virus (HIV) disease,M,1,-,-,-,-,-,1,1,2,1,-,1,-,-,
,,F,-,-,-,-,-,-,-,1,-,1,-,-,-,-,
C00-D48,II. Neoplasms,M,322,-,3,4,1,4,9,28,114,352,941,"1,990","3,284","4,169",
,,F,280,4,1,1,3,3,10,43,108,281,664,"1,342","2,051","2,423",
C00-97,Malignant neoplasms,M,316,-,2,4,1,4,9,28,113,348,929,"1,950","3,175","3,986",
,,F,274,-,1,1,3,3,10,42,107,279,655,"1,313","1,990","2,238",
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,9,-,-,-,-,-,-,1,7,19,33,31,35,17,
,,F,4,-,-,-,1,-,-,-,2,3,13,20,26,38,
C15,Malignant neoplasm of oesophagus,M,21,-,-,-,-,-,-,2,11,28,77,107,134,166,
,,F,10,-,-,-,-,-,-,1,3,12,19,55,62,72,
C16,Malignant neoplasm of stomach,M,10,-,-,-,-,1,1,1,4,13,24,73,92,92,
,,F,5,-,-,-,-,-,-,1,2,5,6,25,58,38,
C18,Malignant neoplasm of colon,M,18,-,-,-,-,-,-,1,7,17,43,124,198,250,
,,F,18,-,-,-,-,-,1,2,6,13,37,80,167,234,
C19-21,Malignant neoplasm of rectum and anus,M,16,-,-,-,-,-,-,2,5,17,44,106,124,183,
,,F,11,-,-,-,-,-,-,2,5,11,21,48,105,93,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,14,-,-,-,-,-,-,1,6,20,46,77,120,141,
,,F,8,-,-,-,-,-,-,-,3,8,18,42,62,28,
C25,Malignant neoplasm of pancreas,M,13,-,-,-,-,-,-,1,6,17,50,68,103,108,
,,F,13,-,-,-,-,-,-,1,3,13,41,67,74,76,
C32,Malignant neoplasm of larynx,M,3,-,-,-,-,-,-,-,2,3,15,19,21,25,
,,F,1,-,-,-,-,-,-,1,-,2,1,3,4,-,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,79,-,-,-,-,-,-,5,26,94,261,490,658,707,
,,F,70,-,-,-,-,-,-,4,17,76,208,367,429,355,
C43,Malignant melanoma of skin,M,4,-,-,-,-,-,1,2,3,4,11,18,28,67,
,,F,2,-,-,-,-,-,-,1,1,2,4,8,14,31,
C50,Malignant neoplasm of breast,M,-,-,-,-,-,-,-,-,1,-,-,1,4,8,
,,F,37,-,-,-,-,-,2,16,30,40,67,132,256,434,
C53,Malignant neoplasm of cervix uteri,F,4,-,-,-,-,-,1,5,4,5,5,9,22,14,
C54-55,Malignant neoplasm of other parts of the uterus ,F,8,-,-,-,-,-,-,1,2,8,24,42,50,59,
C56,Malignant neoplasm of ovary,F,13,-,-,-,-,-,1,2,8,17,34,53,62,69,
C61,Malignant neoplasm of prostate,M,34,-,-,-,-,-,-,-,1,20,75,254,594,874,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,10,-,-,-,-,-,-,2,3,15,24,63,78,108,
,,F,6,-,-,-,-,-,-,-,2,6,16,29,40,24,
C67,Malignant neoplasm of bladder,M,13,-,-,-,-,-,-,1,2,7,33,89,184,316,
,,F,7,-,-,-,-,-,-,-,1,4,8,42,74,83,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,23,-,1,1,-,1,1,2,5,18,65,159,258,350,
,,F,17,-,-,-,-,1,1,1,3,15,39,88,155,186,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism  ,M,2,-,-,-,-,-,1,-,2,3,3,13,14,50,
,,F,2,-,-,-,1,-,-,-,-,1,3,9,18,55,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,22,-,1,-,1,1,4,9,13,23,49,113,237,300,
,,F,21,4,2,-,-,1,3,4,9,19,33,102,159,286,
E10-E14,Diabetes mellitus,M,17,-,-,-,-,-,3,7,11,17,39,93,226,250,
,,F,15,-,-,-,-,-,1,3,5,12,22,86,127,210,
F00-99,V. Mental and behavioural disorders,M,58,-,-,-,-,-,3,13,18,22,56,327,"1,386","2,746",
,,F,92,-,-,-,-,-,2,4,7,10,35,306,"1,387","3,800",
"F01,F03",Dementia,M,46,-,-,-,-,-,-,-,1,2,31,300,"1,350","2,705",
,,F,86,-,-,-,-,-,-,-,-,2,27,298,"1,352","3,735",
F10,Mental and behavioural disorders due to use of alcohol,M,9,-,-,-,-,-,2,6,15,18,23,23,14,-,
,,F,3,-,-,-,-,-,-,2,5,8,6,3,4,-,
"F11-16, 
F18-19",Mental and behavioural disorders due to use of drugs,M,2,-,-,-,-,-,2,7,2,-,-,-,-,-,
,,F,1,-,-,-,-,-,1,1,1,-,-,-,-,-,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,52,3,2,2,1,6,2,9,12,28,91,351,912,"1,539",
,,F,74,-,2,1,1,1,1,6,12,34,75,318,"1,018","1,859",
G00-03,Meningitis,M,-,-,-,1,-,-,-,-,-,-,-,2,-,-,
,,F,-,-,-,-,-,-,-,-,-,-,1,1,-,-,
G30,Alzheimer's Disease,M,23,-,-,-,-,-,-,-,-,1,26,161,555,"1,248",
,,F,49,-,-,-,-,-,-,-,-,5,28,208,815,"1,614",
ICD10 Summary list,Cause of death,,"Death rates per 100,000 population",,,,,,,,,,,,,,
,,,All ages,-, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85-89,90+,
I00-99,IX. Diseases of the circulatory system,M,291,3,-,1,1,1,8,34,109,258,618,"1,778","4,126","7,747",
,,F,270,4,-,1,-,1,5,19,37,105,326,"1,234","3,403","6,726",
I20-25,Ischaemic heart diseases,M,149,-,-,-,-,-,3,17,70,164,357,885,"1,697","3,087",
,,F,100,-,-,-,-,-,1,5,13,49,160,452,"1,254","2,096",
"I30-33,
I39-52",Other heart diseases,M,31,3,-,-,-,1,3,5,11,23,55,177,495,"1,090",
,,F,34,4,-,-,-,-,1,3,7,11,24,133,431,"1,129",
I60-69,Cerebrovascular diseases,M,65,-,-,1,-,-,1,4,14,38,106,433,"1,216","2,355",
,,F,87,-,-,-,-,1,1,6,10,26,86,400,"1,169","2,413",
J00-99,X. Diseases of the respiratory system,M,128,-,2,1,1,1,3,6,26,75,262,848,"2,054","4,427",
,,F,141,4,1,1,-,1,1,4,17,70,222,659,"1,556","3,246",
J09-11,Influenza,M,2,-,-,-,-,-,-,1,1,3,3,12,-,8,
,,F,1,-,-,-,-,-,-,1,1,2,1,3,18,14,
J12-18,Pneumonia,M,30,-,2,-,-,-,1,2,10,13,41,159,559,"1,723",
,,F,36,4,1,1,-,-,-,2,4,10,23,116,465,"1,497",
J40-47,Chronic lower respiratory diseases,M,57,-,-,-,1,1,1,2,9,40,146,425,785,"1,024",
,,F,69,-,-,-,-,1,-,1,10,46,158,400,662,661,
J45-46,Asthma,M,2,-,-,-,1,1,1,1,1,1,3,4,14,50,
,,F,3,-,-,-,-,1,-,1,2,1,4,12,28,90,
K00-93,XI. Diseases of the digestive system,M,57,-,-,1,1,-,5,20,50,87,125,249,470,924,
,,F,56,-,-,-,1,-,3,11,30,48,89,241,513,830,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,3,-,-,-,-,-,-,-,1,5,6,15,25,50,
,,F,2,-,-,-,-,-,-,-,1,1,6,4,20,45,
"K70, 
K73-74",Chronic liver disease,M,22,-,-,-,-,-,3,14,34,55,52,38,21,-,
,,F,12,-,-,-,-,-,2,9,18,25,22,24,16,3,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,3,-,-,-,-,-,-,-,1,2,7,12,49,67,
,,F,4,-,-,-,-,-,-,-,1,3,4,16,52,72,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,6,-,-,-,-,-,-,-,3,5,14,34,49,166,
,,F,9,-,-,-,-,-,-,1,2,5,12,49,91,196,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,2,-,-,-,-,-,-,-,1,1,6,12,14,50,
,,F,4,-,-,-,-,-,-,-,1,2,5,25,24,55,
N00-99,XIV. Diseases of the genitourinary system,M,17,-,-,-,-,-,1,-,3,6,28,94,357,816,
,,F,23,-,-,-,-,-,1,1,1,5,23,108,276,750,
N00-29,Diseases of the kidney and ureter,M,9,-,-,-,-,-,-,-,3,4,17,45,191,449,
,,F,13,-,-,-,-,-,1,1,1,2,14,53,159,410,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,1,-,-,-,-,-,-,-,
P00-96,XVI. Certain conditions originating in the perinatal period,M,2,164,-,-,-,-,-,-,-,-,-,-,-,-,
,,F,2,175,2,-,-,-,-,-,-,-,-,-,-,-,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,4,115,3,1,1,2,2,3,3,3,5,2,4,-,
,,F,3,86,3,-,-,2,-,1,3,5,3,4,-,3,
Q00-07,Congenital malformations of the nervous system,M,-,14,1,-,-,1,-,-,1,-,-,-,-,-,
,,F,-,7,-,-,-,-,-,-,1,-,1,1,-,-,
Q20-28,Congenital malformations of the circulatory system,M,1,17,2,-,-,1,1,1,1,-,-,-,-,-,
,,F,1,37,1,-,-,1,-,-,1,1,-,-,-,-,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,7,38,3,-,-,2,2,8,6,10,8,10,49,333,
,,F,10,26,1,1,1,-,1,1,3,3,4,13,66,609,
R95,Sudden infant death syndrome,M,-,38,-,-,-,-,-,-,-,-,-,-,-,-,
,,F,-,26,-,-,-,-,-,-,-,-,-,-,-,-,
R96-99,Other ill-defined and unknown causes,M,5,-,3,-,-,2,1,8,6,10,7,6,14,-,
,,F,2,-,1,1,1,-,1,1,2,3,4,4,-,3,
V01-Y98,XX. External causes of morbidity and mortality,M,73,3,1,3,3,33,84,119,85,57,63,154,378,832,
,,F,42,19,3,1,2,17,24,41,35,24,30,96,316,706,
"V01-X59,
Y85, Y86",Accidents,M,50,3,1,3,2,17,54,81,49,34,45,133,332,774,
,,F,32,7,3,1,1,9,16,27,23,13,22,85,292,688,
V01-99,Transport accidents,M,6,-,1,2,1,8,9,4,4,6,4,9,7,17,
,,F,2,-,2,1,1,3,2,1,2,1,1,3,6,10,
W00-19,Falls,M,15,-,-,-,1,1,1,3,3,5,18,92,286,741,
,,F,18,-,-,-,-,-,1,-,-,3,12,69,262,623,
X40-49,Poisonings,M,23,-,-,-,-,5,40,68,35,12,9,14,14,-,
,,F,9,-,-,-,-,5,12,24,17,5,2,1,4,-,
"X60-84,
Y87.0",Intentional self-harm,M,17,-,-,-,1,13,24,28,28,19,10,10,4,17,
,,F,6,-,-,-,1,7,6,8,9,8,5,3,4,-,
"X85-Y09,
Y87.1",Assault,M,2,-,-,-,-,2,2,4,2,1,1,1,-,-,
,,F,-,4,-,-,-,-,-,2,-,-,-,1,-,-,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,3,-,-,-,-,2,4,6,5,2,4,1,-,8,
,,F,2,4,-,-,-,-,2,3,2,3,2,1,4,-,
 � Crown Copyright 2017,,,,,,,,,,,,,,,,,
