"Table CX: Drug-related deaths by selected drugs reported ('all drugs present' basis)1 and council area, 2018",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"Deaths in which particular drugs were involved, counted on the 'ALL DRUGS PRESENT' basis.",,,,,,,,,,,,,,,,,
"So, this table counts BOTH",,,,,,,,,,,,,,,,,
"(a) drugs implicated in, or which potentially contributed to, the cause of death;  ",,,,,,,,,,,,,,,,,
"(b) other drugs which were present, but were not considered to have had any direct contribution to the death ",,,,,,,,,,,,,,,,,
 so these figures are NOT on the normal basis that NRS uses to produce statistics of individual drugs.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Council area 3,All drug-related deaths,Heroin / morphine 2,Methadone,"Heroin / morphine, Methadone or Bupren-orphine",Codeine or a codeine-containing compound,Dihydro-codeine or a d.h.c-containing compound,Any opiate or opioid,Benzodiazepines,,,,,Gabapentin and/or Pregabalin,Cocaine,Ecstasy-type,Amphet-amines,Alcohol
North Ayrshire,38 ,15 ,29 ,33 ,0 ,3 ,33 ,33 ,18 ,18 ,29 ,26 ,30 ,6 ,1 ,3 ,20 
North Lanarkshire,72 ,37 ,29 ,51 ,11 ,16 ,64 ,59 ,20 ,18 ,50 ,48 ,39 ,22 ,1 ,1 ,29 
Orkney Islands,3 ,1 ,0 ,1 ,0 ,2 ,2 ,1 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,1 
Perth & Kinross,30 ,12 ,9 ,20 ,2 ,4 ,27 ,22 ,15 ,14 ,9 ,5 ,18 ,7 ,1 ,0 ,4 
Renfrewshire,50 ,23 ,27 ,44 ,3 ,5 ,47 ,41 ,22 ,19 ,36 ,36 ,24 ,10 ,0 ,3 ,26 
Scottish Borders,22 ,10 ,9 ,16 ,0 ,5 ,20 ,19 ,12 ,12 ,9 ,4 ,14 ,7 ,3 ,4 ,7 
Shetland Islands,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
South Ayrshire,15 ,12 ,13 ,15 ,1 ,4 ,15 ,13 ,4 ,4 ,12 ,11 ,11 ,2 ,0 ,1 ,6 
South Lanarkshire,58 ,26 ,27 ,38 ,10 ,10 ,48 ,42 ,18 ,16 ,38 ,32 ,25 ,12 ,3 ,4 ,26 
Stirling,19 ,12 ,8 ,14 ,2 ,1 ,18 ,15 ,8 ,7 ,12 ,10 ,6 ,6 ,0 ,0 ,8 
West Dunbartonshire,20 ,12 ,6 ,17 ,1 ,1 ,18 ,16 ,5 ,4 ,13 ,11 ,9 ,8 ,0 ,0 ,10 
West Lothian,25 ,12 ,8 ,19 ,2 ,4 ,22 ,18 ,11 ,11 ,12 ,6 ,10 ,9 ,1 ,0 ,9 
Footnotes,,,,,,,,,,,,,,,,,
"1)  More than one drug may be reported per death.  These are mentions of each drug, and should not be added to give total deaths. Up to 2007, some pathologists reported only those drugs which they thought caused, or contributed to, the death With effect from 2008, pathologists report separately (a) drugs which were implicated in, or which potentially contributed to, the cause of death and (b) other drugs which were present but were not considered to have had any direct contribution to the death. Basis (a) is now the normal basis for figures for individual drugs. The figures in this table are for all drugs found present - i.e. cover both (a) and (b) - so are NOT on the normal basis for figures for individual drugs. While they are on the same basis as the ""individual drugs"" figures that were published in ""Drug-related Deaths in Scotland in 2008"",   they are NOT on the same basis as the figures published in later editions (which include some revised figures for individual drugs for 2008). There may be other differences between years and/or areas in the way in which the information was produced - see Section 2 of the commentary.     ",,,,,,,,,,,,,,,,,
2) See paragraph 3.3.1 of commentary.,,,,,,,,,,,,,,,,,
"3) With effect from the ""� in 2016"" edition, the alphabetical order of the councils changed due to the adoption of the preferred forms of reference for the Edinburgh and Western Isles areas. Previous versions of this table used the forms 'Edinburgh, City of' and 'Eilean Siar'.       
",,,,,,,,,,,,,,,,,
� Crown Copyright 2019,,,,,,,,,,,,,,,,,
"          
       
",,,,,,,,,,,,,,,,,
