"Table 6: Babies' first forenames by Council area, 2015",,,,,,,,
16=,Sophia,8,,,,,,
24=,Ellie,7,,,,,,
24=,Hannah,7,,,,,,
24=,Katie,7,,,,,,
24=,Maya,7,,,,,,
24=,Nina,7,,,,,,
24=,Sienna,7,,,,,,
24=,Sofia,7,,,,,,
24=,Willow,7,,,,,,
32=,Amber,6,,,,,,
32=,Amy,6,,,,,,
32=,Eilidh,6,,,,,,
32=,Freya,6,,,,,,
32=,Julia,6,,,,,,
32=,Kayla,6,,,,,,
32=,Maria,6,,,,,,
32=,Molly,6,,,,,,
32=,Ruby,6,,,,,,
41=,Alexis,5,,,,,,
41=,Elizabeth,5,,,,,,
41=,Isabella,5,,,,,,
41=,Ivy,5,,,,,,
41=,Lilly,5,,,,,,
41=,Maisie,5,,,,,,
41=,Poppy,5,,,,,,
41=,Sarah,5,,,,,,
41=,Scarlett,5,,,,,,
41=,Summer,5,,,,,,
41=,Zoe,5,,,,,,
52=,Abigail,4,,,,,,
52=,Alice,4,,,,,,
52=,Bella,4,,,,,,
52=,Brooke,4,,,,,,
52=,Esme,4,,,,,,
52=,Gabriella,4,,,,,,
52=,Hanna,4,,,,,,
52=,Lacey,4,,,,,,
52=,Laura,4,,,,,,
52=,Layla,4,,,,,,
52=,Lena,4,,,,,,
52=,Lyla,4,,,,,,
52=,Megan,4,,,,,,
52=,Mila,4,,,,,,
52=,Mollie,4,,,,,,
52=,Phoebe,4,,,,,,
52=,Rosie,4,,,,,,
52=,Sara,4,,,,,,
52=,Victoria,4,,,,,,
52=,Zara,4,,,,,,
52=,Zuzanna,4,,,,,,
73=,Ailsa,3,,,,,,
73=,Alexa,3,,,,,,
73=,Antonia,3,,,,,,
73=,Beth,3,,,,,,
73=,Cara,3,,,,,,
73=,Darcy,3,,,,,,
73=,Edith,3,,,,,,
73=,Emilie,3,,,,,,
73=,Gabriela,3,,,,,,
73=,Helena,3,,,,,,
73=,Holly,3,,,,,,
73=,Kimberly,3,,,,,,
73=,Livia,3,,,,,,
73=,Maja,3,,,,,,
73=,Matilda,3,,,,,,
73=,Melissa,3,,,,,,
73=,Miley,3,,,,,,
73=,Raegan,3,,,,,,
73=,Skye,3,,,,,,
73=,Stephanie,3,,,,,,
73=,Zofia,3,,,,,,
Registration Year=2015 Council=Aberdeenshire sex=Boy,,,,,,,,
1,Jack,33,,,,,,
2,James,32,,,,,,
3=,Finlay,25,,,,,,
3=,Lewis,25,,,,,,
5,Joshua,24,,,,,,
6,Alexander,23,,,,,,
7=,Cameron,21,,,,,,
7=,Harris,21,,,,,,
7=,Oliver,21,,,,,,
10,Charlie,19,,,,,,
11,Logan,18,,,,,,
12=,Alfie,15,,,,,,
12=,Archie,15,,,,,,
12=,Noah,15,,,,,,
15=,Jacob,14,,,,,,
15=,Lucas,14,,,,,,
17=,Callum,13,,,,,,
17=,Connor,13,,,,,,
17=,Daniel,13,,,,,,
17=,Ethan,13,,,,,,
17=,Harry,13,,,,,,
17=,Rory,13,,,,,,
23,Thomas,12,,,,,,
24=,Aiden,11,,,,,,
24=,Benjamin,11,,,,,,
24=,Brodie,11,,,,,,
24=,Jake,11,,,,,,
24=,Ollie,11,,,,,,
29=,Angus,10,,,,,,
29=,Blair,10,,,,,,
29=,Freddie,10,,,,,,
29=,Lachlan,10,,,,,,
29=,Mason,10,,,,,,
29=,Riley,10,,,,,,
35=,Aaron,9,,,,,,
35=,Adam,9,,,,,,
35=,David,9,,,,,,
35=,Dylan,9,,,,,,
35=,George,9,,,,,,
35=,Hamish,9,,,,,,
35=,Innes,9,,,,,,
35=,Jamie,9,,,,,,
35=,Leon,9,,,,,,
35=,Luke,9,,,,,,
35=,Nathan,9,,,,,,
35=,Owen,9,,,,,,
47=,Arran,8,,,,,,
47=,Cooper,8,,,,,,
47=,Fraser,8,,,,,,
47=,Harrison,8,,,,,,
47=,Isaac,8,,,,,,
47=,Jax,8,,,,,,
47=,Jaxon,8,,,,,,
47=,Matthew,8,,,,,,
47=,Michael,8,,,,,,
47=,Samuel,8,,,,,,
47=,William,8,,,,,,
58=,Euan,7,,,,,,
58=,Kai,7,,,,,,
58=,Leo,7,,,,,,
58=,Rhys,7,,,,,,
58=,Tyler,7,,,,,,
63=,Andrew,6,,,,,,
63=,Caleb,6,,,,,,
63=,Calvin,6,,,,,,
63=,Finn,6,,,,,,
63=,Hunter,6,,,,,,
63=,Jay,6,,,,,,
63=,Kyle,6,,,,,,
63=,Liam,6,,,,,,
63=,Ruaridh,6,,,,,,
63=,Sebastian,6,,,,,,
73=,Alex,5,,,,,,
73=,Callan,5,,,,,,
73=,Charles,5,,,,,,
73=,Cody,5,,,,,,
73=,Duncan,5,,,,,,
73=,Harvey,5,,,,,,
73=,Jackson,5,,,,,,
73=,Jenson,5,,,,,,
73=,Jude,5,,,,,,
73=,Max,5,,,,,,
73=,Oscar,5,,,,,,
73=,Ryan,5,,,,,,
73=,Stuart,5,,,,,,
73=,Theo,5,,,,,,
73=,Zachary,5,,,,,,
88=,Ben,4,,,,,,
88=,Edward,4,,,,,,
88=,Harley,4,,,,,,
88=,Jakub,4,,,,,,
88=,John,4,,,,,,
93=,Alastair,3,,,,,,
93=,Alfred,3,,,,,,
93=,Arlo,3,,,,,,
93=,Ashton,3,,,,,,
93=,Austin,3,,,,,,
93=,Blake,3,,,,,,
93=,Danny,3,,,,,,
93=,Elijah,3,,,,,,
93=,Elliott,3,,,,,,
93=,Evan,3,,,,,,
93=,Ezra,3,,,,,,
93=,Fergus,3,,,,,,
93=,Hugo,3,,,,,,
93=,Joel,3,,,,,,
93=,Joey,3,,,,,,
93=,Joseph,3,,,,,,
93=,Kevin,3,,,,,,
93=,Kieran,3,,,,,,
93=,Lochlan,3,,,,,,
93=,Mac,3,,,,,,
93=,Martin,3,,,,,,
93=,Matas,3,,,,,,
93=,Murray,3,,,,,,
93=,Olly,3,,,,,,
93=,Robin,3,,,,,,
93=,Ross,3,,,,,,
93=,Rufus,3,,,,,,
93=,Shay,3,,,,,,
93=,Sonny,3,,,,,,
93=,Travis,3,,,,,,
93=,Wiktor,3,,,,,,
Registration Year=2015 Council=Aberdeenshire sex=Girl,,,,,,,,
1,Isla,29,,,,,,
2,Ava,28,,,,,,
3=,Ella,23,,,,,,
3=,Emily,23,,,,,,
5=,Olivia,21,,,,,,
5=,Sophie,21,,,,,,
7,Charlotte,20,,,,,,
8=,Jessica,18,,,,,,
8=,Lucy,18,,,,,,
10=,Chloe,17,,,,,,
10=,Eilidh,17,,,,,,
10=,Ellie,17,,,,,,
10=,Freya,17,,,,,,
14,Amelia,16,,,,,,
15,Emma,15,,,,,,
16=,Katie,14,,,,,,
16=,Lily,14,,,,,,
16=,Mia,14,,,,,,
19=,Esme,11,,,,,,
19=,Eva,11,,,,,,
19=,Evie,11,,,,,,
19=,Sophia,11,,,,,,
23=,Anna,10,,,,,,
23=,Aria,10,,,,,,
23=,Georgia,10,,,,,,
23=,Holly,10,,,,,,
23=,Molly,10,,,,,,
23=,Paige,10,,,,,,
23=,Ruby,10,,,,,,
23=,Summer,10,,,,,,
31=,Amy,9,,,,,,
31=,Harper,9,,,,,,
31=,Leah,9,,,,,,
31=,Maisie,9,,,,,,
35=,Abigail,8,,,,,,
35=,Grace,8,,,,,,
35=,Skye,8,,,,,,
38=,Ailsa,7,,,,,,
38=,Amber,7,,,,,,
38=,Elsie,7,,,,,,
38=,Erin,7,,,,,,
38=,Hannah,7,,,,,,
38=,Megan,7,,,,,,
44=,Aimee,6,,,,,,
44=,Brooke,6,,,,,,
44=,Iona,6,,,,,,
44=,Lexi,6,,,,,,
44=,Lois,6,,,,,,
44=,Millie,6,,,,,,
44=,Niamh,6,,,,,,
44=,Orla,6,,,,,,
44=,Rebecca,6,,,,,,
44=,Rosie,6,,,,,,
44=,Thea,6,,,,,,
44=,Zoe,6,,,,,,
56=,Alice,5,,,,,,
56=,Annabelle,5,,,,,,
56=,Ariana,5,,,,,,
56=,Ayla,5,,,,,,
56=,Beth,5,,,,,,
56=,Georgie,5,,,,,,
56=,Hollie,5,,,,,,
56=,Ivy,5,,,,,,
56=,Layla,5,,,,,,
56=,Libby,5,,,,,,
56=,Lilly,5,,,,,,
56=,Mya,5,,,,,,
56=,Neve,5,,,,,,
56=,Poppy,5,,,,,,
56=,Zara,5,,,,,,
71=,Alba,4,,,,,,
71=,Alexandra,4,,,,,,
71=,Arianna,4,,,,,,
71=,Callie,4,,,,,,
71=,Emilia,4,,,,,,
71=,Esmee,4,,,,,,
71=,Evelyn,4,,,,,,
71=,Heidi,4,,,,,,
71=,Imogen,4,,,,,,
71=,Isobel,4,,,,,,
71=,Kayla,4,,,,,,
71=,Maya,4,,,,,,
71=,Mollie,4,,,,,,
71=,Morgan,4,,,,,,
71=,Phoebe,4,,,,,,
71=,Robyn,4,,,,,,
71=,Sienna,4,,,,,,
71=,Willow,4,,,,,,
89=,Abbie,3,,,,,,
89=,Amira,3,,,,,,
89=,Arya,3,,,,,,
89=,Bella,3,,,,,,
89=,Bethany,3,,,,,,
89=,Caitlin,3,,,,,,
89=,Caitlyn,3,,,,,,
89=,Carly,3,,,,,,
89=,Casey,3,,,,,,
89=,Daisy,3,,,,,,
89=,Eden,3,,,,,,
89=,Eliza,3,,,,,,
89=,Elizabeth,3,,,,,,
89=,Eve,3,,,,,,
89=,Faith,3,,,,,,
89=,Florence,3,,,,,,
89=,Georgina,3,,,,,,
89=,Gracie,3,,,,,,
89=,Hayley,3,,,,,,
89=,Hope,3,,,,,,
89=,Isabel,3,,,,,,
89=,Isabella,3,,,,,,
89=,Kara,3,,,,,,
89=,Lacey,3,,,,,,
89=,Lauren,3,,,,,,
89=,Lilah,3,,,,,,
89=,Lydia,3,,,,,,
89=,Madison,3,,,,,,
89=,Maria,3,,,,,,
89=,Matilda,3,,,,,,
89=,Meadow,3,,,,,,
89=,Naomi,3,,,,,,
89=,Natalia,3,,,,,,
89=,Nicole,3,,,,,,
89=,Piper,3,,,,,,
89=,Rachel,3,,,,,,
89=,Rosa,3,,,,,,
89=,Sofia,3,,,,,,
89=,Violet,3,,,,,,
89=,Zoey,3,,,,,,
Registration Year=2015 Council=Angus sex=Boy,,,,,,,,
1,James,14,,,,,,
2,Oliver,11,,,,,,
3=,Isaac,9,,,,,,
3=,Jack,9,,,,,,
3=,Leo,9,,,,,,
3=,Rory,9,,,,,,
7=,Charlie,8,,,,,,
7=,Nathan,8,,,,,,
9=,Alfie,7,,,,,,
9=,Brodie,7,,,,,,
9=,Cameron,7,,,,,,
9=,Daniel,7,,,,,,
9=,Harry,7,,,,,,
9=,Jacob,7,,,,,,
9=,Logan,7,,,,,,
9=,Max,7,,,,,,
9=,Riley,7,,,,,,
9=,William,7,,,,,,
19=,Adam,6,,,,,,
19=,Finlay,6,,,,,,
19=,Lewis,6,,,,,,
19=,Lucas,6,,,,,,
23=,Aiden,5,,,,,,
23=,Alexander,5,,,,,,
23=,Archie,5,,,,,,
23=,Arran,5,,,,,,
23=,Lachlan,5,,,,,,
23=,Murray,5,,,,,,
23=,Noah,5,,,,,,
23=,Oscar,5,,,,,,
23=,Owen,5,,,,,,
32=,Alex,4,,,,,,
32=,Ben,4,,,,,,
32=,Benjamin,4,,,,,,
32=,Caleb,4,,,,,,
32=,Dylan,4,,,,,,
32=,Fraser,4,,,,,,
32=,Harris,4,,,,,,
32=,Jaxon,4,,,,,,
32=,Mason,4,,,,,,
32=,Matthew,4,,,,,,
32=,Samuel,4,,,,,,
32=,Theo,4,,,,,,
32=,Thomas,4,,,,,,
45=,Aaron,3,,,,,,
45=,Alistair,3,,,,,,
45=,Andrew,3,,,,,,
45=,Blair,3,,,,,,
45=,Blake,3,,,,,,
45=,Callum,3,,,,,,
45=,Cole,3,,,,,,
45=,Finley,3,,,,,,
45=,George,3,,,,,,
45=,Hunter,3,,,,,,
45=,Jake,3,,,,,,
45=,Jakub,3,,,,,,
45=,Jasper,3,,,,,,
45=,John,3,,,,,,
45=,Josh,3,,,,,,
45=,Kai,3,,,,,,
45=,Kaiden,3,,,,,,
45=,Kian,3,,,,,,
45=,Layton,3,,,,,,
45=,Leon,3,,,,,,
45=,Luke,3,,,,,,
45=,Ollie,3,,,,,,
45=,Reuben,3,,,,,,
45=,Zachary,3,,,,,,
Registration Year=2015 Council=Angus sex=Girl,,,,,,,,
1,Sophie,11,,,,,,
2,Olivia,9,,,,,,
3,Ella,8,,,,,,
4=,Amelia,7,,,,,,
4=,Emily,7,,,,,,
4=,Isla,7,,,,,,
4=,Lily,7,,,,,,
4=,Lucy,7,,,,,,
9=,Abbie,5,,,,,,
9=,Ava,5,,,,,,
9=,Eva,5,,,,,,
9=,Grace,5,,,,,,
9=,Holly,5,,,,,,
9=,Millie,5,,,,,,
9=,Rosie,5,,,,,,
16=,Anna,4,,,,,,
16=,Aoife,4,,,,,,
16=,Bella,4,,,,,,
16=,Isabella,4,,,,,,
16=,Jessica,4,,,,,,
16=,Keira,4,,,,,,
16=,Lana,4,,,,,,
16=,Maisie,4,,,,,,
16=,Ruby,4,,,,,,
16=,Skye,4,,,,,,
26=,Amber,3,,,,,,
26=,Amelie,3,,,,,,
26=,Aria,3,,,,,,
26=,Charlotte,3,,,,,,
26=,Daisy,3,,,,,,
26=,Darcy,3,,,,,,
26=,Eilidh,3,,,,,,
26=,Evie,3,,,,,,
26=,Halle,3,,,,,,
26=,Harper,3,,,,,,
26=,Iona,3,,,,,,
26=,Katie,3,,,,,,
26=,Layla,3,,,,,,
26=,Lola,3,,,,,,
26=,Martha,3,,,,,,
26=,Mia,3,,,,,,
26=,Rebecca,3,,,,,,
26=,Willow,3,,,,,,
26=,Zoe,3,,,,,,
Registration Year=2015 Council=Argyll + Bute sex=Boy,,,,,,,,
1=,Charlie,9,,,,,,
1=,James,9,,,,,,
3=,Alexander,6,,,,,,
3=,Harris,6,,,,,,
3=,Lewis,6,,,,,,
6=,Archie,5,,,,,,
6=,Callum,5,,,,,,
6=,Finlay,5,,,,,,
6=,Jamie,5,,,,,,
6=,Lucas,5,,,,,,
6=,Ryan,5,,,,,,
6=,Thomas,5,,,,,,
13=,Benjamin,4,,,,,,
13=,Euan,4,,,,,,
13=,Fraser,4,,,,,,
13=,George,4,,,,,,
13=,Harrison,4,,,,,,
13=,Henry,4,,,,,,
13=,Leo,4,,,,,,
13=,Liam,4,,,,,,
13=,Logan,4,,,,,,
13=,Matthew,4,,,,,,
13=,Oliver,4,,,,,,
13=,Robert,4,,,,,,
13=,Rory,4,,,,,,
26=,Aaron,3,,,,,,
26=,Cameron,3,,,,,,
26=,Daniel,3,,,,,,
26=,Freddie,3,,,,,,
26=,Harry,3,,,,,,
26=,Jack,3,,,,,,
26=,Jacob,3,,,,,,
26=,Jaxon,3,,,,,,
26=,John,3,,,,,,
26=,Joseph,3,,,,,,
26=,Max,3,,,,,,
26=,Murray,3,,,,,,
26=,Nathan,3,,,,,,
26=,Riley,3,,,,,,
26=,Robbie,3,,,,,,
26=,Zachary,3,,,,,,
Registration Year=2015 Council=Argyll + Bute sex=Girl,,,,,,,,
1,Isla,12,,,,,,
2,Jessica,10,,,,,,
3=,Erin,6,,,,,,
3=,Freya,6,,,,,,
5=,Charlotte,5,,,,,,
5=,Ellie,5,,,,,,
5=,Grace,5,,,,,,
5=,Skye,5,,,,,,
9=,Chloe,4,,,,,,
9=,Georgia,4,,,,,,
9=,Hannah,4,,,,,,
9=,Iona,4,,,,,,
9=,Katie,4,,,,,,
9=,Olivia,4,,,,,,
9=,Rosie,4,,,,,,
9=,Sophie,4,,,,,,
17=,Caitlin,3,,,,,,
17=,Eilidh,3,,,,,,
17=,Emma,3,,,,,,
17=,Holly,3,,,,,,
17=,Julia,3,,,,,,
17=,Lily,3,,,,,,
17=,Nuala,3,,,,,,
17=,Orla,3,,,,,,
17=,Ruby,3,,,,,,
17=,Sophia,3,,,,,,
Registration Year=2015 Council=Clackmannanshire sex=Boy,,,,,,,,
1,Jack,7,,,,,,
2=,Archie,6,,,,,,
2=,Harris,6,,,,,,
2=,Jacob,6,,,,,,
5=,Harry,5,,,,,,
5=,Leo,5,,,,,,
5=,Lewis,5,,,,,,
5=,Logan,5,,,,,,
9=,Alexander,4,,,,,,
9=,Brodie,4,,,,,,
9=,Callum,4,,,,,,
9=,Jake,4,,,,,,
9=,Liam,4,,,,,,
9=,Muhammad,4,,,,,,
9=,Nathan,4,,,,,,
16=,Aaron,3,,,,,,
16=,Adam,3,,,,,,
16=,Charlie,3,,,,,,
16=,Daniel,3,,,,,,
16=,Finlay,3,,,,,,
16=,Fraser,3,,,,,,
16=,George,3,,,,,,
16=,James,3,,,,,,
16=,Jaxon,3,,,,,,
16=,Leon,3,,,,,,
16=,Oliver,3,,,,,,
16=,Rory,3,,,,,,
Registration Year=2015 Council=Clackmannanshire sex=Girl,,,,,,,,
1=,Eilidh,6,,,,,,
1=,Lily,6,,,,,,
3=,Ellie,5,,,,,,
3=,Emily,5,,,,,,
3=,Freya,5,,,,,,
3=,Jessica,5,,,,,,
7=,Amber,4,,,,,,
7=,Amelia,4,,,,,,
7=,Chloe,4,,,,,,
7=,Harper,4,,,,,,
7=,Lilly,4,,,,,,
7=,Lucie,4,,,,,,
7=,Olivia,4,,,,,,
7=,Sophie,4,,,,,,
15=,Ava,3,,,,,,
15=,Isla,3,,,,,,
15=,Lucy,3,,,,,,
15=,Rosie,3,,,,,,
Registration Year=2015 Council=Dumfries + Galloway sex=Boy,,,,,,,,
1,Finlay,14,,,,,,
2=,Jack,12,,,,,,
2=,Oliver,12,,,,,,
4,Mason,10,,,,,,
5,Oscar,9,,,,,,
6=,Archie,8,,,,,,
6=,Ethan,8,,,,,,
8=,Charlie,7,,,,,,
8=,Isaac,7,,,,,,
10=,Adam,6,,,,,,
10=,Callum,6,,,,,,
10=,Harry,6,,,,,,
10=,Joey,6,,,,,,
10=,Logan,6,,,,,,
10=,Nathan,6,,,,,,
10=,Thomas,6,,,,,,
17=,Aaron,5,,,,,,
17=,Angus,5,,,,,,
17=,Danny,5,,,,,,
17=,Harris,5,,,,,,
17=,Jacob,5,,,,,,
17=,Joseph,5,,,,,,
17=,Josh,5,,,,,,
17=,Leo,5,,,,,,
17=,Lewis,5,,,,,,
17=,Lucas,5,,,,,,
17=,Noah,5,,,,,,
17=,Roman,5,,,,,,
29=,Andrew,4,,,,,,
29=,Brodie,4,,,,,,
29=,Cameron,4,,,,,,
29=,Fergus,4,,,,,,
29=,James,4,,,,,,
29=,Kian,4,,,,,,
29=,Ollie,4,,,,,,
29=,Rory,4,,,,,,
29=,Ryan,4,,,,,,
29=,Samuel,4,,,,,,
29=,William,4,,,,,,
40=,Aiden,3,,,,,,
40=,Alex,3,,,,,,
40=,Alfie,3,,,,,,
40=,Arran,3,,,,,,
40=,Blake,3,,,,,,
40=,Caleb,3,,,,,,
40=,Callan,3,,,,,,
40=,Carter,3,,,,,,
40=,Cody,3,,,,,,
40=,Cole,3,,,,,,
40=,Daniel,3,,,,,,
40=,Frankie,3,,,,,,
40=,Freddie,3,,,,,,
40=,Gabriel,3,,,,,,
40=,Harley,3,,,,,,
40=,Jackson,3,,,,,,
40=,Jake,3,,,,,,
40=,Jamie,3,,,,,,
40=,Joshua,3,,,,,,
40=,Lachlan,3,,,,,,
40=,Liam,3,,,,,,
40=,Lochlan,3,,,,,,
40=,Matthew,3,,,,,,
40=,Owen,3,,,,,,
40=,Robert,3,,,,,,
40=,Ruaridh,3,,,,,,
40=,Zack,3,,,,,,
Registration Year=2015 Council=Dumfries + Galloway sex=Girl,,,,,,,,
1,Sophie,18,,,,,,
2,Ella,11,,,,,,
3=,Charlotte,10,,,,,,
3=,Isla,10,,,,,,
3=,Olivia,10,,,,,,
6=,Anna,7,,,,,,
6=,Ava,7,,,,,,
6=,Eva,7,,,,,,
6=,Grace,7,,,,,,
6=,Harper,7,,,,,,
6=,Jessica,7,,,,,,
6=,Lily,7,,,,,,
13=,Emily,6,,,,,,
13=,Esme,6,,,,,,
13=,Freya,6,,,,,,
13=,Isabella,6,,,,,,
13=,Mia,6,,,,,,
13=,Mollie,6,,,,,,
13=,Summer,6,,,,,,
13=,Willow,6,,,,,,
21=,Amelia,5,,,,,,
21=,Ellie,5,,,,,,
21=,Sadie,5,,,,,,
24=,Abbie,4,,,,,,
24=,Elsie,4,,,,,,
24=,Erin,4,,,,,,
24=,Evie,4,,,,,,
24=,Holly,4,,,,,,
24=,Lucy,4,,,,,,
24=,Maisie,4,,,,,,
24=,Scarlett,4,,,,,,
24=,Skye,4,,,,,,
33=,Alice,3,,,,,,
33=,Annie,3,,,,,,
33=,Aria,3,,,,,,
33=,Arianna,3,,,,,,
33=,Brooke,3,,,,,,
33=,Ebony,3,,,,,,
33=,Elizabeth,3,,,,,,
33=,Emilie,3,,,,,,
33=,Emma,3,,,,,,
33=,Gracie,3,,,,,,
33=,Hannah,3,,,,,,
33=,Hollie,3,,,,,,
33=,Ivy,3,,,,,,
33=,Kayla,3,,,,,,
33=,Layla,3,,,,,,
33=,Leah,3,,,,,,
33=,Lilly,3,,,,,,
33=,Maryam,3,,,,,,
33=,Millie,3,,,,,,
33=,Murron,3,,,,,,
33=,Niamh,3,,,,,,
33=,Piper,3,,,,,,
33=,Poppy,3,,,,,,
33=,Robyn,3,,,,,,
33=,Rosie,3,,,,,,
33=,Ruby,3,,,,,,
33=,Scarlet,3,,,,,,
33=,Talia,3,,,,,,
Registration Year=2015 Council=Dundee City sex=Boy,,,,,,,,
1,Jack,20,,,,,,
2=,Charlie,11,,,,,,
2=,Mason,11,,,,,,
2=,Max,11,,,,,,
2=,Muhammad,11,,,,,,
6=,Daniel,10,,,,,,
6=,Lewis,10,,,,,,
6=,Liam,10,,,,,,
9=,James,9,,,,,,
9=,Ollie,9,,,,,,
9=,Rory,9,,,,,,
12,Reuben,8,,,,,,
13=,Andrew,7,,,,,,
13=,Blake,7,,,,,,
13=,Finlay,7,,,,,,
13=,Jacob,7,,,,,,
13=,Matthew,7,,,,,,
13=,Oliver,7,,,,,,
19=,Alexander,6,,,,,,
19=,Cole,6,,,,,,
19=,Harry,6,,,,,,
19=,Leo,6,,,,,,
19=,Nathan,6,,,,,,
