"Table A3: Estimated female population of settlements by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Auchinloch,S20001046, 383 , 13 , 24 , 15 , 10 , 20 , 12 , 11 , 19 , 18 , 21 , 34 , 42 , 36 , 35 , 22 , 21 , 12 , 13 , 5 
Auchterarder,S20001047," 2,649 ", 120 , 106 , 146 , 94 , 135 , 131 , 139 , 106 , 154 , 180 , 244 , 172 , 182 , 189 , 151 , 139 , 97 , 97 , 67 
Auchtermuchty,S20001048," 1,097 ", 51 , 62 , 72 , 37 , 39 , 53 , 49 , 71 , 76 , 73 , 74 , 98 , 80 , 72 , 68 , 44 , 40 , 25 , 13 
Auldearn,S20001049, 313 , 16 , 15 , 16 , 15 , 17 , 19 , 10 , 22 , 17 , 37 , 28 , 25 , 23 , 19 , 11 , 10 , 7 , 4 , 2 
Aviemore,S20001050," 1,657 ", 70 , 87 , 101 , 67 , 106 , 116 , 136 , 112 , 134 , 116 , 97 , 124 , 111 , 104 , 64 , 51 , 30 , 22 , 9 
Avoch,S20001051, 530 , 20 , 23 , 45 , 29 , 19 , 23 , 30 , 25 , 35 , 50 , 34 , 39 , 39 , 41 , 25 , 21 , 17 , 8 , 7 
Avonbridge,S20001052, 354 , 21 , 17 , 28 , 17 , 28 , 14 , 19 , 20 , 24 , 31 , 37 , 23 , 20 , 13 , 11 , 12 , 11 , 4 , 4 
Ayr,S20001053," 32,892 "," 1,410 "," 1,547 "," 1,812 "," 1,329 "," 1,732 "," 1,690 "," 1,606 "," 1,616 "," 1,907 "," 2,334 "," 2,512 "," 2,474 "," 2,337 "," 2,373 "," 1,954 "," 1,598 "," 1,319 ", 791 , 551 
Ayton,S20001054, 302 , 15 , 15 , 18 , 4 , 15 , 11 , 13 , 12 , 17 , 11 , 29 , 23 , 30 , 35 , 19 , 14 , 9 , 9 , 3 
Baile a'Mhanaich (Balivanich),S20001055, 264 , 19 , 17 , 19 , 12 , 15 , 13 , 13 , 23 , 25 , 16 , 18 , 10 , 26 , 10 , 10 , 9 , 3 , 3 , 3 
Balfron,S20001056," 1,117 ", 57 , 63 , 90 , 62 , 42 , 61 , 49 , 72 , 76 , 116 , 102 , 69 , 58 , 71 , 46 , 32 , 30 , 11 , 10 
Balintore,S20001057, 520 , 30 , 28 , 37 , 22 , 18 , 16 , 22 , 34 , 23 , 43 , 34 , 33 , 43 , 51 , 39 , 22 , 14 , 8 , 3 
Ballachulish,S20001058, 322 , 11 , 15 , 18 , 9 , 7 , 19 , 20 , 18 , 19 , 25 , 29 , 25 , 20 , 22 , 14 , 10 , 12 , 20 , 9 
Ballater,S20001059, 765 , 17 , 29 , 40 , 27 , 33 , 26 , 25 , 23 , 41 , 75 , 52 , 58 , 58 , 62 , 56 , 46 , 42 , 35 , 20 
"Ballingry, Lochore and Crosshill",S20001060," 2,964 ", 178 , 168 , 189 , 165 , 170 , 177 , 173 , 164 , 158 , 250 , 231 , 199 , 149 , 172 , 118 , 133 , 104 , 43 , 23 
Balmedie,S20001061," 1,270 ", 75 , 104 , 93 , 47 , 61 , 59 , 105 , 124 , 103 , 100 , 95 , 80 , 67 , 53 , 44 , 20 , 20 , 15 , 5 
Balmullo,S20001062, 696 , 14 , 33 , 49 , 23 , 24 , 16 , 31 , 35 , 45 , 50 , 69 , 56 , 63 , 63 , 48 , 35 , 20 , 15 , 7 
Banchory,S20001063," 3,855 ", 208 , 255 , 264 , 153 , 163 , 141 , 202 , 251 , 234 , 290 , 296 , 254 , 286 , 232 , 191 , 162 , 135 , 96 , 42 
Banff,S20001064," 2,077 ", 94 , 98 , 132 , 96 , 114 , 117 , 112 , 106 , 134 , 149 , 141 , 111 , 131 , 170 , 105 , 95 , 91 , 52 , 29 
Bankfoot,S20001065, 621 , 28 , 34 , 36 , 20 , 20 , 20 , 38 , 40 , 37 , 46 , 55 , 50 , 50 , 39 , 39 , 29 , 21 , 16 , 3 
Barrhead,S20001066," 9,306 ", 472 , 478 , 600 , 444 , 570 , 586 , 532 , 519 , 560 , 734 , 759 , 643 , 539 , 511 , 398 , 372 , 305 , 170 , 114 
Bathgate,S20001067," 14,463 ", 919 , 966 , 925 , 585 , 804 ," 1,041 "," 1,111 "," 1,087 "," 1,034 "," 1,122 "," 1,054 ", 885 , 679 , 637 , 540 , 471 , 348 , 176 , 79 
Beauly,S20001068, 767 , 33 , 32 , 38 , 21 , 27 , 39 , 57 , 35 , 47 , 59 , 61 , 51 , 48 , 69 , 50 , 38 , 30 , 18 , 14 
Beith,S20001069," 3,136 ", 142 , 166 , 175 , 130 , 166 , 139 , 164 , 152 , 201 , 263 , 267 , 240 , 205 , 210 , 179 , 140 , 110 , 51 , 36 
Bellsbank,S20001070, 659 , 25 , 35 , 55 , 47 , 58 , 50 , 42 , 33 , 29 , 43 , 64 , 46 , 20 , 39 , 32 , 17 , 15 , 7 , 2 
Biggar,S20001071," 1,290 ", 32 , 58 , 83 , 45 , 49 , 44 , 60 , 70 , 91 , 99 , 108 , 104 , 76 , 93 , 82 , 66 , 64 , 44 , 22 
Birkhill and Muirhead,S20001072," 1,090 ", 38 , 57 , 55 , 26 , 50 , 54 , 63 , 51 , 61 , 86 , 89 , 86 , 94 , 86 , 63 , 50 , 43 , 24 , 14 
Bishopton,S20001073," 2,696 ", 148 , 117 , 149 , 112 , 121 , 127 , 137 , 162 , 154 , 212 , 217 , 229 , 218 , 239 , 162 , 87 , 68 , 26 , 11 
Blackburn (Aberdeenshire),S20001074," 1,501 ", 109 , 140 , 127 , 50 , 49 , 55 , 157 , 171 , 145 , 122 , 89 , 77 , 69 , 55 , 27 , 30 , 16 , 8 , 5 
Blackford,S20001075, 431 , 16 , 29 , 35 , 18 , 27 , 22 , 23 , 20 , 30 , 43 , 39 , 33 , 24 , 24 , 24 , 9 , 11 , 3 , 1 
Blackridge,S20001076," 1,050 ", 58 , 75 , 66 , 43 , 45 , 65 , 84 , 52 , 66 , 98 , 86 , 69 , 64 , 59 , 48 , 35 , 23 , 7 , 7 
Blairgowrie,S20001077," 4,717 ", 184 , 229 , 211 , 184 , 194 , 241 , 252 , 245 , 213 , 286 , 339 , 328 , 354 , 387 , 315 , 279 , 242 , 154 , 80 
Blairhall,S20001078, 463 , 36 , 36 , 20 , 28 , 17 , 30 , 38 , 30 , 30 , 38 , 36 , 25 , 23 , 18 , 31 , 12 , 11 , 3 , 1 
Bo'ness,S20001080," 7,634 ", 376 , 428 , 425 , 279 , 385 , 455 , 524 , 505 , 508 , 527 , 578 , 541 , 490 , 563 , 374 , 319 , 200 , 105 , 52 
Boddam,S20001079, 618 , 47 , 40 , 36 , 21 , 35 , 44 , 47 , 46 , 36 , 50 , 37 , 37 , 32 , 32 , 25 , 22 , 15 , 10 , 6 
Bonnybridge,S20001081," 13,059 ", 660 , 761 , 823 , 563 , 727 , 680 , 802 , 807 , 943 ," 1,100 "," 1,017 ", 855 , 854 , 803 , 584 , 454 , 316 , 191 , 119 
"Bonnyrigg, Dalkeith and Gorebridge",S20001082," 27,247 "," 1,769 "," 1,657 "," 1,699 "," 1,215 "," 1,513 "," 1,682 "," 1,721 "," 1,736 "," 1,724 "," 2,077 "," 2,047 "," 1,862 "," 1,511 "," 1,563 "," 1,198 ", 914 , 705 , 418 , 236 
Bowmore,S20001083, 395 , 19 , 15 , 31 , 14 , 16 , 7 , 23 , 22 , 25 , 35 , 22 , 33 , 27 , 32 , 19 , 19 , 20 , 9 , 7 
Braco,S20001084, 269 , 10 , 6 , 21 , 16 , 13 , 6 , 15 , 17 , 14 , 29 , 15 , 23 , 15 , 30 , 14 , 12 , 10 , 3 , -   
Brae,S20001085, 354 , 25 , 17 , 20 , 19 , 24 , 35 , 23 , 21 , 27 , 22 , 34 , 21 , 15 , 14 , 16 , 9 , 4 , 4 , 4 
Brechin,S20001086," 3,777 ", 207 , 196 , 199 , 146 , 221 , 240 , 224 , 212 , 209 , 242 , 258 , 282 , 224 , 222 , 215 , 172 , 149 , 110 , 49 
Bridge of Earn,S20001087," 1,633 ", 75 , 102 , 128 , 117 , 117 , 74 , 72 , 83 , 99 , 93 , 115 , 108 , 98 , 88 , 67 , 78 , 56 , 28 , 35 
Bridge of Weir,S20001088," 2,493 ", 138 , 144 , 188 , 116 , 109 , 92 , 100 , 132 , 160 , 232 , 198 , 186 , 158 , 175 , 136 , 113 , 61 , 37 , 18 
Bridgend,S20001089, 403 , 24 , 30 , 28 , 16 , 19 , 26 , 32 , 34 , 23 , 27 , 32 , 28 , 24 , 20 , 12 , 10 , 11 , 5 , 2 
Broadford,S20001090, 534 , 23 , 29 , 31 , 21 , 36 , 27 , 20 , 16 , 31 , 43 , 51 , 49 , 45 , 42 , 33 , 18 , 10 , 8 , 1 
Brodick,S20001091, 452 , 13 , 12 , 22 , 16 , 18 , 19 , 19 , 18 , 19 , 33 , 48 , 37 , 35 , 37 , 27 , 29 , 26 , 16 , 8 
Brookfield,S20001092, 286 , 10 , 14 , 17 , 10 , 8 , 10 , 9 , 14 , 16 , 25 , 25 , 23 , 24 , 21 , 21 , 21 , 8 , 8 , 2 
Brora,S20001093, 625 , 23 , 29 , 43 , 25 , 27 , 33 , 22 , 33 , 25 , 55 , 44 , 43 , 44 , 58 , 40 , 34 , 22 , 17 , 8 
Broxburn,S20001094," 7,874 ", 421 , 474 , 504 , 321 , 443 , 422 , 560 , 465 , 583 , 609 , 604 , 528 , 409 , 419 , 372 , 300 , 207 , 128 , 105 
Buchlyvie,S20001095, 276 , 12 , 15 , 20 , 8 , 7 , 11 , 9 , 12 , 20 , 23 , 28 , 26 , 23 , 12 , 14 , 14 , 10 , 7 , 5 
Buckie,S20001096," 4,534 ", 248 , 264 , 258 , 159 , 239 , 257 , 284 , 226 , 284 , 328 , 291 , 283 , 257 , 296 , 278 , 200 , 192 , 122 , 68 
Burghead,S20001097, 950 , 42 , 39 , 63 , 39 , 47 , 55 , 52 , 42 , 55 , 71 , 93 , 70 , 69 , 79 , 56 , 32 , 28 , 9 , 9 
Burntisland,S20001098," 3,399 ", 190 , 216 , 224 , 132 , 156 , 173 , 195 , 218 , 218 , 265 , 258 , 211 , 208 , 217 , 160 , 152 , 96 , 62 , 48 
Burrelton,S20001099, 364 , 18 , 27 , 23 , 20 , 13 , 13 , 21 , 14 , 26 , 28 , 23 , 32 , 22 , 28 , 25 , 11 , 10 , 6 , 4 
Cairneyhill,S20001100," 1,216 ", 37 , 60 , 80 , 59 , 60 , 30 , 65 , 85 , 75 , 99 , 116 , 119 , 88 , 101 , 50 , 38 , 33 , 12 , 9 
Calderbank,S20001101, 835 , 53 , 46 , 49 , 47 , 52 , 42 , 60 , 54 , 49 , 48 , 71 , 76 , 46 , 44 , 27 , 33 , 24 , 9 , 5 
Caldercruix,S20001102," 1,298 ", 77 , 83 , 111 , 65 , 68 , 75 , 102 , 99 , 92 , 108 , 77 , 63 , 72 , 57 , 53 , 46 , 25 , 17 , 8 
California,S20001103, 410 , 17 , 16 , 31 , 26 , 32 , 24 , 20 , 25 , 29 , 34 , 40 , 20 , 33 , 16 , 19 , 16 , 7 , 3 , 2 
Callander,S20001104," 1,635 ", 66 , 69 , 87 , 65 , 71 , 81 , 57 , 74 , 99 , 127 , 134 , 119 , 120 , 123 , 99 , 93 , 68 , 40 , 43 
Campbeltown,S20001105," 2,407 ", 99 , 134 , 133 , 90 , 109 , 133 , 118 , 118 , 122 , 158 , 167 , 161 , 157 , 185 , 150 , 138 , 118 , 79 , 38 
Cardenden and Auchterderran,S20001106," 2,851 ", 152 , 174 , 189 , 126 , 147 , 157 , 201 , 179 , 165 , 193 , 190 , 197 , 177 , 168 , 135 , 108 , 97 , 55 , 41 
Cardrona,S20001107, 475 , 17 , 41 , 54 , 33 , 14 , 10 , 23 , 27 , 51 , 45 , 36 , 32 , 20 , 25 , 18 , 17 , 6 , 5 , 1 
Cardross,S20001108," 1,083 ", 49 , 49 , 57 , 48 , 39 , 38 , 32 , 63 , 85 , 86 , 100 , 88 , 71 , 101 , 76 , 35 , 35 , 21 , 10 
Carluke,S20001109," 7,220 ", 357 , 356 , 416 , 301 , 415 , 407 , 431 , 442 , 454 , 503 , 540 , 556 , 564 , 510 , 352 , 271 , 177 , 107 , 61 
Carmunnock,S20001110, 677 , 42 , 39 , 44 , 23 , 30 , 40 , 32 , 37 , 46 , 48 , 57 , 51 , 50 , 40 , 33 , 38 , 13 , 11 , 3 
Carnoustie,S20001111," 5,887 ", 260 , 347 , 372 , 222 , 261 , 255 , 305 , 336 , 376 , 400 , 439 , 410 , 432 , 475 , 359 , 248 , 199 , 120 , 71 
Carnwath,S20001112, 753 , 33 , 45 , 59 , 43 , 39 , 52 , 40 , 33 , 39 , 59 , 70 , 40 , 52 , 38 , 46 , 27 , 23 , 12 , 3 
Carstairs,S20001113, 419 , 25 , 17 , 25 , 14 , 28 , 25 , 24 , 29 , 35 , 31 , 30 , 21 , 34 , 26 , 20 , 12 , 12 , 6 , 5 
Carstairs Junction,S20001114, 334 , 19 , 19 , 26 , 20 , 28 , 24 , 16 , 21 , 17 , 19 , 22 , 23 , 23 , 18 , 8 , 10 , 13 , 5 , 3 
Castle Douglas,S20001115," 2,143 ", 115 , 125 , 113 , 70 , 92 , 105 , 97 , 89 , 95 , 168 , 161 , 156 , 146 , 141 , 149 , 111 , 107 , 65 , 38 
Castletown,S20001116, 430 , 23 , 20 , 36 , 25 , 29 , 18 , 17 , 21 , 33 , 32 , 36 , 25 , 24 , 37 , 25 , 15 , 8 , 5 , 1 
Catrine,S20001117," 1,054 ", 50 , 56 , 41 , 38 , 82 , 82 , 55 , 42 , 54 , 111 , 88 , 89 , 53 , 62 , 71 , 36 , 31 , 10 , 3 
Ceres,S20001118, 505 , 22 , 25 , 25 , 21 , 19 , 19 , 23 , 15 , 25 , 45 , 48 , 42 , 34 , 42 , 43 , 23 , 16 , 12 , 6 
Chapelton,S20001119, 315 , 10 , 17 , 19 , 13 , 11 , 4 , 7 , 13 , 17 , 27 , 25 , 31 , 31 , 36 , 19 , 17 , 14 , 3 , 1 
Chirnside,S20001120, 751 , 61 , 53 , 57 , 34 , 25 , 48 , 36 , 49 , 40 , 49 , 50 , 46 , 41 , 50 , 45 , 33 , 20 , 14 , -   
Chryston,S20001121," 2,292 ", 107 , 110 , 157 , 97 , 117 , 132 , 108 , 142 , 140 , 196 , 207 , 148 , 141 , 151 , 124 , 101 , 74 , 21 , 19 
Clackmannan,S20001122," 1,654 ", 83 , 80 , 110 , 76 , 117 , 85 , 76 , 81 , 96 , 126 , 135 , 114 , 130 , 130 , 77 , 65 , 44 , 20 , 9 
Cleland,S20001123," 1,617 ", 79 , 107 , 115 , 82 , 93 , 93 , 100 , 99 , 114 , 116 , 132 , 118 , 93 , 104 , 68 , 47 , 36 , 17 , 4 
Coalburn,S20001124, 617 , 32 , 30 , 39 , 30 , 30 , 31 , 36 , 45 , 43 , 53 , 40 , 40 , 28 , 28 , 30 , 28 , 21 , 17 , 16 
Coaltown of Wemyss,S20001125, 360 , 16 , 16 , 20 , 15 , 5 , 17 , 12 , 31 , 28 , 31 , 28 , 25 , 30 , 25 , 19 , 16 , 11 , 13 , 2 
Coatbridge and Airdrie,S20001126," 47,206 "," 2,548 "," 2,756 "," 3,113 "," 2,152 "," 2,798 "," 2,949 "," 3,097 "," 3,035 "," 3,159 "," 3,645 "," 3,638 "," 3,175 "," 2,762 "," 2,430 "," 1,940 "," 1,680 "," 1,270 ", 706 , 353 
Cockenzie,S20001127," 2,831 ", 104 , 150 , 192 , 121 , 153 , 130 , 130 , 161 , 196 , 262 , 247 , 220 , 194 , 196 , 130 , 104 , 82 , 44 , 15 
Coldingham,S20001128, 289 , 12 , 19 , 11 , 13 , 13 , 3 , 9 , 8 , 19 , 20 , 31 , 20 , 21 , 21 , 22 , 22 , 13 , 11 , 1 
Coldstream,S20001129, 993 , 37 , 34 , 44 , 27 , 37 , 33 , 42 , 48 , 43 , 64 , 56 , 87 , 69 , 94 , 80 , 91 , 55 , 26 , 26 
Comrie (Perth and Kinross),S20001130," 1,005 ", 30 , 41 , 51 , 25 , 23 , 21 , 23 , 41 , 58 , 69 , 74 , 57 , 79 , 110 , 86 , 78 , 59 , 46 , 34 
Conon Bridge and Maryburgh,S20001131," 1,649 ", 86 , 114 , 112 , 60 , 70 , 103 , 90 , 88 , 99 , 117 , 130 , 137 , 99 , 111 , 76 , 59 , 53 , 31 , 14 
Coupar Angus,S20001132," 1,167 ", 50 , 59 , 59 , 58 , 59 , 68 , 75 , 66 , 55 , 105 , 91 , 82 , 83 , 85 , 59 , 41 , 31 , 33 , 8 
"Cowdenbeath, Lochgelly and Lumphinnans",S20001133," 9,738 ", 520 , 512 , 619 , 404 , 519 , 626 , 601 , 588 , 605 , 701 , 820 , 670 , 590 , 608 , 494 , 338 , 266 , 161 , 96 
Cowie,S20001134," 1,390 ", 88 , 90 , 90 , 88 , 72 , 96 , 91 , 95 , 106 , 126 , 105 , 88 , 51 , 73 , 57 , 28 , 29 , 14 , 3 
Coylton,S20001135," 1,114 ", 40 , 67 , 73 , 38 , 52 , 45 , 53 , 58 , 74 , 98 , 108 , 100 , 63 , 76 , 66 , 46 , 36 , 15 , 6 
Crail,S20001136, 885 , 25 , 37 , 39 , 24 , 37 , 43 , 36 , 30 , 45 , 67 , 73 , 64 , 73 , 83 , 75 , 50 , 33 , 34 , 17 
Creetown,S20001137, 323 , 13 , 15 , 23 , 18 , 13 , 10 , 13 , 4 , 19 , 23 , 28 , 29 , 25 , 32 , 17 , 18 , 14 , 6 , 3 
Crieff,S20001138," 3,783 ", 140 , 195 , 230 , 130 , 183 , 169 , 199 , 128 , 228 , 312 , 286 , 249 , 238 , 272 , 238 , 189 , 163 , 142 , 92 
Crimond,S20001139, 452 , 18 , 30 , 21 , 23 , 24 , 30 , 18 , 34 , 18 , 34 , 27 , 29 , 31 , 27 , 23 , 13 , 11 , 20 , 21 
Cromarty,S20001140, 371 , 13 , 21 , 24 , 16 , 10 , 7 , 11 , 13 , 25 , 25 , 47 , 32 , 35 , 33 , 19 , 15 , 13 , 3 , 9 
Crook of Devon,S20001141, 335 , 12 , 12 , 17 , 11 , 14 , 8 , 10 , 16 , 20 , 37 , 33 , 38 , 32 , 26 , 21 , 16 , 4 , 5 , 3 
Crossford (Fife),S20001142," 1,206 ", 42 , 59 , 66 , 41 , 32 , 38 , 46 , 51 , 75 , 91 , 89 , 103 , 115 , 117 , 92 , 77 , 39 , 24 , 9 
Crossford (South Lanarkshire),S20001143, 361 , 12 , 16 , 25 , 10 , 16 , 10 , 19 , 9 , 23 , 31 , 31 , 32 , 28 , 35 , 21 , 22 , 11 , 8 , 2 
Crosshill,S20001144, 254 , 8 , 10 , 16 , 9 , 10 , 18 , 9 , 6 , 16 , 18 , 28 , 27 , 23 , 17 , 6 , 18 , 10 , 4 , 1 
Crosshouse,S20001145," 1,363 ", 43 , 68 , 86 , 50 , 78 , 74 , 62 , 76 , 83 , 125 , 119 , 101 , 102 , 87 , 87 , 59 , 40 , 15 , 8 
Croy,S20001146, 813 , 49 , 54 , 74 , 50 , 58 , 35 , 56 , 63 , 51 , 78 , 61 , 46 , 32 , 28 , 29 , 29 , 14 , 5 , 1 
Cruden Bay,S20001147, 847 , 35 , 35 , 43 , 26 , 46 , 37 , 34 , 59 , 43 , 57 , 83 , 64 , 62 , 60 , 65 , 37 , 24 , 21 , 16 
Cullen,S20001148, 762 , 27 , 45 , 41 , 24 , 23 , 19 , 30 , 43 , 36 , 53 , 63 , 67 , 49 , 67 , 55 , 43 , 37 , 25 , 15 
Cumbernauld,S20001149," 26,333 "," 1,222 "," 1,502 "," 1,737 "," 1,291 "," 1,575 "," 1,413 "," 1,534 "," 1,542 "," 1,748 "," 2,132 "," 2,112 "," 1,824 "," 1,678 "," 1,649 "," 1,269 "," 1,010 ", 643 , 314 , 138 
Cuminestown,S20001150, 298 , 17 , 23 , 21 , 14 , 24 , 15 , 17 , 20 , 15 , 23 , 19 , 10 , 21 , 18 , 12 , 11 , 9 , 5 , 4 
Cumnock,S20001151," 4,457 ", 232 , 235 , 274 , 181 , 255 , 249 , 231 , 242 , 267 , 357 , 312 , 321 , 309 , 309 , 209 , 206 , 115 , 101 , 52 
Cupar,S20001152," 4,784 ", 217 , 243 , 274 , 198 , 203 , 242 , 226 , 242 , 327 , 328 , 364 , 310 , 316 , 329 , 291 , 268 , 193 , 121 , 92 
Dailly,S20001153, 420 , 8 , 20 , 22 , 26 , 16 , 17 , 16 , 21 , 27 , 33 , 42 , 42 , 28 , 30 , 30 , 19 , 12 , 8 , 3 
Dalbeattie,S20001154," 2,182 ", 76 , 78 , 134 , 84 , 88 , 75 , 96 , 103 , 118 , 151 , 170 , 169 , 170 , 180 , 168 , 105 , 109 , 69 , 39 
Dalgety Bay,S20001155," 5,114 ", 228 , 283 , 338 , 214 , 232 , 196 , 212 , 281 , 374 , 423 , 392 , 368 , 352 , 434 , 291 , 213 , 149 , 78 , 56 
Dalmellington,S20001156, 691 , 20 , 20 , 24 , 24 , 33 , 44 , 36 , 28 , 43 , 50 , 73 , 47 , 52 , 49 , 45 , 34 , 24 , 23 , 22 
Dalry,S20001157," 2,824 ", 128 , 140 , 185 , 129 , 148 , 176 , 143 , 147 , 193 , 235 , 226 , 191 , 175 , 175 , 143 , 122 , 96 , 55 , 17 
Dalrymple,S20001158, 868 , 60 , 62 , 49 , 40 , 36 , 64 , 70 , 52 , 55 , 74 , 57 , 56 , 59 , 41 , 44 , 24 , 18 , 5 , 2 
Danderhall,S20001159," 1,469 ", 75 , 86 , 100 , 55 , 88 , 68 , 77 , 91 , 88 , 109 , 117 , 121 , 106 , 88 , 61 , 50 , 42 , 35 , 12 
Darnick,S20001160, 266 , 6 , 12 , 19 , 9 , 8 , 6 , 8 , 13 , 16 , 14 , 22 , 22 , 21 , 22 , 21 , 25 , 12 , 7 , 3 
