"Table D1: Sex Proportions of Settlements, mid-2016",,,,,,,,,,,,
,,,,,,,,,,,,
Settlement Name,Settlement Code,Sex,,,Proportion,,Rank1,,,,,
Blackburn (Aberdeenshire),S20001074," 3,050 "," 1,549 "," 1,501 ",51%,49%, 42 , 478 ,,,,
Blackford,S20001075, 840 , 409 , 431 ,49%,51%, 228 , 291 ,,,,
Blackridge,S20001076," 2,010 ", 960 ," 1,050 ",48%,52%, 389 , 131 ,,,,
Blairgowrie,S20001077," 9,020 "," 4,303 "," 4,717 ",48%,52%, 397 , 123 ,,,,
Blairhall,S20001078, 950 , 487 , 463 ,51%,49%, 23 , 497 ,,,,
Bo'ness,S20001080," 14,760 "," 7,126 "," 7,634 ",48%,52%, 293 , 227 ,,,,
Boddam,S20001079," 1,270 ", 652 , 618 ,51%,49%, 21 , 499 ,,,,
Bonnybridge,S20001081," 25,660 "," 12,601 "," 13,059 ",49%,51%, 162 , 358 ,,,,
"Bonnyrigg, Dalkeith and Gorebridge",S20001082," 52,260 "," 25,013 "," 27,247 ",48%,52%, 366 , 154 ,,,,
Bowmore,S20001083, 720 , 325 , 395 ,45%,55%, 516 , 4 ,,,,
Braco,S20001084, 550 , 281 , 269 ,51%,49%, 28 , 492 ,,,,
Brae,S20001085, 750 , 396 , 354 ,53%,47%, 6 , 514 ,,,,
Brechin,S20001086," 7,400 "," 3,623 "," 3,777 ",49%,51%, 189 , 331 ,,,,
Bridge of Earn,S20001087," 2,990 "," 1,357 "," 1,633 ",45%,55%, 513 , 7 ,,,,
Bridge of Weir,S20001088," 4,820 "," 2,327 "," 2,493 ",48%,52%, 294 , 226 ,,,,
Bridgend,S20001089, 810 , 407 , 403 ,50%,50%, 63 , 457 ,,,,
Broadford,S20001090," 1,110 ", 576 , 534 ,52%,48%, 15 , 505 ,,,,
Brodick,S20001091, 890 , 438 , 452 ,49%,51%, 146 , 374 ,,,,
Brookfield,S20001092, 540 , 254 , 286 ,47%,53%, 471 , 49 ,,,,
Brora,S20001093," 1,240 ", 615 , 625 ,50%,50%, 99 , 421 ,,,,
Broxburn,S20001094," 15,440 "," 7,566 "," 7,874 ",49%,51%, 182 , 338 ,,,,
Buchlyvie,S20001095, 560 , 284 , 276 ,51%,49%, 48 , 472 ,,,,
Buckie,S20001096," 8,760 "," 4,226 "," 4,534 ",48%,52%, 303 , 217 ,,,,
Burghead,S20001097," 1,910 ", 960 , 950 ,50%,50%, 62 , 458 ,,,,
Burntisland,S20001098," 6,590 "," 3,191 "," 3,399 ",48%,52%, 268 , 252 ,,,,
Burrelton,S20001099, 710 , 346 , 364 ,49%,51%, 221 , 299 ,,,,
Cairneyhill,S20001100," 2,400 "," 1,184 "," 1,216 ",49%,51%, 132 , 388 ,,,,
Calderbank,S20001101," 1,600 ", 765 , 835 ,48%,52%, 376 , 143 ,,,,
Caldercruix,S20001102," 2,450 "," 1,152 "," 1,298 ",47%,53%, 472 , 48 ,,,,
California,S20001103, 790 , 380 , 410 ,48%,52%, 330 , 189 ,,,,
Callander,S20001104," 3,160 "," 1,525 "," 1,635 ",48%,52%, 298 , 222 ,,,,
Campbeltown,S20001105," 4,670 "," 2,263 "," 2,407 ",49%,52%, 264 , 256 ,,,,
Cardenden and Auchterderran,S20001106," 5,420 "," 2,569 "," 2,851 ",47%,53%, 435 , 85 ,,,,
Cardrona,S20001107, 910 , 435 , 475 ,48%,52%, 380 , 140 ,,,,
Cardross,S20001108," 2,110 "," 1,027 "," 1,083 ",49%,51%, 234 , 286 ,,,,
Carluke,S20001109," 13,930 "," 6,710 "," 7,220 ",48%,52%, 316 , 204 ,,,,
Carmunnock,S20001110," 1,280 ", 603 , 677 ,47%,53%, 465 , 55 ,,,,
Carnoustie,S20001111," 11,360 "," 5,473 "," 5,887 ",48%,52%, 314 , 206 ,,,,
Carnwath,S20001112," 1,410 ", 657 , 753 ,47%,53%, 498 , 22 ,,,,
Carstairs,S20001113, 880 , 461 , 419 ,52%,48%, 8 , 512 ,,,,
Carstairs Junction,S20001114, 640 , 306 , 334 ,48%,52%, 376 , 143 ,,,,
Castle Douglas,S20001115," 4,080 "," 1,937 "," 2,143 ",48%,53%, 428 , 92 ,,,,
Castletown,S20001116, 860 , 430 , 430 ,50%,50%, 73 , 446 ,,,,
Catrine,S20001117," 2,100 "," 1,046 "," 1,054 ",50%,50%, 80 , 440 ,,,,
Ceres,S20001118, 950 , 445 , 505 ,47%,53%, 484 , 35 ,,,,
Chapelton,S20001119, 640 , 325 , 315 ,51%,49%, 44 , 476 ,,,,
Chirnside,S20001120," 1,440 ", 689 , 751 ,48%,52%, 367 , 153 ,,,,
Chryston,S20001121," 4,380 "," 2,088 "," 2,292 ",48%,52%, 404 , 116 ,,,,
Clackmannan,S20001122," 3,240 "," 1,586 "," 1,654 ",49%,51%, 191 , 329 ,,,,
Cleland,S20001123," 3,130 "," 1,513 "," 1,617 ",48%,52%, 280 , 240 ,,,,
Coalburn,S20001124," 1,220 ", 603 , 617 ,49%,51%, 122 , 398 ,,,,
Coaltown of Wemyss,S20001125, 680 , 320 , 360 ,47%,53%, 467 , 53 ,,,,
Coatbridge and Airdrie,S20001126," 91,020 "," 43,814 "," 47,206 ",48%,52%, 320 , 200 ,,,,
Cockenzie,S20001127," 5,470 "," 2,639 "," 2,831 ",48%,52%, 301 , 219 ,,,,
Coldingham,S20001128, 530 , 241 , 289 ,46%,55%, 511 , 9 ,,,,
Coldstream,S20001129," 1,930 ", 937 , 993 ,49%,52%, 252 , 268 ,,,,
Comrie (Perth and Kinross),S20001130," 1,920 ", 915 ," 1,005 ",48%,52%, 406 , 114 ,,,,
Conon Bridge and Maryburgh,S20001131," 3,140 "," 1,491 "," 1,649 ",48%,53%, 426 , 94 ,,,,
Coupar Angus,S20001132," 2,350 "," 1,183 "," 1,167 ",50%,50%, 59 , 461 ,,,,
"Cowdenbeath, Lochgelly and Lumphinnans",S20001133," 18,960 "," 9,222 "," 9,738 ",49%,51%, 237 , 283 ,,,,
Cowie,S20001134," 2,700 "," 1,310 "," 1,390 ",49%,52%, 255 , 265 ,,,,
Coylton,S20001135," 2,160 "," 1,046 "," 1,114 ",48%,52%, 267 , 253 ,,,,
Crail,S20001136," 1,680 ", 795 , 885 ,47%,53%, 441 , 79 ,,,,
Creetown,S20001137, 640 , 317 , 323 ,50%,51%, 105 , 415 ,,,,
Crieff,S20001138," 7,430 "," 3,647 "," 3,783 ",49%,51%, 167 , 353 ,,,,
Crimond,S20001139, 880 , 428 , 452 ,49%,51%, 238 , 281 ,,,,
Cromarty,S20001140, 700 , 329 , 371 ,47%,53%, 473 , 46 ,,,,
Crook of Devon,S20001141, 700 , 365 , 335 ,52%,48%, 11 , 508 ,,,,
Crossford (Fife),S20001142," 2,360 "," 1,154 "," 1,206 ",49%,51%, 197 , 323 ,,,,
Crossford (South Lanarkshire),S20001143, 680 , 319 , 361 ,47%,53%, 481 , 39 ,,,,
Crosshill,S20001144, 500 , 246 , 254 ,49%,51%, 147 , 373 ,,,,
Crosshouse,S20001145," 2,720 "," 1,357 "," 1,363 ",50%,50%, 77 , 443 ,,,,
Croy,S20001146," 1,570 ", 757 , 813 ,48%,52%, 309 , 211 ,,,,
Cruden Bay,S20001147," 1,640 ", 793 , 847 ,48%,52%, 277 , 243 ,,,,
Cullen,S20001148," 1,430 ", 668 , 762 ,47%,53%, 494 , 26 ,,,,
Cumbernauld,S20001149," 50,920 "," 24,587 "," 26,333 ",48%,52%, 292 , 228 ,,,,
Cuminestown,S20001150, 570 , 272 , 298 ,48%,52%, 395 , 125 ,,,,
Cumnock,S20001151," 8,830 "," 4,373 "," 4,457 ",50%,51%, 107 , 413 ,,,,
Cupar,S20001152," 9,020 "," 4,236 "," 4,784 ",47%,53%, 477 , 43 ,,,,
Dailly,S20001153, 820 , 400 , 420 ,49%,51%, 217 , 303 ,,,,
Dalbeattie,S20001154," 4,200 "," 2,018 "," 2,182 ",48%,52%, 336 , 184 ,,,,
Dalgety Bay,S20001155," 10,050 "," 4,936 "," 5,114 ",49%,51%, 160 , 360 ,,,,
Dalmellington,S20001156," 1,350 ", 659 , 691 ,49%,51%, 207 , 313 ,,,,
Dalry,S20001157," 5,360 "," 2,536 "," 2,824 ",47%,53%, 443 , 76 ,,,,
Dalrymple,S20001158," 1,620 ", 752 , 868 ,46%,54%, 501 , 19 ,,,,
Danderhall,S20001159," 2,810 "," 1,341 "," 1,469 ",48%,52%, 394 , 126 ,,,,
Darnick,S20001160, 510 , 244 , 266 ,48%,52%, 369 , 150 ,,,,
Darvel,S20001161," 3,940 "," 1,959 "," 1,981 ",50%,50%, 88 , 432 ,,,,
Dechmont,S20001162, 670 , 317 , 353 ,47%,53%, 443 , 76 ,,,,
Denholm,S20001163, 660 , 303 , 357 ,46%,54%, 508 , 12 ,,,,
Dingwall,S20001164," 5,470 "," 2,613 "," 2,857 ",48%,52%, 387 , 133 ,,,,
Dirleton,S20001165, 530 , 261 , 269 ,49%,51%, 143 , 377 ,,,,
Dollar,S20001166," 2,800 "," 1,346 "," 1,454 ",48%,52%, 335 , 185 ,,,,
Dornoch,S20001167," 1,330 ", 598 , 732 ,45%,55%, 517 , 3 ,,,,
Douglas,S20001168," 1,490 ", 701 , 789 ,47%,53%, 468 , 52 ,,,,
Doune,S20001169," 2,150 "," 1,037 "," 1,113 ",48%,52%, 305 , 215 ,,,,
Drongan,S20001170," 3,180 "," 1,501 "," 1,679 ",47%,53%, 457 , 63 ,,,,
Drumnadrochit,S20001171," 1,150 ", 561 , 589 ,49%,51%, 215 , 304 ,,,,
Drumoak,S20001172, 950 , 479 , 471 ,50%,50%, 55 , 465 ,,,,
Drymen,S20001173, 850 , 402 , 448 ,47%,53%, 446 , 74 ,,,,
Dufftown,S20001174," 1,610 ", 808 , 802 ,50%,50%, 66 , 454 ,,,,
Dullatur,S20001175, 700 , 365 , 335 ,52%,48%, 11 , 508 ,,,,
Dumbarton,S20001176," 21,120 "," 10,095 "," 11,025 ",48%,52%, 381 , 139 ,,,,
Dumfries,S20001177," 34,030 "," 16,342 "," 17,688 ",48%,52%, 341 , 179 ,,,,
Dunbar,S20001178," 9,030 "," 4,355 "," 4,675 ",48%,52%, 306 , 214 ,,,,
Dunbeg,S20001179, 610 , 297 , 313 ,49%,51%, 230 , 289 ,,,,
Dunblane,S20001180," 9,410 "," 4,598 "," 4,812 ",49%,51%, 202 , 318 ,,,,
Dundee,S20001181," 158,200 "," 76,138 "," 82,062 ",48%,52%, 324 , 196 ,,,,
Dundonald,S20001182," 2,670 "," 1,249 "," 1,421 ",47%,53%, 488 , 32 ,,,,
Dunfermline,S20001183," 74,380 "," 36,530 "," 37,850 ",49%,51%, 161 , 359 ,,,,
Dunkeld and Birnam,S20001184," 1,330 ", 633 , 697 ,48%,52%, 414 , 106 ,,,,
Dunlop,S20001185," 1,150 ", 561 , 589 ,49%,51%, 215 , 304 ,,,,
Dunning,S20001186, 970 , 496 , 474 ,51%,49%, 25 , 495 ,,,,
Dunoon,S20001187," 9,140 "," 4,358 "," 4,782 ",48%,52%, 403 , 117 ,,,,
Duns,S20001188," 2,750 "," 1,372 "," 1,378 ",50%,50%, 76 , 444 ,,,,
Eaglesfield,S20001189, 660 , 320 , 340 ,49%,52%, 262 , 258 ,,,,
Eaglesham,S20001190," 3,400 "," 1,624 "," 1,776 ",48%,52%, 388 , 132 ,,,,
Earlston,S20001191," 1,750 ", 839 , 911 ,48%,52%, 354 , 166 ,,,,
East Calder,S20001192," 5,260 "," 2,527 "," 2,733 ",48%,52%, 337 , 183 ,,,,
East Kilbride,S20001193," 75,120 "," 36,305 "," 38,815 ",48%,52%, 284 , 236 ,,,,
East Linton,S20001194," 1,810 ", 885 , 925 ,49%,51%, 198 , 322 ,,,,
East Wemyss,S20001195," 1,960 ", 916 ," 1,044 ",47%,53%, 492 , 28 ,,,,
Eastriggs,S20001196," 1,810 ", 869 , 941 ,48%,52%, 343 , 176 ,,,,
Ecclefechan,S20001197, 880 , 429 , 451 ,49%,51%, 219 , 301 ,,,,
Edinburgh,S20001198," 512,150 "," 248,844 "," 263,306 ",49%,51%, 247 , 273 ,,,,
Edzell,S20001199, 860 , 389 , 471 ,45%,55%, 515 , 5 ,,,,
Elgin,S20001200," 24,760 "," 12,140 "," 12,620 ",49%,51%, 176 , 344 ,,,,
Elie and Earlsferry,S20001201, 700 , 327 , 373 ,47%,53%, 493 , 27 ,,,,
Ellon,S20001202," 10,200 "," 4,978 "," 5,222 ",49%,51%, 209 , 311 ,,,,
Elphinstone,S20001203, 580 , 290 , 290 ,50%,50%, 73 , 446 ,,,,
Errol,S20001204," 1,500 ", 732 , 768 ,49%,51%, 210 , 310 ,,,,
Erskine,S20001205," 17,370 "," 8,361 "," 9,009 ",48%,52%, 321 , 199 ,,,,
Evanton,S20001206," 1,360 ", 687 , 673 ,51%,50%, 53 , 467 ,,,,
Eyemouth,S20001207," 3,610 "," 1,729 "," 1,881 ",48%,52%, 363 , 157 ,,,,
Fairlie,S20001208," 1,400 ", 674 , 726 ,48%,52%, 318 , 202 ,,,,
Falkirk,S20001209," 103,030 "," 50,523 "," 52,507 ",49%,51%, 173 , 347 ,,,,
Falkland,S20001210," 1,150 ", 548 , 602 ,48%,52%, 407 , 113 ,,,,
Fallin,S20001211," 2,880 "," 1,372 "," 1,508 ",48%,52%, 409 , 111 ,,,,
Fauldhouse,S20001212," 4,780 "," 2,315 "," 2,465 ",48%,52%, 266 , 254 ,,,,
Fenwick,S20001213," 1,200 ", 570 , 630 ,48%,53%, 423 , 96 ,,,,
Findhorn,S20001214, 930 , 428 , 502 ,46%,54%, 506 , 14 ,,,,
Findochty,S20001215," 1,160 ", 576 , 584 ,50%,50%, 94 , 426 ,,,,
Finstown,S20001216, 530 , 263 , 267 ,50%,50%, 97 , 423 ,,,,
Fochabers,S20001217," 1,720 ", 811 , 909 ,47%,53%, 461 , 59 ,,,,
Forfar,S20001218," 14,230 "," 6,850 "," 7,380 ",48%,52%, 319 , 201 ,,,,
Forgandenny,S20001219, 600 , 318 , 282 ,53%,47%, 4 , 516 ,,,,
Forres,S20001220," 10,100 "," 4,962 "," 5,138 ",49%,51%, 159 , 361 ,,,,
Fort Augustus,S20001221, 660 , 321 , 339 ,49%,51%, 238 , 281 ,,,,
Fort William,S20001222," 10,340 "," 5,042 "," 5,298 ",49%,51%, 218 , 302 ,,,,
Forth,S20001223," 2,190 "," 1,076 "," 1,114 ",49%,51%, 158 , 362 ,,,,
Fortrose,S20001224," 1,590 ", 754 , 836 ,47%,53%, 434 , 86 ,,,,
Fraserburgh,S20001225," 13,180 "," 6,561 "," 6,619 ",50%,50%, 82 , 438 ,,,,
Freuchie,S20001226," 1,240 ", 595 , 645 ,48%,52%, 348 , 171 ,,,,
Friockheim,S20001227, 980 , 494 , 486 ,50%,50%, 57 , 463 ,,,,
Gairloch,S20001228, 620 , 306 , 314 ,49%,51%, 128 , 391 ,,,,
Galashiels,S20001229," 15,040 "," 7,309 "," 7,731 ",49%,51%, 243 , 277 ,,,,
Galston,S20001230," 4,740 "," 2,263 "," 2,477 ",48%,52%, 390 , 130 ,,,,
Gardenstown,S20001231, 590 , 283 , 307 ,48%,52%, 350 , 170 ,,,,
Garelochhead,S20001232," 3,700 "," 2,844 ", 856 ,77%,23%, 1 , 519 ,,,,
Gargunnock,S20001233, 740 , 356 , 384 ,48%,52%, 329 , 191 ,,,,
Garmouth,S20001234, 590 , 291 , 299 ,49%,51%, 134 , 386 ,,,,
Gartcosh,S20001235," 2,200 "," 1,046 "," 1,154 ",48%,53%, 420 , 100 ,,,,
Gartloch,S20001236, 530 , 253 , 277 ,48%,52%, 392 , 128 ,,,,
Gatehouse of Fleet,S20001237, 970 , 458 , 512 ,47%,53%, 455 , 65 ,,,,
Gauldry,S20001238, 660 , 322 , 338 ,49%,51%, 212 , 307 ,,,,
Gifford,S20001239, 790 , 380 , 410 ,48%,52%, 330 , 189 ,,,,
Girvan,S20001240," 6,450 "," 3,044 "," 3,406 ",47%,53%, 458 , 62 ,,,,
Glassford,S20001241, 640 , 293 , 347 ,46%,54%, 509 , 11 ,,,,
Glenboig,S20001242," 2,820 "," 1,388 "," 1,432 ",49%,51%, 145 , 375 ,,,,
Glenfarg,S20001243, 670 , 332 , 338 ,50%,50%, 102 , 418 ,,,,
Glenluce,S20001244, 590 , 268 , 322 ,45%,55%, 512 , 8 ,,,,
Glenmavis,S20001245," 2,240 "," 1,102 "," 1,138 ",49%,51%, 150 , 370 ,,,,
Glenrothes,S20001246," 47,010 "," 22,893 "," 24,117 ",49%,51%, 227 , 293 ,,,,
Golspie,S20001247," 1,350 ", 661 , 689 ,49%,51%, 187 , 333 ,,,,
Gourdon,S20001248, 860 , 445 , 415 ,52%,48%, 16 , 504 ,,,,
Grantown-on-Spey,S20001249," 2,470 "," 1,157 "," 1,313 ",47%,53%, 484 , 35 ,,,,
Greater Glasgow,S20001250," 985,290 "," 476,326 "," 508,964 ",48%,52%, 279 , 241 ,,,,
Greenlaw,S20001251, 630 , 296 , 334 ,47%,53%, 475 , 45 ,,,,
Greenock,S20001252," 67,650 "," 32,261 "," 35,389 ",48%,52%, 402 , 118 ,,,,
Gretna,S20001253," 3,040 "," 1,480 "," 1,560 ",49%,51%, 232 , 288 ,,,,
Gullane,S20001254," 2,650 "," 1,264 "," 1,386 ",48%,52%, 399 , 121 ,,,,
Haddington,S20001255," 9,130 "," 4,393 "," 4,737 ",48%,52%, 326 , 194 ,,,,
Halkirk,S20001256, 970 , 483 , 487 ,50%,50%, 81 , 439 ,,,,
Hallglen,S20001257," 3,180 "," 1,556 "," 1,624 ",49%,51%, 193 , 327 ,,,,
Hamilton,S20001258," 83,730 "," 40,400 "," 43,330 ",48%,52%, 299 , 221 ,,,,
Harthill,S20001259," 3,590 "," 1,778 "," 1,812 ",50%,51%, 106 , 414 ,,,,
Hatton of Cruden,S20001260, 900 , 463 , 437 ,51%,49%, 19 , 501 ,,,,
Hawick,S20001261," 13,740 "," 6,629 "," 7,111 ",48%,52%, 300 , 220 ,,,,
Helensburgh,S20001262," 15,610 "," 7,458 "," 8,152 ",48%,52%, 386 , 134 ,,,,
High Valleyfield,S20001263," 3,320 "," 1,604 "," 1,716 ",48%,52%, 287 , 233 ,,,,
Hillhead,S20001264, 600 , 294 , 306 ,49%,51%, 183 , 335 ,,,,
Hillside,S20001265," 1,210 ", 582 , 628 ,48%,52%, 333 , 187 ,,,,
Hopeman,S20001266," 1,700 ", 820 , 880 ,48%,52%, 304 , 216 ,,,,
Houston,S20001267," 6,430 "," 3,134 "," 3,296 ",49%,51%, 220 , 300 ,,,,
Howwood,S20001268," 1,550 ", 749 , 801 ,48%,52%, 286 , 234 ,,,,
Huntly,S20001269," 4,810 "," 2,271 "," 2,539 ",47%,53%, 456 , 64 ,,,,
Inchture,S20001270," 1,460 ", 703 , 757 ,48%,52%, 317 , 203 ,,,,
Innellan,S20001271," 1,210 ", 570 , 640 ,47%,53%, 466 , 54 ,,,,
Innerleithen,S20001272," 3,110 "," 1,481 "," 1,629 ",48%,52%, 411 , 109 ,,,,
Insch,S20001273," 2,690 "," 1,322 "," 1,368 ",49%,51%, 155 , 365 ,,,,
Inverallochy and Cairnbulg,S20001274," 1,350 ", 638 , 712 ,47%,53%, 450 , 70 ,,,,
Inveraray,S20001275, 560 , 286 , 274 ,51%,49%, 29 , 490 ,,,,
Inverbervie,S20001276," 2,410 "," 1,142 "," 1,268 ",47%,53%, 437 , 83 ,,,,
Invergordon,S20001277," 3,980 "," 1,939 "," 2,041 ",49%,51%, 223 , 297 ,,,,
Inverkip,S20001278," 3,490 "," 1,715 "," 1,775 ",49%,51%, 156 , 364 ,,,,
Inverness and Culloden,S20001279," 63,220 "," 30,701 "," 32,519 ",49%,51%, 251 , 269 ,,,,
Inverurie,S20001280," 13,640 "," 6,698 "," 6,942 ",49%,51%, 164 , 356 ,,,,
Irvine,S20001281," 37,630 "," 17,888 "," 19,742 ",48%,53%, 421 , 99 ,,,,
Jedburgh,S20001282," 3,910 "," 1,862 "," 2,048 ",48%,52%, 410 , 110 ,,,,
Johnshaven,S20001283, 650 , 331 , 319 ,51%,49%, 34 , 486 ,,,,
Keith,S20001284," 4,690 "," 2,270 "," 2,420 ",48%,52%, 271 , 249 ,,,,
Kelso,S20001285," 6,910 "," 3,242 "," 3,668 ",47%,53%, 480 , 40 ,,,,
Kelty,S20001286," 6,730 "," 3,279 "," 3,451 ",49%,51%, 222 , 298 ,,,,
Kemnay,S20001287," 3,870 "," 1,921 "," 1,949 ",50%,50%, 96 , 424 ,,,,
Kilbirnie,S20001288," 7,340 "," 3,537 "," 3,803 ",48%,52%, 313 , 207 ,,,,
Kilcreggan,S20001289," 1,270 ", 646 , 624 ,51%,49%, 39 , 481 ,,,,
Killearn,S20001290," 1,690 ", 810 , 880 ,48%,52%, 358 , 162 ,,,,
Killin,S20001291, 770 , 374 , 396 ,49%,51%, 249 , 270 ,,,,
Kilmacolm,S20001292," 4,000 "," 1,890 "," 2,110 ",47%,53%, 451 , 69 ,,,,
Kilmarnock,S20001293," 51,390 "," 24,584 "," 26,806 ",48%,52%, 372 , 148 ,,,,
Kilmaurs,S20001294," 2,780 "," 1,315 "," 1,465 ",47%,53%, 445 , 75 ,,,,
Kilsyth,S20001295," 10,080 "," 4,804 "," 5,276 ",48%,52%, 405 , 115 ,,,,
Kilwinning,S20001296," 16,460 "," 7,817 "," 8,643 ",48%,53%, 425 , 95 ,,,,
Kincardine,S20001297," 2,750 "," 1,348 "," 1,402 ",49%,51%, 179 , 341 ,,,,
Kinghorn,S20001298," 2,840 "," 1,305 "," 1,535 ",46%,54%, 507 , 13 ,,,,
Kinglassie,S20001299," 1,900 ", 937 , 963 ,49%,51%, 136 , 384 ,,,,
Kingseat (Aberdeenshire),S20001300, 750 , 377 , 373 ,50%,50%, 61 , 459 ,,,,
Kingseat (Fife),S20001301, 750 , 361 , 389 ,48%,52%, 322 , 198 ,,,,
Kingskettle and Kettlebridge,S20001302," 1,040 ", 496 , 544 ,48%,52%, 401 , 119 ,,,,
Kingswells,S20001303," 4,740 "," 2,324 "," 2,416 ",49%,51%, 177 , 343 ,,,,
