"Table C2: Age Structure of Localities, mid-2016",,,,,,,,,,,
,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Balloch and Haldane,S19001321," 6,050 "," 1,041 "," 3,834 "," 1,175 ",17%,63%,19%, 331 , 212 , 408 
Balmedie,S19001322," 2,560 ", 595 ," 1,655 ", 310 ,23%,65%,12%, 18 , 125 , 630 
Balmullo,S19001323," 1,370 ", 212 , 812 , 346 ,15%,59%,25%, 501 , 496 , 123 
Banavie and Corpach,S19001324," 1,360 ", 222 , 847 , 291 ,16%,62%,21%, 423 , 295 , 280 
Banchory,S19001325," 7,560 "," 1,433 "," 4,572 "," 1,555 ",19%,60%,21%, 163 , 433 , 334 
Banff,S19001326," 4,100 ", 666 ," 2,483 ", 951 ,16%,61%,23%, 429 , 426 , 212 
Bankfoot,S19001327," 1,220 ", 200 , 728 , 292 ,16%,60%,24%, 410 , 479 , 173 
Banknock,S19001328," 2,440 ", 442 ," 1,565 ", 433 ,18%,64%,18%, 244 , 158 , 491 
Bannockburn,S19001329," 6,840 "," 1,156 "," 4,510 "," 1,174 ",17%,66%,17%, 352 , 60 , 514 
Bargeddie,S19001330," 2,960 ", 616 ," 1,930 ", 414 ,21%,65%,14%, 67 , 88 , 605 
Barrhead,S19001331," 17,610 "," 3,109 "," 11,272 "," 3,229 ",18%,64%,18%, 294 , 167 , 461 
Bathgate,S19001332," 22,920 "," 4,714 "," 15,160 "," 3,046 ",21%,66%,13%, 76 , 50 , 618 
Bearsden,S19001333," 28,120 "," 5,111 "," 16,139 "," 6,870 ",18%,57%,24%, 236 , 574 , 156 
Beauly,S19001334," 1,470 ", 221 , 874 , 375 ,15%,59%,26%, 532 , 490 , 111 
Beith,S19001335," 6,040 ", 960 ," 3,781 "," 1,299 ",16%,63%,22%, 468 , 268 , 274 
Bellsbank,S19001336," 1,270 ", 245 , 815 , 210 ,19%,64%,17%, 143 , 154 , 537 
Bellshill,S19001337," 20,290 "," 3,610 "," 13,328 "," 3,352 ",18%,66%,17%, 274 , 70 , 539 
Biggar,S19001338," 2,420 ", 360 ," 1,407 ", 653 ,15%,58%,27%, 549 , 542 , 73 
Bilston,S19001339," 1,330 ", 232 , 845 , 253 ,17%,64%,19%, 314 , 203 , 427 
Birkhill and Muirhead,S19001340," 2,070 ", 324 ," 1,238 ", 508 ,16%,60%,25%, 487 , 471 , 154 
Bishopbriggs,S19001341," 23,540 "," 3,752 "," 14,750 "," 5,038 ",16%,63%,21%, 454 , 260 , 279 
Bishopton,S19001342," 5,330 ", 858 ," 3,337 "," 1,135 ",16%,63%,21%, 441 , 267 , 286 
Blackburn (Aberdeenshire),S19001343," 3,050 ", 764 ," 1,999 ", 287 ,25%,66%,9%, 8 , 74 , 643 
Blackburn (West Lothian),S19001344," 5,550 "," 1,057 "," 3,471 "," 1,022 ",19%,63%,18%, 155 , 272 , 457 
Blackford,S19001345, 840 , 170 , 519 , 151 ,20%,62%,18%, 90 , 336 , 483 
Blackridge,S19001346," 2,010 ", 384 ," 1,296 ", 330 ,19%,64%,16%, 152 , 132 , 540 
Blairgowrie,S19001347," 9,020 "," 1,309 "," 5,101 "," 2,610 ",15%,57%,29%, 567 , 607 , 45 
Blairhall,S19001348, 950 , 203 , 595 , 152 ,21%,63%,16%, 53 , 263 , 557 
Blantyre,S19001349," 16,900 "," 2,833 "," 10,882 "," 3,185 ",17%,64%,19%, 367 , 137 , 438 
Bo'ness,S19001351," 14,760 "," 2,569 "," 9,258 "," 2,933 ",17%,63%,20%, 315 , 255 , 382 
Boddam,S19001350," 1,270 ", 250 , 809 , 211 ,20%,64%,17%, 120 , 188 , 531 
Bonhill,S19001352," 9,050 "," 1,772 "," 5,997 "," 1,281 ",20%,66%,14%, 125 , 44 , 603 
Bonnybridge,S19001353," 5,210 ", 915 ," 3,354 ", 941 ,18%,64%,18%, 300 , 139 , 477 
Bonnyrigg,S19001354," 17,530 "," 3,475 "," 10,850 "," 3,205 ",20%,62%,18%, 117 , 327 , 465 
Bothwell,S19001355," 6,380 "," 1,071 "," 3,928 "," 1,381 ",17%,62%,22%, 362 , 352 , 268 
Bowling,S19001356, 560 , 70 , 372 , 118 ,12%,66%,21%, 634 , 38 , 298 
Bowmore,S19001357, 720 , 113 , 424 , 183 ,16%,59%,25%, 486 , 513 , 115 
Braco,S19001358, 550 , 90 , 318 , 142 ,16%,58%,26%, 417 , 556 , 104 
Brae,S19001359, 750 , 133 , 509 , 108 ,18%,68%,14%, 277 , 19 , 597 
Braidwood,S19001360, 610 , 116 , 372 , 122 ,19%,61%,20%, 157 , 395 , 369 
Brechin,S19001361," 7,400 "," 1,283 "," 4,513 "," 1,604 ",17%,61%,22%, 318 , 394 , 266 
Bridge of Allan,S19001362," 5,380 ", 718 ," 3,453 "," 1,209 ",13%,64%,22%, 614 , 153 , 233 
Bridge of Earn,S19001363," 2,990 ", 564 ," 1,787 ", 639 ,19%,60%,21%, 173 , 473 , 281 
Bridge of Weir,S19001364," 4,820 ", 920 ," 2,889 "," 1,011 ",19%,60%,21%, 153 , 464 , 304 
Bridgend,S19001365, 810 , 182 , 515 , 113 ,22%,64%,14%, 32 , 198 , 606 
Brightons,S19001366," 4,420 ", 802 ," 2,922 ", 696 ,18%,66%,16%, 238 , 51 , 568 
Broadford,S19001367," 1,110 ", 170 , 692 , 248 ,15%,62%,22%, 513 , 290 , 240 
Brodick,S19001368, 890 , 113 , 515 , 262 ,13%,58%,29%, 628 , 555 , 34 
Brookfield,S19001369, 540 , 81 , 311 , 148 ,15%,58%,27%, 535 , 562 , 66 
Brora,S19001370," 1,240 ", 197 , 690 , 353 ,16%,56%,28%, 470 , 621 , 53 
Broxburn,S19001371," 15,440 "," 2,927 "," 9,735 "," 2,778 ",19%,63%,18%, 162 , 233 , 480 
Buchlyvie,S19001372, 560 , 94 , 351 , 115 ,17%,63%,21%, 363 , 259 , 336 
Buckhaven,S19001373," 4,220 ", 672 ," 2,634 ", 914 ,16%,62%,22%, 458 , 285 , 267 
Buckie,S19001374," 8,760 "," 1,506 "," 5,293 "," 1,961 ",17%,60%,22%, 332 , 438 , 236 
Burghead,S19001375," 1,910 ", 304 ," 1,198 ", 408 ,16%,63%,21%, 459 , 256 , 282 
Burntisland,S19001376," 6,590 "," 1,241 "," 4,015 "," 1,334 ",19%,61%,20%, 179 , 399 , 356 
Burrelton,S19001377, 710 , 139 , 401 , 170 ,20%,56%,24%, 126 , 609 , 171 
Busby,S19001378," 3,250 ", 637 ," 2,011 ", 602 ,20%,62%,19%, 123 , 329 , 451 
Cairneyhill,S19001379," 2,400 ", 399 ," 1,535 ", 466 ,17%,64%,19%, 382 , 170 , 409 
Calderbank,S19001380," 1,600 ", 321 ," 1,020 ", 259 ,20%,64%,16%, 98 , 181 , 549 
Caldercruix,S19001381," 2,450 ", 529 ," 1,573 ", 348 ,22%,64%,14%, 47 , 152 , 601 
California,S19001382, 790 , 140 , 525 , 125 ,18%,66%,16%, 282 , 34 , 563 
Callander,S19001383," 3,160 ", 472 ," 1,856 ", 832 ,15%,59%,26%, 543 , 520 , 93 
Cambuslang,S19001384," 29,100 "," 6,086 "," 19,181 "," 3,833 ",21%,66%,13%, 63 , 62 , 619 
Campbeltown,S19001385," 4,670 ", 769 ," 2,654 "," 1,247 ",16%,57%,27%, 400 , 595 , 79 
Caol,S19001386," 3,220 ", 620 ," 1,932 ", 668 ,19%,60%,21%, 145 , 459 , 322 
Cardenden and Auchterderran,S19001387," 5,420 "," 1,055 "," 3,301 "," 1,064 ",19%,61%,20%, 131 , 400 , 397 
Cardrona,S19001388, 910 , 229 , 548 , 133 ,25%,60%,15%, 6 , 450 , 593 
Cardross,S19001389," 2,110 ", 334 ," 1,265 ", 511 ,16%,60%,24%, 476 , 463 , 167 
Carfin,S19001390," 3,190 ", 737 ," 2,168 ", 285 ,23%,68%,9%, 20 , 18 , 646 
Cargenbridge,S19001391, 590 , 95 , 371 , 124 ,16%,63%,21%, 439 , 243 , 299 
Carluke,S19001392," 13,320 "," 2,177 "," 8,527 "," 2,616 ",16%,64%,20%, 421 , 166 , 394 
Carmunnock,S19001393," 1,280 ", 241 , 781 , 258 ,19%,61%,20%, 180 , 388 , 361 
Carnock,S19001394, 760 , 112 , 447 , 201 ,15%,59%,26%, 558 , 517 , 91 
Carnoustie,S19001395," 11,360 "," 1,999 "," 6,644 "," 2,717 ",18%,58%,24%, 299 , 531 , 176 
Carnwath,S19001396," 1,410 ", 245 , 913 , 252 ,17%,65%,18%, 316 , 120 , 487 
Carron,S19001397," 2,420 ", 306 ," 1,610 ", 504 ,13%,67%,21%, 629 , 33 , 316 
Carronshore,S19001398," 3,000 ", 535 ," 2,079 ", 386 ,18%,69%,13%, 270 , 13 , 625 
Carstairs,S19001399, 880 , 164 , 567 , 149 ,19%,64%,17%, 194 , 134 , 526 
Carstairs Junction,S19001400, 640 , 130 , 412 , 98 ,20%,64%,15%, 83 , 140 , 578 
Castle Douglas,S19001401," 4,080 ", 660 ," 2,318 "," 1,102 ",16%,57%,27%, 434 , 596 , 71 
Castletown,S19001402, 860 , 159 , 524 , 177 ,18%,61%,21%, 206 , 398 , 332 
Catrine,S19001403," 2,100 ", 326 ," 1,363 ", 411 ,16%,65%,20%, 492 , 106 , 401 
Ceres,S19001404, 950 , 147 , 538 , 265 ,15%,57%,28%, 502 , 604 , 59 
Chapelhall,S19001405," 6,690 "," 1,495 "," 4,356 ", 839 ,22%,65%,13%, 34 , 98 , 626 
Chapelton,S19001406, 640 , 89 , 375 , 176 ,14%,59%,28%, 599 , 527 , 65 
Chirnside,S19001407," 1,440 ", 310 , 829 , 301 ,22%,58%,21%, 48 , 564 , 313 
Chryston,S19001408," 3,000 ", 492 ," 1,830 ", 678 ,16%,61%,23%, 408 , 390 , 228 
Clackmannan,S19001409," 3,240 ", 538 ," 2,033 ", 669 ,17%,63%,21%, 383 , 253 , 327 
Clarkston,S19001410," 9,860 "," 2,266 "," 5,905 "," 1,689 ",23%,60%,17%, 22 , 467 , 516 
Cleland,S19001411," 3,130 ", 611 ," 2,026 ", 493 ,20%,65%,16%, 130 , 121 , 567 
Clydebank,S19001412," 26,320 "," 4,616 "," 16,914 "," 4,790 ",18%,64%,18%, 304 , 145 , 471 
Coalburn,S19001413," 1,220 ", 214 , 756 , 250 ,18%,62%,20%, 302 , 320 , 343 
Coalsnaughton,S19001414," 1,250 ", 212 , 810 , 228 ,17%,65%,18%, 345 , 112 , 470 
Coaltown of Balgonie,S19001415," 1,000 ", 142 , 646 , 212 ,14%,65%,21%, 585 , 126 , 292 
Coaltown of Wemyss,S19001416, 680 , 98 , 430 , 152 ,14%,63%,22%, 575 , 218 , 238 
Coatbridge,S19001417," 43,960 "," 8,188 "," 28,583 "," 7,189 ",19%,65%,16%, 195 , 102 , 544 
Cockenzie,S19001418," 5,470 ", 890 ," 3,532 "," 1,048 ",16%,65%,19%, 425 , 130 , 423 
Coldingham,S19001419, 530 , 70 , 305 , 155 ,13%,58%,29%, 621 , 565 , 37 
Coldstream,S19001420," 1,930 ", 240 ," 1,028 ", 662 ,12%,53%,34%, 636 , 641 , 11 
Comrie (Fife),S19001421, 790 , 83 , 547 , 160 ,11%,69%,20%, 649 , 14 , 355 
Comrie (Perth and Kinross),S19001422," 1,920 ", 262 , 949 , 709 ,14%,49%,37%, 604 , 652 , 5 
Conon Bridge,S19001423," 1,990 ", 404 ," 1,186 ", 400 ,20%,60%,20%, 84 , 481 , 364 
Coupar Angus,S19001424," 2,350 ", 358 ," 1,486 ", 506 ,15%,63%,22%, 521 , 219 , 272 
Cove Bay,S19001425," 7,740 "," 1,302 "," 5,431 "," 1,007 ",17%,70%,13%, 360 , 10 , 623 
Cowdenbeath and Lumphinnans,S19001426," 11,640 "," 2,088 "," 7,237 "," 2,315 ",18%,62%,20%, 258 , 306 , 380 
Cowie,S19001427," 2,700 ", 578 ," 1,747 ", 375 ,21%,65%,14%, 52 , 123 , 608 
Coylton,S19001428," 2,160 ", 379 ," 1,341 ", 440 ,18%,62%,20%, 301 , 312 , 350 
Crail,S19001429," 1,680 ", 190 , 942 , 548 ,11%,56%,33%, 643 , 616 , 17 
Creetown,S19001430, 640 , 85 , 369 , 186 ,13%,58%,29%, 619 , 560 , 44 
Crieff,S19001431," 7,430 "," 1,189 "," 4,271 "," 1,970 ",16%,57%,27%, 444 , 568 , 85 
Crimond,S19001432, 880 , 160 , 515 , 205 ,18%,59%,23%, 235 , 529 , 206 
Cromarty,S19001433, 700 , 108 , 427 , 165 ,15%,61%,24%, 506 , 390 , 193 
Crook of Devon,S19001434, 700 , 104 , 449 , 147 ,15%,64%,21%, 551 , 157 , 300 
Crossford (Fife),S19001435," 2,360 ", 352 ," 1,328 ", 680 ,15%,56%,29%, 545 , 613 , 46 
Crossford (South Lanarkshire),S19001436, 680 , 104 , 396 , 180 ,15%,58%,26%, 515 , 539 , 89 
Crossgates,S19001437," 2,610 ", 413 ," 1,628 ", 569 ,16%,62%,22%, 477 , 288 , 258 
Crosshill,S19001438, 500 , 64 , 331 , 105 ,13%,66%,21%, 627 , 46 , 300 
Crosshouse,S19001439," 2,720 ", 456 ," 1,723 ", 541 ,17%,63%,20%, 365 , 214 , 379 
Croy,S19001440," 1,570 ", 347 ," 1,043 ", 180 ,22%,66%,11%, 38 , 37 , 634 
Cruden Bay,S19001441," 1,640 ", 223 ," 1,018 ", 399 ,14%,62%,24%, 605 , 313 , 160 
Cullen,S19001442," 1,430 ", 201 , 812 , 417 ,14%,57%,29%, 592 , 601 , 40 
Culloden,S19001443," 4,000 ", 750 ," 2,623 ", 627 ,19%,66%,16%, 185 , 71 , 571 
Cumbernauld,S19001444," 50,920 "," 9,304 "," 32,746 "," 8,870 ",18%,64%,17%, 227 , 143 , 505 
Cuminestown,S19001445, 570 , 113 , 342 , 115 ,20%,60%,20%, 116 , 459 , 360 
Cumnock,S19001446," 8,830 "," 1,571 "," 5,470 "," 1,789 ",18%,62%,20%, 275 , 322 , 354 
Cupar,S19001447," 9,020 "," 1,478 "," 5,326 "," 2,216 ",16%,59%,25%, 411 , 504 , 152 
Dailly,S19001448, 820 , 113 , 516 , 191 ,14%,63%,23%, 601 , 239 , 207 
Dalbeattie,S19001449," 4,200 ", 631 ," 2,412 "," 1,157 ",15%,57%,28%, 534 , 571 , 63 
Dalgety Bay,S19001450," 10,050 "," 1,701 "," 6,093 "," 2,256 ",17%,61%,22%, 348 , 418 , 234 
Dalkeith,S19001451," 13,400 "," 2,488 "," 8,388 "," 2,524 ",19%,63%,19%, 203 , 269 , 439 
Dalmellington,S19001452," 1,350 ", 169 , 820 , 361 ,13%,61%,27%, 633 , 409 , 78 
Dalry,S19001453," 5,360 ", 904 ," 3,360 "," 1,096 ",17%,63%,20%, 355 , 258 , 345 
Dalrymple,S19001454," 1,620 ", 322 ," 1,049 ", 249 ,20%,65%,15%, 113 , 119 , 575 
Danderhall,S19001455," 2,810 ", 532 ," 1,775 ", 503 ,19%,63%,18%, 165 , 223 , 485 
Darnick,S19001456, 510 , 69 , 269 , 172 ,14%,53%,34%, 609 , 643 , 13 
Darvel,S19001457," 3,940 ", 708 ," 2,376 ", 856 ,18%,60%,22%, 256 , 446 , 264 
Dechmont,S19001458, 670 , 73 , 427 , 170 ,11%,64%,25%, 647 , 183 , 116 
Denholm,S19001459, 660 , 81 , 364 , 215 ,12%,55%,33%, 637 , 626 , 18 
Denny,S19001460," 8,300 "," 1,571 "," 5,215 "," 1,514 ",19%,63%,18%, 166 , 248 , 469 
Dennyloanhead,S19001461," 1,610 ", 323 ," 1,107 ", 180 ,20%,69%,11%, 99 , 16 , 637 
Dingwall,S19001462," 5,470 ", 942 ," 3,395 "," 1,133 ",17%,62%,21%, 329 , 314 , 323 
Dirleton,S19001463, 530 , 103 , 302 , 125 ,19%,57%,24%, 133 , 591 , 191 
Dollar,S19001464," 2,800 ", 539 ," 1,602 ", 659 ,19%,57%,24%, 146 , 583 , 196 
Dornoch,S19001465," 1,330 ", 192 , 687 , 451 ,14%,52%,34%, 572 , 650 , 12 
Douglas,S19001466," 1,490 ", 264 , 898 , 328 ,18%,60%,22%, 284 , 448 , 253 
Doune,S19001467," 2,150 ", 429 ," 1,305 ", 416 ,20%,61%,19%, 108 , 413 , 410 
Dreghorn,S19001468," 3,540 ", 564 ," 2,142 ", 834 ,16%,61%,24%, 455 , 429 , 194 
Drongan,S19001469," 3,180 ", 617 ," 1,980 ", 583 ,19%,62%,18%, 138 , 297 , 462 
Drumnadrochit,S19001470," 1,150 ", 207 , 698 , 245 ,18%,61%,21%, 255 , 414 , 284 
Drumoak,S19001471, 950 , 151 , 604 , 195 ,16%,64%,21%, 467 , 199 , 339 
Drymen,S19001472, 850 , 141 , 485 , 224 ,17%,57%,26%, 384 , 589 , 92 
Dufftown,S19001473," 1,610 ", 242 , 976 , 392 ,15%,61%,24%, 533 , 419 , 159 
Dullatur,S19001474, 700 , 145 , 495 , 60 ,21%,71%,9%, 71 , 7 , 647 
Dumbarton,S19001475," 20,560 "," 3,533 "," 13,410 "," 3,617 ",17%,65%,18%, 334 , 86 , 496 
Dumfries,S19001476," 33,440 "," 5,664 "," 20,885 "," 6,891 ",17%,62%,21%, 346 , 283 , 329 
Dunbar,S19001477," 9,030 "," 1,871 "," 5,424 "," 1,735 ",21%,60%,19%, 70 , 458 , 418 
Dunbeg,S19001478, 610 , 99 , 394 , 117 ,16%,65%,19%, 432 , 128 , 422 
Dunblane,S19001479," 9,410 "," 1,940 "," 5,550 "," 1,920 ",21%,59%,20%, 73 , 508 , 347 
Dundee,S19001480," 148,280 "," 23,889 "," 98,519 "," 25,872 ",16%,66%,17%, 438 , 35 , 503 
Dundonald,S19001481," 2,670 ", 473 ," 1,534 ", 663 ,18%,57%,25%, 285 , 569 , 139 
Dunfermline,S19001482," 53,100 "," 10,552 "," 34,127 "," 8,421 ",20%,64%,16%, 114 , 144 , 560 
Dunipace,S19001483," 2,560 ", 431 ," 1,608 ", 521 ,17%,63%,20%, 359 , 249 , 351 
Dunkeld and Birnam,S19001484," 1,330 ", 176 , 807 , 347 ,13%,61%,26%, 620 , 415 , 101 
Dunlop,S19001485," 1,150 ", 223 , 668 , 259 ,19%,58%,23%, 139 , 548 , 231 
Dunning,S19001486, 970 , 160 , 579 , 231 ,16%,60%,24%, 398 , 478 , 181 
Dunoon,S19001487," 7,830 "," 1,246 "," 4,488 "," 2,096 ",16%,57%,27%, 460 , 582 , 76 
Duns,S19001488," 2,750 ", 463 ," 1,594 ", 693 ,17%,58%,25%, 358 , 551 , 125 
Duntocher and Hardgate,S19001489," 6,880 "," 1,116 "," 4,221 "," 1,543 ",16%,61%,22%, 433 , 371 , 235 
Dyce,S19001490," 6,190 ", 911 ," 3,731 "," 1,548 ",15%,60%,25%, 561 , 447 , 128 
Eaglesfield,S19001491, 660 , 93 , 395 , 172 ,14%,60%,26%, 590 , 468 , 102 
Eaglesham,S19001492," 3,400 ", 706 ," 1,996 ", 698 ,21%,59%,21%, 69 , 522 , 337 
Earlston,S19001493," 1,750 ", 330 ," 1,001 ", 419 ,19%,57%,24%, 174 , 584 , 172 
East Calder,S19001494," 5,260 ", 900 ," 3,491 ", 869 ,17%,66%,17%, 340 , 39 , 538 
East Kilbride,S19001495," 75,120 "," 12,709 "," 48,683 "," 13,728 ",17%,65%,18%, 349 , 111 , 468 
East Linton,S19001496," 1,810 ", 316 ," 1,046 ", 448 ,17%,58%,25%, 310 , 558 , 142 
East Wemyss,S19001497," 1,960 ", 294 ," 1,277 ", 389 ,15%,65%,20%, 535 , 95 , 384 
East Whitburn,S19001498," 1,300 ", 197 , 847 , 256 ,15%,65%,20%, 528 , 94 , 391 
Eastfield,S19001499, 970 , 184 , 597 , 189 ,19%,62%,19%, 160 , 354 , 404 
Eastriggs,S19001500," 1,810 ", 276 ," 1,129 ", 405 ,15%,62%,22%, 520 , 287 , 237 
Ecclefechan,S19001501, 880 , 128 , 529 , 223 ,15%,60%,25%, 565 , 454 , 120 
Edinburgh,S19001502," 488,050 "," 73,418 "," 341,784 "," 72,848 ",15%,70%,15%, 531 , 11 , 583 
Edzell,S19001503, 860 , 111 , 434 , 315 ,13%,50%,37%, 626 , 651 , 6 
Elderslie,S19001504," 5,330 ", 813 ," 3,326 "," 1,191 ",15%,62%,22%, 519 , 286 , 239 
Elgin,S19001505," 24,760 "," 4,747 "," 15,561 "," 4,452 ",19%,63%,18%, 150 , 247 , 481 
Elie and Earlsferry,S19001506, 700 , 69 , 319 , 312 ,10%,46%,45%, 651 , 655 , 1 
Ellon,S19001507," 10,200 "," 1,810 "," 6,391 "," 1,999 ",18%,63%,20%, 276 , 261 , 400 
Elphinstone,S19001508, 580 , 105 , 355 , 120 ,18%,61%,21%, 248 , 375 , 325 
Errol,S19001509," 1,500 ", 281 , 905 , 314 ,19%,60%,21%, 187 , 442 , 308 
Erskine,S19001510," 15,510 "," 2,707 "," 9,822 "," 2,981 ",17%,63%,19%, 312 , 215 , 417 
Evanton,S19001511," 1,360 ", 249 , 838 , 273 ,18%,62%,20%, 222 , 349 , 366 
Eyemouth,S19001512," 3,610 ", 705 ," 2,054 ", 851 ,20%,57%,24%, 129 , 593 , 192 
Faifley,S19001513," 4,860 "," 1,107 "," 3,197 ", 556 ,23%,66%,11%, 26 , 66 , 636 
Fairlie,S19001514," 1,400 ", 196 , 792 , 412 ,14%,57%,29%, 593 , 606 , 35 
Falkirk,S19001515," 35,850 "," 5,892 "," 22,900 "," 7,058 ",16%,64%,20%, 406 , 174 , 392 
Falkland,S19001516," 1,150 ", 155 , 721 , 274 ,13%,63%,24%, 610 , 257 , 180 
Fallin,S19001517," 2,880 ", 594 ," 1,899 ", 387 ,21%,66%,13%, 72 , 58 , 616 
Fauldhouse,S19001518," 4,780 ", 867 ," 3,032 ", 881 ,18%,63%,18%, 240 , 210 , 455 
Fenwick,S19001519," 1,200 ", 163 , 728 , 309 ,14%,61%,26%, 607 , 417 , 106 
Ferryden and Inchbraoch,S19001520," 1,220 ", 179 , 741 , 300 ,15%,61%,25%, 563 , 411 , 147 
Findhorn,S19001521, 930 , 147 , 539 , 244 ,16%,58%,26%, 478 , 552 , 96 
