"Table 2b: Estimated male population of settlements by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,,,
Buckie,S20001096," 4,226 ", 736 ," 2,685 ", 805 ,,,
Burghead,S20001097, 960 , 160 , 605 , 195 ,,,
Burntisland,S20001098," 3,191 ", 611 ," 1,981 ", 599 ,,,
Burrelton,S20001099, 346 , 71 , 189 , 86 ,,,
Cairneyhill,S20001100," 1,184 ", 222 , 739 , 223 ,,,
Calderbank,S20001101, 765 , 173 , 475 , 117 ,,,
Caldercruix,S20001102," 1,152 ", 258 , 752 , 142 ,,,
California,S20001103, 380 , 76 , 242 , 62 ,,,
Callander,S20001104," 1,525 ", 250 , 909 , 366 ,,,
Campbeltown,S20001105," 2,263 ", 403 ," 1,321 ", 539 ,,,
Cardenden and Auchterderran,S20001106," 2,569 ", 540 ," 1,569 ", 460 ,,,
Cardrona,S20001107, 435 , 117 , 257 , 61 ,,,
Cardross,S20001108," 1,027 ", 179 , 615 , 233 ,,,
Carluke,S20001109," 6,710 "," 1,164 "," 4,286 "," 1,260 ",,,
Carmunnock,S20001110, 603 , 116 , 367 , 120 ,,,
Carnoustie,S20001111," 5,473 "," 1,020 "," 3,208 "," 1,245 ",,,
Carnwath,S20001112, 657 , 108 , 446 , 103 ,,,
Carstairs,S20001113, 461 , 97 , 296 , 68 ,,,
Carstairs Junction,S20001114, 306 , 66 , 199 , 41 ,,,
Castle Douglas,S20001115," 1,937 ", 307 ," 1,139 ", 491 ,,,
Castletown,S20001116, 430 , 80 , 264 , 86 ,,,
Catrine,S20001117," 1,046 ", 179 , 669 , 198 ,,,
Ceres,S20001118, 445 , 75 , 247 , 123 ,,,
Chapelton,S20001119, 325 , 43 , 196 , 86 ,,,
Chirnside,S20001120, 689 , 139 , 411 , 139 ,,,
Chryston,S20001121," 2,088 ", 410 ," 1,311 ", 367 ,,,
Clackmannan,S20001122," 1,586 ", 265 , 997 , 324 ,,,
Cleland,S20001123," 1,513 ", 310 , 986 , 217 ,,,
Coalburn,S20001124, 603 , 113 , 380 , 110 ,,,
Coaltown of Wemyss,S20001125, 320 , 46 , 208 , 66 ,,,
Coatbridge and Airdrie,S20001126," 43,814 "," 8,716 "," 28,687 "," 6,411 ",,,
Cockenzie,S20001127," 2,639 ", 444 ," 1,718 ", 477 ,,,
Coldingham,S20001128, 241 , 28 , 148 , 65 ,,,
Coldstream,S20001129, 937 , 125 , 522 , 290 ,,,
Comrie (Perth and Kinross),S20001130, 915 , 140 , 479 , 296 ,,,
Conon Bridge and Maryburgh,S20001131," 1,491 ", 297 , 916 , 278 ,,,
Coupar Angus,S20001132," 1,183 ", 190 , 744 , 249 ,,,
"Cowdenbeath, Lochgelly and Lumphinnans",S20001133," 9,222 "," 1,785 "," 5,800 "," 1,637 ",,,
Cowie,S20001134," 1,310 ", 310 , 829 , 171 ,,,
Coylton,S20001135," 1,046 ", 199 , 652 , 195 ,,,
Crail,S20001136, 795 , 89 , 450 , 256 ,,,
Creetown,S20001137, 317 , 34 , 187 , 96 ,,,
Crieff,S20001138," 3,647 ", 624 ," 2,149 ", 874 ,,,
Crimond,S20001139, 428 , 91 , 247 , 90 ,,,
Cromarty,S20001140, 329 , 50 , 206 , 73 ,,,
Crook of Devon,S20001141, 365 , 63 , 230 , 72 ,,,
Crossford (Fife),S20001142," 1,154 ", 185 , 647 , 322 ,,,
Crossford (South Lanarkshire),S20001143, 319 , 51 , 187 , 81 ,,,
Crosshill,S20001144, 246 , 30 , 167 , 49 ,,,
Crosshouse,S20001145," 1,357 ", 259 , 853 , 245 ,,,
Croy,S20001146, 757 , 170 , 513 , 74 ,,,
Cruden Bay,S20001147, 793 , 110 , 507 , 176 ,,,
Cullen,S20001148, 668 , 88 , 405 , 175 ,,,
Cumbernauld,S20001149," 24,587 "," 4,843 "," 15,897 "," 3,847 ",,,
Cuminestown,S20001150, 272 , 52 , 164 , 56 ,,,
Cumnock,S20001151," 4,373 ", 830 ," 2,746 ", 797 ,,,
Cupar,S20001152," 4,236 ", 744 ," 2,570 ", 922 ,,,
Dailly,S20001153, 400 , 63 , 248 , 89 ,,,
Dalbeattie,S20001154," 2,018 ", 343 ," 1,188 ", 487 ,,,
Dalgety Bay,S20001155," 4,936 ", 852 ," 3,049 "," 1,035 ",,,
Dalmellington,S20001156, 659 , 105 , 390 , 164 ,,,
Dalry,S20001157," 2,536 ", 451 ," 1,597 ", 488 ,,,
Dalrymple,S20001158, 752 , 151 , 486 , 115 ,,,
Danderhall,S20001159," 1,341 ", 271 , 855 , 215 ,,,
Darnick,S20001160, 244 , 32 , 130 , 82 ,,,
Darvel,S20001161," 1,959 ", 372 ," 1,169 ", 418 ,,,
Dechmont,S20001162, 317 , 46 , 194 , 77 ,,,
Denholm,S20001163, 303 , 34 , 173 , 96 ,,,
Dingwall,S20001164," 2,613 ", 499 ," 1,623 ", 491 ,,,
Dirleton,S20001165, 261 , 53 , 148 , 60 ,,,
Dollar,S20001166," 1,346 ", 283 , 763 , 300 ,,,
Dornoch,S20001167, 598 , 84 , 328 , 186 ,,,
Douglas,S20001168, 701 , 131 , 416 , 154 ,,,
Doune,S20001169," 1,037 ", 215 , 633 , 189 ,,,
Drongan,S20001170," 1,501 ", 287 , 937 , 277 ,,,
Drumnadrochit,S20001171, 561 , 119 , 339 , 103 ,,,
Drumoak,S20001172, 479 , 93 , 292 , 94 ,,,
Drymen,S20001173, 402 , 74 , 231 , 97 ,,,
Dufftown,S20001174, 808 , 132 , 493 , 183 ,,,
Dullatur,S20001175, 365 , 75 , 261 , 29 ,,,
Dumbarton,S20001176," 10,095 "," 1,829 "," 6,694 "," 1,572 ",,,
Dumfries,S20001177," 16,342 "," 2,900 "," 10,326 "," 3,116 ",,,
Dunbar,S20001178," 4,355 ", 958 ," 2,650 ", 747 ,,,
Dunbeg,S20001179, 297 , 45 , 205 , 47 ,,,
Dunblane,S20001180," 4,598 ", 997 ," 2,757 ", 844 ,,,
Dundee,S20001181," 76,138 "," 13,020 "," 50,681 "," 12,437 ",,,
Dundonald,S20001182," 1,249 ", 249 , 700 , 300 ,,,
Dunfermline,S20001183," 36,530 "," 7,285 "," 23,835 "," 5,410 ",,,
Dunkeld and Birnam,S20001184, 633 , 89 , 393 , 151 ,,,
Dunlop,S20001185, 561 , 123 , 329 , 109 ,,,
Dunning,S20001186, 496 , 81 , 297 , 118 ,,,
Dunoon,S20001187," 4,358 ", 733 ," 2,552 "," 1,073 ",,,
Duns,S20001188," 1,372 ", 248 , 795 , 329 ,,,
Eaglesfield,S20001189, 320 , 51 , 192 , 77 ,,,
Eaglesham,S20001190," 1,624 ", 377 , 945 , 302 ,,,
Earlston,S20001191, 839 , 148 , 497 , 194 ,,,
East Calder,S20001192," 2,527 ", 454 ," 1,688 ", 385 ,,,
East Kilbride,S20001193," 36,305 "," 6,530 "," 23,935 "," 5,840 ",,,
East Linton,S20001194, 885 , 161 , 514 , 210 ,,,
East Wemyss,S20001195, 916 , 153 , 581 , 182 ,,,
Eastriggs,S20001196, 869 , 151 , 533 , 185 ,,,
Ecclefechan,S20001197, 429 , 66 , 254 , 109 ,,,
Edinburgh,S20001198," 248,844 "," 39,761 "," 175,866 "," 33,217 ",,,
Edzell,S20001199, 389 , 63 , 194 , 132 ,,,
Elgin,S20001200," 12,140 "," 2,502 "," 7,684 "," 1,954 ",,,
Elie and Earlsferry,S20001201, 327 , 35 , 165 , 127 ,,,
Ellon,S20001202," 4,978 ", 935 ," 3,143 ", 900 ,,,
Elphinstone,S20001203, 290 , 58 , 177 , 55 ,,,
Errol,S20001204, 732 , 158 , 427 , 147 ,,,
Erskine,S20001205," 8,361 "," 1,537 "," 5,322 "," 1,502 ",,,
Evanton,S20001206, 687 , 127 , 432 , 128 ,,,
Eyemouth,S20001207," 1,729 ", 350 , 995 , 384 ,,,
Fairlie,S20001208, 674 , 102 , 387 , 185 ,,,
Falkirk,S20001209," 50,523 "," 9,177 "," 32,840 "," 8,506 ",,,
Falkland,S20001210, 548 , 79 , 345 , 124 ,,,
Fallin,S20001211," 1,372 ", 313 , 877 , 182 ,,,
Fauldhouse,S20001212," 2,315 ", 444 ," 1,472 ", 399 ,,,
Fenwick,S20001213, 570 , 81 , 345 , 144 ,,,
Findhorn,S20001214, 428 , 66 , 255 , 107 ,,,
Findochty,S20001215, 576 , 100 , 346 , 130 ,,,
Finstown,S20001216, 263 , 41 , 180 , 42 ,,,
Fochabers,S20001217, 811 , 143 , 477 , 191 ,,,
Forfar,S20001218," 6,850 "," 1,237 "," 4,165 "," 1,448 ",,,
Forgandenny,S20001219, 318 , 95 , 200 , 23 ,,,
Forres,S20001220," 4,962 ", 824 ," 3,094 "," 1,044 ",,,
Fort Augustus,S20001221, 321 , 32 , 211 , 78 ,,,
Fort William,S20001222," 5,042 "," 1,026 "," 3,177 ", 839 ,,,
Forth,S20001223," 1,076 ", 179 , 662 , 235 ,,,
Fortrose,S20001224, 754 , 124 , 422 , 208 ,,,
Fraserburgh,S20001225," 6,561 "," 1,210 "," 4,211 "," 1,140 ",,,
Freuchie,S20001226, 595 , 105 , 341 , 149 ,,,
Friockheim,S20001227, 494 , 89 , 311 , 94 ,,,
Gairloch,S20001228, 306 , 34 , 183 , 89 ,,,
Galashiels,S20001229," 7,309 "," 1,285 "," 4,797 "," 1,227 ",,,
Galston,S20001230," 2,263 ", 421 ," 1,425 ", 417 ,,,
Gardenstown,S20001231, 283 , 35 , 169 , 79 ,,,
Garelochhead,S20001232," 2,844 ", 145 ," 2,586 ", 113 ,,,
Gargunnock,S20001233, 356 , 59 , 218 , 79 ,,,
Garmouth,S20001234, 291 , 38 , 167 , 86 ,,,
Gartcosh,S20001235," 1,046 ", 251 , 686 , 109 ,,,
Gartloch,S20001236, 253 , 61 , 184 , 8 ,,,
Gatehouse of Fleet,S20001237, 458 , 68 , 223 , 167 ,,,
Gauldry,S20001238, 322 , 53 , 176 , 93 ,,,
Gifford,S20001239, 380 , 80 , 225 , 75 ,,,
Girvan,S20001240," 3,044 ", 547 ," 1,759 ", 738 ,,,
Glassford,S20001241, 293 , 55 , 194 , 44 ,,,
Glenboig,S20001242," 1,388 ", 313 , 897 , 178 ,,,
Glenfarg,S20001243, 332 , 58 , 217 , 57 ,,,
Glenluce,S20001244, 268 , 42 , 150 , 76 ,,,
Glenmavis,S20001245," 1,102 ", 209 , 730 , 163 ,,,
Glenrothes,S20001246," 22,893 "," 4,535 "," 14,214 "," 4,144 ",,,
Golspie,S20001247, 661 , 109 , 392 , 160 ,,,
Gourdon,S20001248, 445 , 100 , 296 , 49 ,,,
Grantown-on-Spey,S20001249," 1,157 ", 210 , 710 , 237 ,,,
Greater Glasgow,S20001250," 476,326 "," 84,036 "," 326,499 "," 65,791 ",,,
Greenlaw,S20001251, 296 , 39 , 192 , 65 ,,,
Greenock,S20001252," 32,261 "," 5,591 "," 20,799 "," 5,871 ",,,
Gretna,S20001253," 1,480 ", 240 , 857 , 383 ,,,
Gullane,S20001254," 1,264 ", 211 , 697 , 356 ,,,
Haddington,S20001255," 4,393 ", 858 ," 2,725 ", 810 ,,,
Halkirk,S20001256, 483 , 72 , 292 , 119 ,,,
Hallglen,S20001257," 1,556 ", 349 , 988 , 219 ,,,
Hamilton,S20001258," 40,400 "," 7,390 "," 26,242 "," 6,768 ",,,
Harthill,S20001259," 1,778 ", 364 ," 1,085 ", 329 ,,,
Hatton of Cruden,S20001260, 463 , 72 , 312 , 79 ,,,
Hawick,S20001261," 6,629 "," 1,138 "," 4,020 "," 1,471 ",,,
Helensburgh,S20001262," 7,458 "," 1,376 "," 4,465 "," 1,617 ",,,
High Valleyfield,S20001263," 1,604 ", 300 ," 1,005 ", 299 ,,,
Hillhead,S20001264, 294 , 52 , 199 , 43 ,,,
Hillside,S20001265, 582 , 120 , 347 , 115 ,,,
Hopeman,S20001266, 820 , 139 , 520 , 161 ,,,
Houston,S20001267," 3,134 ", 614 ," 1,987 ", 533 ,,,
Howwood,S20001268, 749 , 128 , 488 , 133 ,,,
Huntly,S20001269," 2,271 ", 389 ," 1,377 ", 505 ,,,
Inchture,S20001270, 703 , 183 , 420 , 100 ,,,
Innellan,S20001271, 570 , 60 , 313 , 197 ,,,
Innerleithen,S20001272," 1,481 ", 266 , 854 , 361 ,,,
Insch,S20001273," 1,322 ", 263 , 806 , 253 ,,,
Inverallochy and Cairnbulg,S20001274, 638 , 114 , 411 , 113 ,,,
Inveraray,S20001275, 286 , 53 , 164 , 69 ,,,
Inverbervie,S20001276," 1,142 ", 216 , 741 , 185 ,,,
Invergordon,S20001277," 1,939 ", 410 ," 1,176 ", 353 ,,,
Inverkip,S20001278," 1,715 ", 357 ," 1,146 ", 212 ,,,
Inverness and Culloden,S20001279," 30,701 "," 5,949 "," 20,039 "," 4,713 ",,,
Inverurie,S20001280," 6,698 "," 1,214 "," 4,369 "," 1,115 ",,,
Irvine,S20001281," 17,888 "," 3,553 "," 11,274 "," 3,061 ",,,
Jedburgh,S20001282," 1,862 ", 324 ," 1,125 ", 413 ,,,
Johnshaven,S20001283, 331 , 59 , 211 , 61 ,,,
Keith,S20001284," 2,270 ", 403 ," 1,383 ", 484 ,,,
Kelso,S20001285," 3,242 ", 523 ," 1,866 ", 853 ,,,
Kelty,S20001286," 3,279 ", 677 ," 2,028 ", 574 ,,,
Kemnay,S20001287," 1,921 ", 341 ," 1,204 ", 376 ,,,
Kilbirnie,S20001288," 3,537 ", 673 ," 2,285 ", 579 ,,,
Kilcreggan,S20001289, 646 , 92 , 385 , 169 ,,,
Killearn,S20001290, 810 , 157 , 476 , 177 ,,,
Killin,S20001291, 374 , 51 , 238 , 85 ,,,
Kilmacolm,S20001292," 1,890 ", 364 ," 1,051 ", 475 ,,,
Kilmarnock,S20001293," 24,584 "," 4,717 "," 15,723 "," 4,144 ",,,
Kilmaurs,S20001294," 1,315 ", 209 , 836 , 270 ,,,
Kilsyth,S20001295," 4,804 ", 896 ," 3,057 ", 851 ,,,
Kilwinning,S20001296," 7,817 "," 1,548 "," 4,910 "," 1,359 ",,,
Kincardine,S20001297," 1,348 ", 197 , 831 , 320 ,,,
Kinghorn,S20001298," 1,305 ", 195 , 784 , 326 ,,,
Kinglassie,S20001299, 937 , 204 , 598 , 135 ,,,
Kingseat (Aberdeenshire),S20001300, 377 , 113 , 249 , 15 ,,,
Kingseat (Fife),S20001301, 361 , 43 , 211 , 107 ,,,
Kingskettle and Kettlebridge,S20001302, 496 , 77 , 310 , 109 ,,,
Kingswells,S20001303," 2,324 ", 575 ," 1,477 ", 272 ,,,
Kingussie,S20001304, 730 , 117 , 448 , 165 ,,,
Kinlochleven,S20001305, 364 , 57 , 231 , 76 ,,,
Kinloss,S20001306, 743 , 225 , 485 , 33 ,,,
Kinnesswood,S20001307, 258 , 38 , 152 , 68 ,,,
Kinross,S20001308," 2,436 ", 438 ," 1,456 ", 542 ,,,
Kintore,S20001309," 2,381 ", 575 ," 1,489 ", 317 ,,,
Kippen,S20001310, 516 , 85 , 320 , 111 ,,,
Kirkcaldy and Dysart,S20001311," 24,171 "," 4,720 "," 15,066 "," 4,385 ",,,
Kirkconnel,S20001312, 958 , 173 , 576 , 209 ,,,
Kirkcudbright,S20001313," 1,666 ", 260 , 923 , 483 ,,,
Kirkfieldbank,S20001314, 490 , 63 , 299 , 128 ,,,
Kirkhill,S20001315, 359 , 55 , 228 , 76 ,,,
Kirkintilloch,S20001316," 14,252 "," 2,784 "," 8,905 "," 2,563 ",,,
Kirkliston,S20001317," 2,273 ", 548 ," 1,374 ", 351 ,,,
Kirkmuirhill and Blackwood,S20001318," 2,189 ", 448 ," 1,378 ", 363 ,,,
Kirknewton,S20001319, 957 , 216 , 640 , 101 ,,,
Kirkwall,S20001320," 3,626 ", 596 ," 2,355 ", 675 ,,,
Kirriemuir,S20001321," 2,934 ", 518 ," 1,759 ", 657 ,,,
Kyle of Lochalsh,S20001322, 311 , 58 , 197 , 56 ,,,
Ladybank,S20001323, 719 , 104 , 445 , 170 ,,,
Lamlash,S20001324, 507 , 72 , 287 , 148 ,,,
Lanark,S20001325," 4,305 ", 687 ," 2,744 ", 874 ,,,
Langbank,S20001326, 473 , 84 , 287 , 102 ,,,
Langholm,S20001327," 1,059 ", 150 , 606 , 303 ,,,
Largs,S20001328," 5,286 ", 799 ," 2,897 "," 1,590 ",,,
Larkhall,S20001329," 7,636 "," 1,341 "," 4,796 "," 1,499 ",,,
Lauder,S20001330, 871 , 200 , 525 , 146 ,,,
Laurencekirk,S20001331," 1,503 ", 332 , 909 , 262 ,,,
Law,S20001332," 1,588 ", 317 ," 1,035 ", 236 ,,,
Lennoxtown,S20001333," 1,980 ", 358 ," 1,297 ", 325 ,,,
Lerwick,S20001334," 3,538 ", 639 ," 2,304 ", 595 ,,,
Lesmahagow,S20001335," 2,067 ", 405 ," 1,273 ", 389 ,,,
Letham,S20001336, 767 , 130 , 443 , 194 ,,,
Leuchars and Guardbridge,S20001337," 1,528 ", 415 , 959 , 154 ,,,
Lhanbryde,S20001338, 944 , 180 , 587 , 177 ,,,
Liff,S20001339, 435 , 85 , 262 , 88 ,,,
Limekilns and Charlestown,S20001340, 666 , 115 , 384 , 167 ,,,
Linlithgow,S20001341," 6,469 "," 1,237 "," 4,042 "," 1,190 ",,,
Livingston,S20001342," 32,123 "," 6,721 "," 21,087 "," 4,315 ",,,
Loanhead and Bilston,S20001343," 3,747 ", 636 ," 2,332 ", 779 ,,,
Loans,S20001344, 319 , 53 , 197 , 69 ,,,
Locharbriggs,S20001345," 2,822 ", 496 ," 1,746 ", 580 ,,,
Lochgilphead,S20001346," 1,133 ", 217 , 699 , 217 ,,,
Lochmaben,S20001347," 1,066 ", 194 , 630 , 242 ,,,
Lochwinnoch,S20001348," 1,427 ", 245 , 895 , 287 ,,,
Lockerbie,S20001349," 2,050 ", 339 ," 1,209 ", 502 ,,,
Logan,S20001350, 598 , 131 , 368 , 99 ,,,
Longforgan,S20001351, 673 , 73 , 486 , 114 ,,,
Longniddry,S20001352," 1,220 ", 174 , 681 , 365 ,,,
Longridge,S20001353, 445 , 79 , 301 , 65 ,,,
Longside,S20001354, 514 , 96 , 338 , 80 ,,,
Lossiemouth,S20001355," 4,166 ", 651 ," 2,939 ", 576 ,,,
Lower Largo and Lundin Links,S20001356, 890 , 107 , 531 , 252 ,,,
Lumphanan,S20001357, 280 , 50 , 175 , 55 ,,,
Luncarty,S20001358, 798 , 140 , 503 , 155 ,,,
Macduff,S20001359," 1,970 ", 358 ," 1,254 ", 358 ,,,
Macmerry,S20001360, 690 , 153 , 424 , 113 ,,,
Mallaig,S20001361, 358 , 59 , 229 , 70 ,,,
Marywell,S20001362, 305 , 70 , 206 , 29 ,,,
Mauchline,S20001363," 1,916 ", 298 ," 1,213 ", 405 ,,,
Maud,S20001364, 446 , 84 , 281 , 81 ,,,
Maybole,S20001365," 2,235 ", 414 ," 1,407 ", 414 ,,,
Melrose,S20001366," 1,174 ", 238 , 687 , 249 ,,,
Menstrie,S20001367," 1,360 ", 296 , 808 , 256 ,,,
"Methil, Leven and Buckhaven",S20001368," 14,685 "," 2,755 "," 9,026 "," 2,904 ",,,
Methlick,S20001369, 276 , 51 , 174 , 51 ,,,
Methven,S20001370, 670 , 138 , 408 , 124 ,,,
Millport,S20001371, 607 , 64 , 326 , 217 ,,,
Milnathort,S20001372, 929 , 183 , 554 , 192 ,,,
Milton and Kildary,S20001373, 330 , 62 , 197 , 71 ,,,
Milton of Campsie,S20001374," 1,822 ", 289 ," 1,114 ", 419 ,,,
Mintlaw,S20001375," 1,357 ", 260 , 778 , 319 ,,,
Moffat,S20001376," 1,226 ", 201 , 658 , 367 ,,,
Moniaive,S20001377, 244 , 37 , 142 , 65 ,,,
Montrose,S20001378," 6,551 "," 1,121 "," 4,126 "," 1,304 ",,,
Moodiesburn,S20001379," 3,269 ", 694 ," 2,097 ", 478 ,,,
Morningside,S20001380, 521 , 139 , 327 , 55 ,,,
Mossblown,S20001381, 993 , 197 , 591 , 205 ,,,
Mosstodloch,S20001382, 496 , 91 , 280 , 125 ,,,
Motherwell and Wishaw,S20001383," 60,413 "," 11,776 "," 39,496 "," 9,141 ",,,
Muir of Ord,S20001384," 1,332 ", 287 , 808 , 237 ,,,
Muirkirk,S20001385, 703 , 92 , 435 , 176 ,,,
Murthly,S20001386, 286 , 62 , 143 , 81 ,,,
Muthill,S20001387, 360 , 76 , 211 , 73 ,,,
Nairn,S20001388," 4,719 ", 811 ," 2,842 "," 1,066 ",,,
Neilston,S20001389," 2,445 ", 436 ," 1,625 ", 384 ,,,
Netherburn,S20001390, 420 , 103 , 270 , 47 ,,,
Nethy Bridge,S20001391, 322 , 50 , 183 , 89 ,,,
New Cumnock,S20001392," 1,309 ", 184 , 813 , 312 ,,,
New Deer,S20001393, 307 , 44 , 193 , 70 ,,,
New Pitsligo,S20001394, 570 , 113 , 351 , 106 ,,,
Newbridge and Ratho Station,S20001395, 521 , 116 , 334 , 71 ,,,
Newburgh (Aberdeenshire),S20001396, 766 , 157 , 466 , 143 ,,,
Newburgh (Fife),S20001397," 1,048 ", 188 , 619 , 241 ,,,
Newcastleton,S20001398, 397 , 65 , 213 , 119 ,,,
Newmachar,S20001399," 1,239 ", 263 , 794 , 182 ,,,
Newmilns,S20001400," 1,372 ", 219 , 855 , 298 ,,,
Newport-on-Tay and Wormit,S20001401," 2,056 ", 360 ," 1,202 ", 494 ,,,
Newton Stewart,S20001402," 1,971 ", 370 ," 1,131 ", 470 ,,,
Newtonhill,S20001403," 1,553 ", 306 , 996 , 251 ,,,
Newtonmore,S20001404, 532 , 77 , 315 , 140 ,,,
Newtown St Boswells,S20001405, 650 , 101 , 418 , 131 ,,,
Newtyle,S20001406, 343 , 49 , 219 , 75 ,,,
North Berwick,S20001407," 3,312 ", 598 ," 1,852 ", 862 ,,,
North Kessock,S20001408, 532 , 87 , 302 , 143 ,,,
North Queensferry,S20001409, 519 , 88 , 317 , 114 ,,,
"Oakley, Carnock and Comrie",S20001410," 1,888 ", 384 ," 1,151 ", 353 ,,,
Oban,S20001411," 4,146 ", 726 ," 2,762 ", 658 ,,,
