"Table 3b: Estimated male population of localities by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
Blantyre,S19001349," 8,028 "," 1,444 "," 5,185 "," 1,399 ",,,
Bo'ness,S19001351," 7,126 "," 1,340 "," 4,466 "," 1,320 ",,,
Boddam,S19001350, 652 , 127 , 424 , 101 ,,,
Bonhill,S19001352," 4,361 ", 897 ," 2,867 ", 597 ,,,
Bonnybridge,S19001353," 2,531 ", 465 ," 1,666 ", 400 ,,,
Bonnyrigg,S19001354," 8,354 "," 1,745 "," 5,183 "," 1,426 ",,,
Bothwell,S19001355," 3,032 ", 508 ," 1,914 ", 610 ,,,
Bowling,S19001356, 290 , 40 , 200 , 50 ,,,
Bowmore,S19001357, 325 , 48 , 200 , 77 ,,,
Braco,S19001358, 281 , 53 , 155 , 73 ,,,
Brae,S19001359, 396 , 71 , 268 , 57 ,,,
Braidwood,S19001360, 294 , 56 , 181 , 57 ,,,
Brechin,S19001361," 3,623 ", 681 ," 2,255 ", 687 ,,,
Bridge of Allan,S19001362," 2,541 ", 353 ," 1,663 ", 525 ,,,
Bridge of Earn,S19001363," 1,357 ", 259 , 811 , 287 ,,,
Bridge of Weir,S19001364," 2,327 ", 450 ," 1,406 ", 471 ,,,
Bridgend,S19001365, 407 , 100 , 254 , 53 ,,,
Brightons,S19001366," 2,368 ", 425 ," 1,617 ", 326 ,,,
Broadford,S19001367, 576 , 87 , 353 , 136 ,,,
Brodick,S19001368, 438 , 66 , 253 , 119 ,,,
Brookfield,S19001369, 254 , 40 , 147 , 67 ,,,
Brora,S19001370, 615 , 102 , 339 , 174 ,,,
Broxburn,S19001371," 7,566 "," 1,528 "," 4,791 "," 1,247 ",,,
Buchlyvie,S19001372, 284 , 47 , 184 , 53 ,,,
Buckhaven,S19001373," 2,046 ", 339 ," 1,277 ", 430 ,,,
Buckie,S19001374," 4,226 ", 736 ," 2,685 ", 805 ,,,
Burghead,S19001375, 960 , 160 , 605 , 195 ,,,
Burntisland,S19001376," 3,191 ", 611 ," 1,981 ", 599 ,,,
Burrelton,S19001377, 346 , 71 , 189 , 86 ,,,
Busby,S19001378," 1,525 ", 334 , 963 , 228 ,,,
Cairneyhill,S19001379," 1,184 ", 222 , 739 , 223 ,,,
Calderbank,S19001380, 765 , 173 , 475 , 117 ,,,
Caldercruix,S19001381," 1,152 ", 258 , 752 , 142 ,,,
California,S19001382, 380 , 76 , 242 , 62 ,,,
Callander,S19001383," 1,525 ", 250 , 909 , 366 ,,,
Cambuslang,S19001384," 14,092 "," 3,079 "," 9,265 "," 1,748 ",,,
Campbeltown,S19001385," 2,263 ", 403 ," 1,321 ", 539 ,,,
Caol,S19001386," 1,522 ", 314 , 935 , 273 ,,,
Cardenden and Auchterderran,S19001387," 2,569 ", 540 ," 1,569 ", 460 ,,,
Cardrona,S19001388, 435 , 117 , 257 , 61 ,,,
Cardross,S19001389," 1,027 ", 179 , 615 , 233 ,,,
Carfin,S19001390," 1,541 ", 364 ," 1,041 ", 136 ,,,
Cargenbridge,S19001391, 292 , 47 , 184 , 61 ,,,
Carluke,S19001392," 6,416 "," 1,108 "," 4,105 "," 1,203 ",,,
Carmunnock,S19001393, 603 , 116 , 367 , 120 ,,,
Carnock,S19001394, 358 , 56 , 205 , 97 ,,,
Carnoustie,S19001395," 5,473 "," 1,020 "," 3,208 "," 1,245 ",,,
Carnwath,S19001396, 657 , 108 , 446 , 103 ,,,
Carron,S19001397," 1,185 ", 147 , 803 , 235 ,,,
Carronshore,S19001398," 1,515 ", 291 ," 1,040 ", 184 ,,,
Carstairs,S19001399, 461 , 97 , 296 , 68 ,,,
Carstairs Junction,S19001400, 306 , 66 , 199 , 41 ,,,
Castle Douglas,S19001401," 1,937 ", 307 ," 1,139 ", 491 ,,,
Castletown,S19001402, 430 , 80 , 264 , 86 ,,,
Catrine,S19001403," 1,046 ", 179 , 669 , 198 ,,,
Ceres,S19001404, 445 , 75 , 247 , 123 ,,,
Chapelhall,S19001405," 3,196 ", 742 ," 2,084 ", 370 ,,,
Chapelton,S19001406, 325 , 43 , 196 , 86 ,,,
Chirnside,S19001407, 689 , 139 , 411 , 139 ,,,
Chryston,S19001408," 1,423 ", 260 , 868 , 295 ,,,
Clackmannan,S19001409," 1,586 ", 265 , 997 , 324 ,,,
Clarkston,S19001410," 4,818 "," 1,163 "," 2,918 ", 737 ,,,
Cleland,S19001411," 1,513 ", 310 , 986 , 217 ,,,
Clydebank,S19001412," 12,498 "," 2,384 "," 8,157 "," 1,957 ",,,
Coalburn,S19001413, 603 , 113 , 380 , 110 ,,,
Coalsnaughton,S19001414, 624 , 102 , 417 , 105 ,,,
Coaltown of Balgonie,S19001415, 499 , 74 , 321 , 104 ,,,
Coaltown of Wemyss,S19001416, 320 , 46 , 208 , 66 ,,,
Coatbridge,S19001417," 21,174 "," 4,154 "," 13,940 "," 3,080 ",,,
Cockenzie,S19001418," 2,639 ", 444 ," 1,718 ", 477 ,,,
Coldingham,S19001419, 241 , 28 , 148 , 65 ,,,
Coldstream,S19001420, 937 , 125 , 522 , 290 ,,,
Comrie (Fife),S19001421, 403 , 48 , 275 , 80 ,,,
Comrie (Perth and Kinross),S19001422, 915 , 140 , 479 , 296 ,,,
Conon Bridge,S19001423, 934 , 196 , 554 , 184 ,,,
Coupar Angus,S19001424," 1,183 ", 190 , 744 , 249 ,,,
Cove Bay,S19001425," 3,781 ", 660 ," 2,645 ", 476 ,,,
Cowdenbeath and Lumphinnans,S19001426," 5,684 "," 1,083 "," 3,550 "," 1,051 ",,,
Cowie,S19001427," 1,310 ", 310 , 829 , 171 ,,,
Coylton,S19001428," 1,046 ", 199 , 652 , 195 ,,,
Crail,S19001429, 795 , 89 , 450 , 256 ,,,
Creetown,S19001430, 317 , 34 , 187 , 96 ,,,
Crieff,S19001431," 3,647 ", 624 ," 2,149 ", 874 ,,,
Crimond,S19001432, 428 , 91 , 247 , 90 ,,,
Cromarty,S19001433, 329 , 50 , 206 , 73 ,,,
Crook of Devon,S19001434, 365 , 63 , 230 , 72 ,,,
Crossford (Fife),S19001435," 1,154 ", 185 , 647 , 322 ,,,
Crossford (South Lanarkshire),S19001436, 319 , 51 , 187 , 81 ,,,
Crossgates,S19001437," 1,233 ", 206 , 784 , 243 ,,,
Crosshill,S19001438, 246 , 30 , 167 , 49 ,,,
Crosshouse,S19001439," 1,357 ", 259 , 853 , 245 ,,,
Croy,S19001440, 757 , 170 , 513 , 74 ,,,
Cruden Bay,S19001441, 793 , 110 , 507 , 176 ,,,
Cullen,S19001442, 668 , 88 , 405 , 175 ,,,
Culloden,S19001443," 1,965 ", 409 ," 1,262 ", 294 ,,,
Cumbernauld,S19001444," 24,587 "," 4,843 "," 15,897 "," 3,847 ",,,
Cuminestown,S19001445, 272 , 52 , 164 , 56 ,,,
Cumnock,S19001446," 4,373 ", 830 ," 2,746 ", 797 ,,,
Cupar,S19001447," 4,236 ", 744 ," 2,570 ", 922 ,,,
Dailly,S19001448, 400 , 63 , 248 , 89 ,,,
Dalbeattie,S19001449," 2,018 ", 343 ," 1,188 ", 487 ,,,
Dalgety Bay,S19001450," 4,936 ", 852 ," 3,049 "," 1,035 ",,,
Dalkeith,S19001451," 6,463 "," 1,240 "," 4,102 "," 1,121 ",,,
Dalmellington,S19001452, 659 , 105 , 390 , 164 ,,,
Dalry,S19001453," 2,536 ", 451 ," 1,597 ", 488 ,,,
Dalrymple,S19001454, 752 , 151 , 486 , 115 ,,,
Danderhall,S19001455," 1,341 ", 271 , 855 , 215 ,,,
Darnick,S19001456, 244 , 32 , 130 , 82 ,,,
Darvel,S19001457," 1,959 ", 372 ," 1,169 ", 418 ,,,
Dechmont,S19001458, 317 , 46 , 194 , 77 ,,,
Denholm,S19001459, 303 , 34 , 173 , 96 ,,,
Denny,S19001460," 4,093 ", 835 ," 2,571 ", 687 ,,,
Dennyloanhead,S19001461, 783 , 157 , 544 , 82 ,,,
Dingwall,S19001462," 2,613 ", 499 ," 1,623 ", 491 ,,,
Dirleton,S19001463, 261 , 53 , 148 , 60 ,,,
Dollar,S19001464," 1,346 ", 283 , 763 , 300 ,,,
Dornoch,S19001465, 598 , 84 , 328 , 186 ,,,
Douglas,S19001466, 701 , 131 , 416 , 154 ,,,
Doune,S19001467," 1,037 ", 215 , 633 , 189 ,,,
Dreghorn,S19001468," 1,706 ", 290 ," 1,038 ", 378 ,,,
Drongan,S19001469," 1,501 ", 287 , 937 , 277 ,,,
Drumnadrochit,S19001470, 561 , 119 , 339 , 103 ,,,
Drumoak,S19001471, 479 , 93 , 292 , 94 ,,,
Drymen,S19001472, 402 , 74 , 231 , 97 ,,,
Dufftown,S19001473, 808 , 132 , 493 , 183 ,,,
Dullatur,S19001474, 365 , 75 , 261 , 29 ,,,
Dumbarton,S19001475," 9,817 "," 1,780 "," 6,524 "," 1,513 ",,,
Dumfries,S19001476," 16,050 "," 2,853 "," 10,142 "," 3,055 ",,,
Dunbar,S19001477," 4,355 ", 958 ," 2,650 ", 747 ,,,
Dunbeg,S19001478, 297 , 45 , 205 , 47 ,,,
Dunblane,S19001479," 4,598 ", 997 ," 2,757 ", 844 ,,,
Dundee,S19001480," 71,474 "," 12,283 "," 47,987 "," 11,204 ",,,
Dundonald,S19001481," 1,249 ", 249 , 700 , 300 ,,,
Dunfermline,S19001482," 25,831 "," 5,351 "," 16,746 "," 3,734 ",,,
Dunipace,S19001483," 1,270 ", 241 , 790 , 239 ,,,
Dunkeld and Birnam,S19001484, 633 , 89 , 393 , 151 ,,,
Dunlop,S19001485, 561 , 123 , 329 , 109 ,,,
Dunning,S19001486, 496 , 81 , 297 , 118 ,,,
Dunoon,S19001487," 3,727 ", 640 ," 2,182 ", 905 ,,,
Duns,S19001488," 1,372 ", 248 , 795 , 329 ,,,
Duntocher and Hardgate,S19001489," 3,257 ", 572 ," 1,989 ", 696 ,,,
Dyce,S19001490," 3,034 ", 456 ," 1,874 ", 704 ,,,
Eaglesfield,S19001491, 320 , 51 , 192 , 77 ,,,
Eaglesham,S19001492," 1,624 ", 377 , 945 , 302 ,,,
Earlston,S19001493, 839 , 148 , 497 , 194 ,,,
East Calder,S19001494," 2,527 ", 454 ," 1,688 ", 385 ,,,
East Kilbride,S19001495," 36,305 "," 6,530 "," 23,935 "," 5,840 ",,,
East Linton,S19001496, 885 , 161 , 514 , 210 ,,,
East Wemyss,S19001497, 916 , 153 , 581 , 182 ,,,
East Whitburn,S19001498, 635 , 108 , 413 , 114 ,,,
Eastfield,S19001499, 456 , 88 , 281 , 87 ,,,
Eastriggs,S19001500, 869 , 151 , 533 , 185 ,,,
Ecclefechan,S19001501, 429 , 66 , 254 , 109 ,,,
Edinburgh,S19001502," 237,562 "," 37,662 "," 168,451 "," 31,449 ",,,
Edzell,S19001503, 389 , 63 , 194 , 132 ,,,
Elderslie,S19001504," 2,528 ", 407 ," 1,587 ", 534 ,,,
Elgin,S19001505," 12,140 "," 2,502 "," 7,684 "," 1,954 ",,,
Elie and Earlsferry,S19001506, 327 , 35 , 165 , 127 ,,,
Ellon,S19001507," 4,978 ", 935 ," 3,143 ", 900 ,,,
Elphinstone,S19001508, 290 , 58 , 177 , 55 ,,,
Errol,S19001509, 732 , 158 , 427 , 147 ,,,
Erskine,S19001510," 7,452 "," 1,383 "," 4,759 "," 1,310 ",,,
Evanton,S19001511, 687 , 127 , 432 , 128 ,,,
Eyemouth,S19001512," 1,729 ", 350 , 995 , 384 ,,,
Faifley,S19001513," 2,231 ", 528 ," 1,466 ", 237 ,,,
Fairlie,S19001514, 674 , 102 , 387 , 185 ,,,
Falkirk,S19001515," 17,686 "," 2,982 "," 11,574 "," 3,130 ",,,
Falkland,S19001516, 548 , 79 , 345 , 124 ,,,
Fallin,S19001517," 1,372 ", 313 , 877 , 182 ,,,
Fauldhouse,S19001518," 2,315 ", 444 ," 1,472 ", 399 ,,,
Fenwick,S19001519, 570 , 81 , 345 , 144 ,,,
Ferryden and Inchbraoch,S19001520, 626 , 99 , 376 , 151 ,,,
Findhorn,S19001521, 428 , 66 , 255 , 107 ,,,
Findochty,S19001522, 576 , 100 , 346 , 130 ,,,
Finstown,S19001523, 263 , 41 , 180 , 42 ,,,
Fochabers,S19001524, 811 , 143 , 477 , 191 ,,,
Forfar,S19001525," 6,850 "," 1,237 "," 4,165 "," 1,448 ",,,
Forgandenny,S19001526, 318 , 95 , 200 , 23 ,,,
Forres,S19001527," 4,962 ", 824 ," 3,094 "," 1,044 ",,,
Fort Augustus,S19001528, 321 , 32 , 211 , 78 ,,,
Fort William,S19001529," 2,833 ", 584 ," 1,826 ", 423 ,,,
Forth,S19001530," 1,076 ", 179 , 662 , 235 ,,,
Fortrose,S19001531, 754 , 124 , 422 , 208 ,,,
Fraserburgh,S19001532," 6,561 "," 1,210 "," 4,211 "," 1,140 ",,,
Freuchie,S19001533, 595 , 105 , 341 , 149 ,,,
Friockheim,S19001534, 494 , 89 , 311 , 94 ,,,
Gairloch,S19001535, 306 , 34 , 183 , 89 ,,,
Galashiels,S19001536," 6,340 "," 1,087 "," 4,182 "," 1,071 ",,,
Galston,S19001537," 2,263 ", 421 ," 1,425 ", 417 ,,,
Gardenstown,S19001538, 283 , 35 , 169 , 79 ,,,
Garelochhead,S19001539," 2,844 ", 145 ," 2,586 ", 113 ,,,
Gargunnock,S19001540, 356 , 59 , 218 , 79 ,,,
Garmouth,S19001541, 291 , 38 , 167 , 86 ,,,
Gartcosh,S19001542," 1,046 ", 251 , 686 , 109 ,,,
Gartloch,S19001543, 253 , 61 , 184 , 8 ,,,
Gatehouse of Fleet,S19001544, 458 , 68 , 223 , 167 ,,,
Gauldry,S19001545, 322 , 53 , 176 , 93 ,,,
Giffnock,S19001546," 5,815 "," 1,207 "," 3,352 "," 1,256 ",,,
Gifford,S19001547, 380 , 80 , 225 , 75 ,,,
Girvan,S19001548," 3,044 ", 547 ," 1,759 ", 738 ,,,
Glasgow,S19001549," 297,577 "," 49,939 "," 212,505 "," 35,133 ",,,
Glassford,S19001550, 293 , 55 , 194 , 44 ,,,
Glenboig,S19001551," 1,388 ", 313 , 897 , 178 ,,,
Glenfarg,S19001552, 332 , 58 , 217 , 57 ,,,
Glenluce,S19001553, 268 , 42 , 150 , 76 ,,,
Glenmavis,S19001554," 1,102 ", 209 , 730 , 163 ,,,
Glenochil Village,S19001555, 695 , 22 , 635 , 38 ,,,
Glenrothes,S19001556," 18,716 "," 3,802 "," 11,592 "," 3,322 ",,,
Golspie,S19001557, 661 , 109 , 392 , 160 ,,,
Gorebridge,S19001558," 3,391 ", 767 ," 2,139 ", 485 ,,,
Gourdon,S19001559, 445 , 100 , 296 , 49 ,,,
Gourock,S19001560," 5,035 ", 695 ," 3,209 "," 1,131 ",,,
Gowkthrapple,S19001561, 750 , 138 , 548 , 64 ,,,
Grangemouth,S19001562," 8,053 "," 1,352 "," 5,217 "," 1,484 ",,,
Grantown-on-Spey,S19001563," 1,157 ", 210 , 710 , 237 ,,,
Greengairs,S19001564, 244 , 61 , 162 , 21 ,,,
Greenhill,S19001565," 1,186 ", 280 , 759 , 147 ,,,
Greenlaw,S19001566, 296 , 39 , 192 , 65 ,,,
Greenock,S19001567," 20,321 "," 3,605 "," 13,236 "," 3,480 ",,,
Gretna,S19001568," 1,480 ", 240 , 857 , 383 ,,,
Guardbridge,S19001569, 374 , 78 , 249 , 47 ,,,
Gullane,S19001570," 1,264 ", 211 , 697 , 356 ,,,
Haddington,S19001571," 4,393 ", 858 ," 2,725 ", 810 ,,,
Haggs and Longcroft,S19001572, 452 , 79 , 297 , 76 ,,,
Halkirk,S19001573, 483 , 72 , 292 , 119 ,,,
Hallglen,S19001574," 1,556 ", 349 , 988 , 219 ,,,
Hamilton,S19001575," 26,258 "," 4,887 "," 17,153 "," 4,218 ",,,
Harthill,S19001576," 1,322 ", 276 , 804 , 242 ,,,
Hatton of Cruden,S19001577, 463 , 72 , 312 , 79 ,,,
Hawick,S19001578," 6,629 "," 1,138 "," 4,020 "," 1,471 ",,,
Head of Muir,S19001579, 838 , 143 , 545 , 150 ,,,
Helensburgh,S19001580," 6,489 "," 1,212 "," 3,899 "," 1,378 ",,,
High Bonnybridge,S19001581, 285 , 38 , 189 , 58 ,,,
"High Valleyfield, Low Valleyfield and Culross",S19001582," 1,095 ", 216 , 665 , 214 ,,,
Hillhead,S19001583, 294 , 52 , 199 , 43 ,,,
Hillside,S19001584, 582 , 120 , 347 , 115 ,,,
Holytown,S19001585," 2,525 ", 469 ," 1,720 ", 336 ,,,
Hopeman,S19001586, 820 , 139 , 520 , 161 ,,,
Houston,S19001587," 3,134 ", 614 ," 1,987 ", 533 ,,,
Howwood,S19001588, 749 , 128 , 488 , 133 ,,,
Huntly,S19001589," 2,271 ", 389 ," 1,377 ", 505 ,,,
Hurlford and Crookedholm,S19001590," 2,169 ", 407 ," 1,344 ", 418 ,,,
Inchinnan,S19001591, 909 , 154 , 563 , 192 ,,,
Inchture,S19001592, 703 , 183 , 420 , 100 ,,,
Innellan,S19001593, 570 , 60 , 313 , 197 ,,,
Innerleithen,S19001594," 1,481 ", 266 , 854 , 361 ,,,
Insch,S19001595," 1,322 ", 263 , 806 , 253 ,,,
Inverallochy and Cairnbulg,S19001596, 638 , 114 , 411 , 113 ,,,
Inveraray,S19001597, 286 , 53 , 164 , 69 ,,,
Inverbervie,S19001598," 1,142 ", 216 , 741 , 185 ,,,
Invergordon,S19001599," 1,939 ", 410 ," 1,176 ", 353 ,,,
Invergowrie,S19001600, 844 , 138 , 511 , 195 ,,,
Inverkeithing,S19001601," 2,419 ", 395 ," 1,594 ", 430 ,,,
Inverkip,S19001602," 1,715 ", 357 ," 1,146 ", 212 ,,,
Inverness,S19001603," 23,011 "," 4,291 "," 15,114 "," 3,606 ",,,
Inverurie,S19001604," 6,698 "," 1,214 "," 4,369 "," 1,115 ",,,
Irvine,S19001605," 16,182 "," 3,263 "," 10,236 "," 2,683 ",,,
Jedburgh,S19001606," 1,862 ", 324 ," 1,125 ", 413 ,,,
Johnshaven,S19001607, 331 , 59 , 211 , 61 ,,,
Johnstone,S19001608," 7,660 "," 1,493 "," 4,938 "," 1,229 ",,,
Keith,S19001609," 2,270 ", 403 ," 1,383 ", 484 ,,,
Kelso,S19001610," 3,242 ", 523 ," 1,866 ", 853 ,,,
Kelty,S19001611," 3,279 ", 677 ," 2,028 ", 574 ,,,
Kemnay,S19001612," 1,921 ", 341 ," 1,204 ", 376 ,,,
Kennoway,S19001613," 2,235 ", 438 ," 1,368 ", 429 ,,,
Kilbarchan,S19001614," 1,711 ", 263 ," 1,056 ", 392 ,,,
Kilbirnie,S19001615," 3,537 ", 673 ," 2,285 ", 579 ,,,
Kilcreggan,S19001616, 646 , 92 , 385 , 169 ,,,
Killearn,S19001617, 810 , 157 , 476 , 177 ,,,
Killin,S19001618, 374 , 51 , 238 , 85 ,,,
Kilmacolm,S19001619," 1,890 ", 364 ," 1,051 ", 475 ,,,
Kilmarnock,S19001620," 22,415 "," 4,310 "," 14,379 "," 3,726 ",,,
Kilmaurs,S19001621," 1,315 ", 209 , 836 , 270 ,,,
Kilsyth,S19001622," 4,804 ", 896 ," 3,057 ", 851 ,,,
Kilwinning,S19001623," 7,817 "," 1,548 "," 4,910 "," 1,359 ",,,
Kincardine,S19001624," 1,348 ", 197 , 831 , 320 ,,,
Kinghorn,S19001625," 1,305 ", 195 , 784 , 326 ,,,
Kinglassie,S19001626, 937 , 204 , 598 , 135 ,,,
Kingseat (Aberdeenshire),S19001627, 377 , 113 , 249 , 15 ,,,
Kingseat (Fife),S19001628, 361 , 43 , 211 , 107 ,,,
Kingskettle and Kettlebridge,S19001629, 496 , 77 , 310 , 109 ,,,
Kingswells,S19001630," 2,324 ", 575 ," 1,477 ", 272 ,,,
Kingussie,S19001631, 730 , 117 , 448 , 165 ,,,
Kinlochleven,S19001632, 364 , 57 , 231 , 76 ,,,
Kinloss,S19001633, 743 , 225 , 485 , 33 ,,,
Kinnesswood,S19001634, 258 , 38 , 152 , 68 ,,,
Kinross,S19001635," 2,436 ", 438 ," 1,456 ", 542 ,,,
Kintore,S19001636," 2,381 ", 575 ," 1,489 ", 317 ,,,
Kippen,S19001637, 516 , 85 , 320 , 111 ,,,
Kirkcaldy and Dysart,S19001638," 24,171 "," 4,720 "," 15,066 "," 4,385 ",,,
Kirkconnel,S19001639, 958 , 173 , 576 , 209 ,,,
Kirkcudbright,S19001640," 1,666 ", 260 , 923 , 483 ,,,
Kirkfieldbank,S19001641, 490 , 63 , 299 , 128 ,,,
Kirkhill,S19001642, 359 , 55 , 228 , 76 ,,,
Kirkintilloch,S19001643," 10,339 "," 2,050 "," 6,583 "," 1,706 ",,,
Kirkliston,S19001644," 2,273 ", 548 ," 1,374 ", 351 ,,,
Kirkmuirhill and Blackwood,S19001645," 2,189 ", 448 ," 1,378 ", 363 ,,,
Kirknewton,S19001646, 957 , 216 , 640 , 101 ,,,
Kirkwall,S19001647," 3,626 ", 596 ," 2,355 ", 675 ,,,
Kirriemuir,S19001648," 2,934 ", 518 ," 1,759 ", 657 ,,,
Kyle of Lochalsh,S19001649, 311 , 58 , 197 , 56 ,,,
Ladybank,S19001650, 719 , 104 , 445 , 170 ,,,
Lamlash,S19001651, 507 , 72 , 287 , 148 ,,,
Lanark,S19001652," 4,305 ", 687 ," 2,744 ", 874 ,,,
Langbank,S19001653, 473 , 84 , 287 , 102 ,,,
Langholm,S19001654," 1,059 ", 150 , 606 , 303 ,,,
Larbert,S19001655," 5,405 "," 1,259 "," 3,419 ", 727 ,,,
Largs,S19001656," 5,286 ", 799 ," 2,897 "," 1,590 ",,,
Larkhall,S19001657," 6,955 "," 1,225 "," 4,378 "," 1,352 ",,,
Lauder,S19001658, 871 , 200 , 525 , 146 ,,,
Laurencekirk,S19001659," 1,503 ", 332 , 909 , 262 ,,,
Laurieston,S19001660," 1,275 ", 194 , 811 , 270 ,,,
Law,S19001661," 1,588 ", 317 ," 1,035 ", 236 ,,,
Lennoxtown,S19001662," 1,980 ", 358 ," 1,297 ", 325 ,,,
Lenzie,S19001663," 3,913 ", 734 ," 2,322 ", 857 ,,,
