"Table B3: Estimated female population of localities by five year age groups, mid-2016",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,,,,,,,,,,,,,,
,,,0 to 4,5 to 9,10 to 15,16 to 19,20 to 24,25 to 29,30 to 34,35 to 39,40 to 44,45 to 49,50 to 54,55 to 59,60 to 64,65 to 69,70 to 74,75 to 79,80 to 84,85 to 89,90 & Over
Ardrishaig,S19001299, 644 , 34 , 31 , 38 , 17 , 20 , 29 , 25 , 43 , 39 , 47 , 62 , 35 , 45 , 48 , 34 , 41 , 23 , 15 , 18 
Ardrossan,S19001300," 5,756 ", 240 , 317 , 313 , 237 , 363 , 349 , 342 , 262 , 365 , 432 , 457 , 465 , 388 , 370 , 320 , 220 , 161 , 89 , 66 
Armadale,S19001301," 6,411 ", 416 , 474 , 446 , 267 , 334 , 414 , 466 , 479 , 513 , 487 , 396 , 353 , 332 , 320 , 265 , 184 , 148 , 75 , 42 
Ashgill,S19001302, 779 , 42 , 40 , 52 , 25 , 34 , 39 , 42 , 27 , 39 , 58 , 55 , 65 , 49 , 59 , 33 , 48 , 31 , 23 , 18 
Auchenblae,S19001303, 285 , 18 , 24 , 25 , 11 , 12 , 14 , 19 , 17 , 25 , 23 , 23 , 15 , 18 , 10 , 10 , 8 , 7 , 4 , 2 
Auchinleck,S19001304," 1,959 ", 112 , 103 , 118 , 88 , 113 , 115 , 103 , 113 , 122 , 148 , 148 , 129 , 109 , 138 , 82 , 85 , 66 , 41 , 26 
Auchinloch,S19001305, 383 , 13 , 24 , 15 , 10 , 20 , 12 , 11 , 19 , 18 , 21 , 34 , 42 , 36 , 35 , 22 , 21 , 12 , 13 , 5 
Auchterarder,S19001306," 2,649 ", 120 , 106 , 146 , 94 , 135 , 131 , 139 , 106 , 154 , 180 , 244 , 172 , 182 , 189 , 151 , 139 , 97 , 97 , 67 
Auchtermuchty,S19001307," 1,097 ", 51 , 62 , 72 , 37 , 39 , 53 , 49 , 71 , 76 , 73 , 74 , 98 , 80 , 72 , 68 , 44 , 40 , 25 , 13 
Auldearn,S19001308, 313 , 16 , 15 , 16 , 15 , 17 , 19 , 10 , 22 , 17 , 37 , 28 , 25 , 23 , 19 , 11 , 10 , 7 , 4 , 2 
Aviemore,S19001309," 1,657 ", 70 , 87 , 101 , 67 , 106 , 116 , 136 , 112 , 134 , 116 , 97 , 124 , 111 , 104 , 64 , 51 , 30 , 22 , 9 
Avoch,S19001310, 530 , 20 , 23 , 45 , 29 , 19 , 23 , 30 , 25 , 35 , 50 , 34 , 39 , 39 , 41 , 25 , 21 , 17 , 8 , 7 
Avonbridge,S19001311, 354 , 21 , 17 , 28 , 17 , 28 , 14 , 19 , 20 , 24 , 31 , 37 , 23 , 20 , 13 , 11 , 12 , 11 , 4 , 4 
Ayr,S19001312," 24,578 "," 1,065 "," 1,140 "," 1,354 "," 1,037 "," 1,367 "," 1,350 "," 1,239 "," 1,190 "," 1,397 "," 1,708 "," 1,824 "," 1,801 "," 1,733 "," 1,756 "," 1,445 "," 1,164 ", 985 , 592 , 431 
Ayton,S19001313, 302 , 15 , 15 , 18 , 4 , 15 , 11 , 13 , 12 , 17 , 11 , 29 , 23 , 30 , 35 , 19 , 14 , 9 , 9 , 3 
Baile a'Mhanaich (Balivanich),S19001314, 264 , 19 , 17 , 19 , 12 , 15 , 13 , 13 , 23 , 25 , 16 , 18 , 10 , 26 , 10 , 10 , 9 , 3 , 3 , 3 
Balfron,S19001315," 1,117 ", 57 , 63 , 90 , 62 , 42 , 61 , 49 , 72 , 76 , 116 , 102 , 69 , 58 , 71 , 46 , 32 , 30 , 11 , 10 
Balintore,S19001316, 520 , 30 , 28 , 37 , 22 , 18 , 16 , 22 , 34 , 23 , 43 , 34 , 33 , 43 , 51 , 39 , 22 , 14 , 8 , 3 
Ballachulish,S19001317, 322 , 11 , 15 , 18 , 9 , 7 , 19 , 20 , 18 , 19 , 25 , 29 , 25 , 20 , 22 , 14 , 10 , 12 , 20 , 9 
Ballater,S19001318, 765 , 17 , 29 , 40 , 27 , 33 , 26 , 25 , 23 , 41 , 75 , 52 , 58 , 58 , 62 , 56 , 46 , 42 , 35 , 20 
"Ballingry, Lochore and Crosshill",S19001319," 2,964 ", 178 , 168 , 189 , 165 , 170 , 177 , 173 , 164 , 158 , 250 , 231 , 199 , 149 , 172 , 118 , 133 , 104 , 43 , 23 
Balloch,S19001320, 735 , 19 , 49 , 35 , 22 , 23 , 30 , 23 , 34 , 41 , 44 , 74 , 67 , 63 , 69 , 47 , 41 , 28 , 19 , 7 
Balloch and Haldane,S19001321," 3,167 ", 154 , 177 , 176 , 134 , 179 , 131 , 165 , 173 , 196 , 253 , 286 , 264 , 223 , 227 , 148 , 130 , 82 , 51 , 18 
Balmedie,S19001322," 1,270 ", 75 , 104 , 93 , 47 , 61 , 59 , 105 , 124 , 103 , 100 , 95 , 80 , 67 , 53 , 44 , 20 , 20 , 15 , 5 
Balmullo,S19001323, 696 , 14 , 33 , 49 , 23 , 24 , 16 , 31 , 35 , 45 , 50 , 69 , 56 , 63 , 63 , 48 , 35 , 20 , 15 , 7 
Banavie and Corpach,S19001324, 673 , 27 , 24 , 43 , 43 , 34 , 40 , 23 , 36 , 57 , 55 , 52 , 45 , 46 , 44 , 38 , 33 , 19 , 14 , -   
Banchory,S19001325," 3,855 ", 208 , 255 , 264 , 153 , 163 , 141 , 202 , 251 , 234 , 290 , 296 , 254 , 286 , 232 , 191 , 162 , 135 , 96 , 42 
Banff,S19001326," 2,077 ", 94 , 98 , 132 , 96 , 114 , 117 , 112 , 106 , 134 , 149 , 141 , 111 , 131 , 170 , 105 , 95 , 91 , 52 , 29 
Bankfoot,S19001327, 621 , 28 , 34 , 36 , 20 , 20 , 20 , 38 , 40 , 37 , 46 , 55 , 50 , 50 , 39 , 39 , 29 , 21 , 16 , 3 
Banknock,S19001328," 1,277 ", 71 , 74 , 76 , 54 , 81 , 70 , 100 , 70 , 82 , 113 , 78 , 86 , 87 , 88 , 52 , 35 , 25 , 21 , 14 
Bannockburn,S19001329," 3,618 ", 162 , 184 , 226 , 177 , 232 , 262 , 210 , 205 , 222 , 285 , 306 , 249 , 219 , 193 , 157 , 131 , 106 , 50 , 42 
Bargeddie,S19001330," 1,552 ", 89 , 95 , 119 , 71 , 108 , 93 , 102 , 99 , 102 , 129 , 133 , 96 , 72 , 76 , 74 , 47 , 28 , 14 , 5 
Barrhead,S19001331," 9,306 ", 472 , 478 , 600 , 444 , 570 , 586 , 532 , 519 , 560 , 734 , 759 , 643 , 539 , 511 , 398 , 372 , 305 , 170 , 114 
Bathgate,S19001332," 11,604 ", 760 , 787 , 745 , 474 , 632 , 870 , 899 , 911 , 869 , 905 , 840 , 709 , 522 , 476 , 397 , 344 , 263 , 141 , 60 
Bearsden,S19001333," 14,556 ", 699 , 764 , 964 , 622 , 645 , 435 , 503 , 798 , 903 ," 1,154 "," 1,165 "," 1,093 "," 1,003 ", 990 , 829 , 724 , 562 , 399 , 304 
Beauly,S19001334, 767 , 33 , 32 , 38 , 21 , 27 , 39 , 57 , 35 , 47 , 59 , 61 , 51 , 48 , 69 , 50 , 38 , 30 , 18 , 14 
Beith,S19001335," 3,136 ", 142 , 166 , 175 , 130 , 166 , 139 , 164 , 152 , 201 , 263 , 267 , 240 , 205 , 210 , 179 , 140 , 110 , 51 , 36 
Bellsbank,S19001336, 659 , 25 , 35 , 55 , 47 , 58 , 50 , 42 , 33 , 29 , 43 , 64 , 46 , 20 , 39 , 32 , 17 , 15 , 7 , 2 
Bellshill,S19001337," 10,472 ", 533 , 562 , 668 , 478 , 656 , 663 , 660 , 621 , 660 , 813 , 803 , 787 , 679 , 596 , 447 , 366 , 266 , 142 , 72 
Biggar,S19001338," 1,290 ", 32 , 58 , 83 , 45 , 49 , 44 , 60 , 70 , 91 , 99 , 108 , 104 , 76 , 93 , 82 , 66 , 64 , 44 , 22 
Bilston,S19001339, 676 , 33 , 35 , 41 , 27 , 37 , 36 , 48 , 50 , 36 , 54 , 57 , 44 , 40 , 46 , 29 , 23 , 24 , 14 , 2 
Birkhill and Muirhead,S19001340," 1,090 ", 38 , 57 , 55 , 26 , 50 , 54 , 63 , 51 , 61 , 86 , 89 , 86 , 94 , 86 , 63 , 50 , 43 , 24 , 14 
Bishopbriggs,S19001341," 12,054 ", 544 , 630 , 698 , 499 , 704 , 597 , 553 , 593 , 709 , 923 ," 1,024 ", 955 , 767 , 697 , 625 , 671 , 482 , 265 , 118 
Bishopton,S19001342," 2,696 ", 148 , 117 , 149 , 112 , 121 , 127 , 137 , 162 , 154 , 212 , 217 , 229 , 218 , 239 , 162 , 87 , 68 , 26 , 11 
Blackburn (Aberdeenshire),S19001343," 1,501 ", 109 , 140 , 127 , 50 , 49 , 55 , 157 , 171 , 145 , 122 , 89 , 77 , 69 , 55 , 27 , 30 , 16 , 8 , 5 
Blackburn (West Lothian),S19001344," 2,859 ", 159 , 179 , 180 , 111 , 172 , 171 , 212 , 176 , 165 , 217 , 214 , 176 , 157 , 161 , 143 , 127 , 85 , 35 , 19 
Blackford,S19001345, 431 , 16 , 29 , 35 , 18 , 27 , 22 , 23 , 20 , 30 , 43 , 39 , 33 , 24 , 24 , 24 , 9 , 11 , 3 , 1 
Blackridge,S19001346," 1,050 ", 58 , 75 , 66 , 43 , 45 , 65 , 84 , 52 , 66 , 98 , 86 , 69 , 64 , 59 , 48 , 35 , 23 , 7 , 7 
Blairgowrie,S19001347," 4,717 ", 184 , 229 , 211 , 184 , 194 , 241 , 252 , 245 , 213 , 286 , 339 , 328 , 354 , 387 , 315 , 279 , 242 , 154 , 80 
Blairhall,S19001348, 463 , 36 , 36 , 20 , 28 , 17 , 30 , 38 , 30 , 30 , 38 , 36 , 25 , 23 , 18 , 31 , 12 , 11 , 3 , 1 
Blantyre,S19001349," 8,872 ", 431 , 418 , 540 , 408 , 483 , 503 , 518 , 524 , 568 , 670 , 692 , 695 , 636 , 576 , 444 , 330 , 237 , 129 , 70 
Bo'ness,S19001351," 7,634 ", 376 , 428 , 425 , 279 , 385 , 455 , 524 , 505 , 508 , 527 , 578 , 541 , 490 , 563 , 374 , 319 , 200 , 105 , 52 
Boddam,S19001350, 618 , 47 , 40 , 36 , 21 , 35 , 44 , 47 , 46 , 36 , 50 , 37 , 37 , 32 , 32 , 25 , 22 , 15 , 10 , 6 
Bonhill,S19001352," 4,689 ", 296 , 290 , 289 , 215 , 308 , 306 , 300 , 282 , 273 , 374 , 425 , 342 , 305 , 272 , 147 , 127 , 77 , 41 , 20 
Bonnybridge,S19001353," 2,679 ", 134 , 134 , 182 , 106 , 127 , 117 , 165 , 163 , 194 , 216 , 202 , 204 , 194 , 156 , 99 , 109 , 86 , 53 , 38 
Bonnyrigg,S19001354," 9,176 ", 510 , 603 , 617 , 434 , 447 , 550 , 561 , 584 , 567 , 683 , 710 , 627 , 504 , 544 , 417 , 326 , 260 , 146 , 86 
Bothwell,S19001355," 3,348 ", 166 , 177 , 220 , 126 , 178 , 134 , 161 , 170 , 200 , 250 , 252 , 283 , 260 , 241 , 178 , 133 , 135 , 58 , 26 
Bowling,S19001356, 270 , 8 , 12 , 10 , 10 , 9 , 16 , 19 , 17 , 15 , 22 , 21 , 23 , 20 , 16 , 22 , 16 , 7 , 6 , 1 
Bowmore,S19001357, 395 , 19 , 15 , 31 , 14 , 16 , 7 , 23 , 22 , 25 , 35 , 22 , 33 , 27 , 32 , 19 , 19 , 20 , 9 , 7 
Braco,S19001358, 269 , 10 , 6 , 21 , 16 , 13 , 6 , 15 , 17 , 14 , 29 , 15 , 23 , 15 , 30 , 14 , 12 , 10 , 3 , -   
Brae,S19001359, 354 , 25 , 17 , 20 , 19 , 24 , 35 , 23 , 21 , 27 , 22 , 34 , 21 , 15 , 14 , 16 , 9 , 4 , 4 , 4 
Braidwood,S19001360, 316 , 17 , 22 , 21 , 10 , 11 , 14 , 16 , 18 , 21 , 25 , 23 , 29 , 24 , 15 , 19 , 9 , 7 , 9 , 6 
Brechin,S19001361," 3,777 ", 207 , 196 , 199 , 146 , 221 , 240 , 224 , 212 , 209 , 242 , 258 , 282 , 224 , 222 , 215 , 172 , 149 , 110 , 49 
Bridge of Allan,S19001362," 2,839 ", 96 , 130 , 139 , 112 , 285 , 247 , 170 , 123 , 163 , 165 , 189 , 171 , 165 , 179 , 162 , 136 , 96 , 69 , 42 
Bridge of Earn,S19001363," 1,633 ", 75 , 102 , 128 , 117 , 117 , 74 , 72 , 83 , 99 , 93 , 115 , 108 , 98 , 88 , 67 , 78 , 56 , 28 , 35 
Bridge of Weir,S19001364," 2,493 ", 138 , 144 , 188 , 116 , 109 , 92 , 100 , 132 , 160 , 232 , 198 , 186 , 158 , 175 , 136 , 113 , 61 , 37 , 18 
Bridgend,S19001365, 403 , 24 , 30 , 28 , 16 , 19 , 26 , 32 , 34 , 23 , 27 , 32 , 28 , 24 , 20 , 12 , 10 , 11 , 5 , 2 
Brightons,S19001366," 2,052 ", 111 , 125 , 141 , 73 , 94 , 101 , 122 , 141 , 183 , 175 , 151 , 141 , 124 , 115 , 95 , 65 , 51 , 25 , 19 
Broadford,S19001367, 534 , 23 , 29 , 31 , 21 , 36 , 27 , 20 , 16 , 31 , 43 , 51 , 49 , 45 , 42 , 33 , 18 , 10 , 8 , 1 
Brodick,S19001368, 452 , 13 , 12 , 22 , 16 , 18 , 19 , 19 , 18 , 19 , 33 , 48 , 37 , 35 , 37 , 27 , 29 , 26 , 16 , 8 
Brookfield,S19001369, 286 , 10 , 14 , 17 , 10 , 8 , 10 , 9 , 14 , 16 , 25 , 25 , 23 , 24 , 21 , 21 , 21 , 8 , 8 , 2 
Brora,S19001370, 625 , 23 , 29 , 43 , 25 , 27 , 33 , 22 , 33 , 25 , 55 , 44 , 43 , 44 , 58 , 40 , 34 , 22 , 17 , 8 
Broxburn,S19001371," 7,874 ", 421 , 474 , 504 , 321 , 443 , 422 , 560 , 465 , 583 , 609 , 604 , 528 , 409 , 419 , 372 , 300 , 207 , 128 , 105 
Buchlyvie,S19001372, 276 , 12 , 15 , 20 , 8 , 7 , 11 , 9 , 12 , 20 , 23 , 28 , 26 , 23 , 12 , 14 , 14 , 10 , 7 , 5 
Buckhaven,S19001373," 2,174 ", 130 , 116 , 87 , 98 , 127 , 145 , 116 , 103 , 105 , 164 , 178 , 146 , 175 , 160 , 112 , 91 , 65 , 37 , 19 
Buckie,S19001374," 4,534 ", 248 , 264 , 258 , 159 , 239 , 257 , 284 , 226 , 284 , 328 , 291 , 283 , 257 , 296 , 278 , 200 , 192 , 122 , 68 
Burghead,S19001375, 950 , 42 , 39 , 63 , 39 , 47 , 55 , 52 , 42 , 55 , 71 , 93 , 70 , 69 , 79 , 56 , 32 , 28 , 9 , 9 
Burntisland,S19001376," 3,399 ", 190 , 216 , 224 , 132 , 156 , 173 , 195 , 218 , 218 , 265 , 258 , 211 , 208 , 217 , 160 , 152 , 96 , 62 , 48 
Burrelton,S19001377, 364 , 18 , 27 , 23 , 20 , 13 , 13 , 21 , 14 , 26 , 28 , 23 , 32 , 22 , 28 , 25 , 11 , 10 , 6 , 4 
Busby,S19001378," 1,725 ", 77 , 94 , 132 , 82 , 97 , 77 , 83 , 108 , 102 , 141 , 133 , 120 , 105 , 96 , 68 , 83 , 73 , 33 , 21 
Cairneyhill,S19001379," 1,216 ", 37 , 60 , 80 , 59 , 60 , 30 , 65 , 85 , 75 , 99 , 116 , 119 , 88 , 101 , 50 , 38 , 33 , 12 , 9 
Calderbank,S19001380, 835 , 53 , 46 , 49 , 47 , 52 , 42 , 60 , 54 , 49 , 48 , 71 , 76 , 46 , 44 , 27 , 33 , 24 , 9 , 5 
Caldercruix,S19001381," 1,298 ", 77 , 83 , 111 , 65 , 68 , 75 , 102 , 99 , 92 , 108 , 77 , 63 , 72 , 57 , 53 , 46 , 25 , 17 , 8 
California,S19001382, 410 , 17 , 16 , 31 , 26 , 32 , 24 , 20 , 25 , 29 , 34 , 40 , 20 , 33 , 16 , 19 , 16 , 7 , 3 , 2 
Callander,S19001383," 1,635 ", 66 , 69 , 87 , 65 , 71 , 81 , 57 , 74 , 99 , 127 , 134 , 119 , 120 , 123 , 99 , 93 , 68 , 40 , 43 
Cambuslang,S19001384," 15,008 ", 960 ," 1,009 "," 1,038 ", 619 , 814 , 886 ," 1,163 "," 1,207 "," 1,099 "," 1,196 "," 1,120 ", 964 , 848 , 738 , 450 , 366 , 292 , 157 , 82 
Campbeltown,S19001385," 2,407 ", 99 , 134 , 133 , 90 , 109 , 133 , 118 , 118 , 122 , 158 , 167 , 161 , 157 , 185 , 150 , 138 , 118 , 79 , 38 
Caol,S19001386," 1,698 ", 81 , 103 , 122 , 83 , 86 , 73 , 93 , 85 , 99 , 123 , 109 , 128 , 118 , 109 , 102 , 68 , 58 , 44 , 14 
Cardenden and Auchterderran,S19001387," 2,851 ", 152 , 174 , 189 , 126 , 147 , 157 , 201 , 179 , 165 , 193 , 190 , 197 , 177 , 168 , 135 , 108 , 97 , 55 , 41 
Cardrona,S19001388, 475 , 17 , 41 , 54 , 33 , 14 , 10 , 23 , 27 , 51 , 45 , 36 , 32 , 20 , 25 , 18 , 17 , 6 , 5 , 1 
Cardross,S19001389," 1,083 ", 49 , 49 , 57 , 48 , 39 , 38 , 32 , 63 , 85 , 86 , 100 , 88 , 71 , 101 , 76 , 35 , 35 , 21 , 10 
Carfin,S19001390," 1,649 ", 137 , 113 , 123 , 80 , 105 , 165 , 133 , 119 , 133 , 117 , 107 , 102 , 66 , 46 , 45 , 29 , 17 , 9 , 3 
Cargenbridge,S19001391, 298 , 19 , 16 , 13 , 9 , 21 , 12 , 16 , 16 , 11 , 15 , 21 , 32 , 34 , 23 , 21 , 7 , 8 , 4 , -   
Carluke,S19001392," 6,904 ", 340 , 334 , 395 , 291 , 404 , 393 , 415 , 424 , 433 , 478 , 517 , 527 , 540 , 495 , 333 , 262 , 170 , 98 , 55 
Carmunnock,S19001393, 677 , 42 , 39 , 44 , 23 , 30 , 40 , 32 , 37 , 46 , 48 , 57 , 51 , 50 , 40 , 33 , 38 , 13 , 11 , 3 
Carnock,S19001394, 402 , 15 , 20 , 21 , 13 , 18 , 20 , 12 , 28 , 22 , 33 , 29 , 32 , 35 , 38 , 27 , 24 , 7 , 5 , 3 
Carnoustie,S19001395," 5,887 ", 260 , 347 , 372 , 222 , 261 , 255 , 305 , 336 , 376 , 400 , 439 , 410 , 432 , 475 , 359 , 248 , 199 , 120 , 71 
Carnwath,S19001396, 753 , 33 , 45 , 59 , 43 , 39 , 52 , 40 , 33 , 39 , 59 , 70 , 40 , 52 , 38 , 46 , 27 , 23 , 12 , 3 
Carron,S19001397," 1,235 ", 46 , 42 , 71 , 58 , 91 , 65 , 46 , 62 , 78 , 100 , 124 , 99 , 84 , 80 , 71 , 45 , 29 , 21 , 23 
Carronshore,S19001398," 1,485 ", 66 , 85 , 93 , 72 , 88 , 89 , 106 , 101 , 114 , 154 , 144 , 87 , 84 , 66 , 55 , 38 , 22 , 15 , 6 
Carstairs,S19001399, 419 , 25 , 17 , 25 , 14 , 28 , 25 , 24 , 29 , 35 , 31 , 30 , 21 , 34 , 26 , 20 , 12 , 12 , 6 , 5 
Carstairs Junction,S19001400, 334 , 19 , 19 , 26 , 20 , 28 , 24 , 16 , 21 , 17 , 19 , 22 , 23 , 23 , 18 , 8 , 10 , 13 , 5 , 3 
Castle Douglas,S19001401," 2,143 ", 115 , 125 , 113 , 70 , 92 , 105 , 97 , 89 , 95 , 168 , 161 , 156 , 146 , 141 , 149 , 111 , 107 , 65 , 38 
Castletown,S19001402, 430 , 23 , 20 , 36 , 25 , 29 , 18 , 17 , 21 , 33 , 32 , 36 , 25 , 24 , 37 , 25 , 15 , 8 , 5 , 1 
Catrine,S19001403," 1,054 ", 50 , 56 , 41 , 38 , 82 , 82 , 55 , 42 , 54 , 111 , 88 , 89 , 53 , 62 , 71 , 36 , 31 , 10 , 3 
Ceres,S19001404, 505 , 22 , 25 , 25 , 21 , 19 , 19 , 23 , 15 , 25 , 45 , 48 , 42 , 34 , 42 , 43 , 23 , 16 , 12 , 6 
Chapelhall,S19001405," 3,494 ", 209 , 260 , 284 , 166 , 202 , 181 , 252 , 240 , 300 , 288 , 240 , 215 , 188 , 158 , 114 , 102 , 56 , 26 , 13 
Chapelton,S19001406, 315 , 10 , 17 , 19 , 13 , 11 , 4 , 7 , 13 , 17 , 27 , 25 , 31 , 31 , 36 , 19 , 17 , 14 , 3 , 1 
Chirnside,S19001407, 751 , 61 , 53 , 57 , 34 , 25 , 48 , 36 , 49 , 40 , 49 , 50 , 46 , 41 , 50 , 45 , 33 , 20 , 14 , -   
Chryston,S19001408," 1,577 ", 62 , 62 , 108 , 69 , 82 , 76 , 78 , 84 , 93 , 126 , 144 , 102 , 108 , 122 , 105 , 78 , 51 , 14 , 13 
Clackmannan,S19001409," 1,654 ", 83 , 80 , 110 , 76 , 117 , 85 , 76 , 81 , 96 , 126 , 135 , 114 , 130 , 130 , 77 , 65 , 44 , 20 , 9 
Clarkston,S19001410," 5,042 ", 293 , 387 , 423 , 236 , 239 , 180 , 189 , 325 , 411 , 386 , 386 , 350 , 285 , 278 , 210 , 186 , 151 , 93 , 34 
Cleland,S19001411," 1,617 ", 79 , 107 , 115 , 82 , 93 , 93 , 100 , 99 , 114 , 116 , 132 , 118 , 93 , 104 , 68 , 47 , 36 , 17 , 4 
Clydebank,S19001412," 13,822 ", 720 , 723 , 789 , 572 , 902 , 895 , 880 , 798 , 802 ," 1,094 "," 1,072 ", 966 , 776 , 761 , 627 , 536 , 433 , 304 , 172 
Coalburn,S19001413, 617 , 32 , 30 , 39 , 30 , 30 , 31 , 36 , 45 , 43 , 53 , 40 , 40 , 28 , 28 , 30 , 28 , 21 , 17 , 16 
Coalsnaughton,S19001414, 626 , 36 , 27 , 47 , 25 , 30 , 39 , 35 , 39 , 33 , 52 , 44 , 54 , 42 , 39 , 32 , 26 , 13 , 9 , 4 
Coaltown of Balgonie,S19001415, 501 , 18 , 21 , 29 , 14 , 21 , 17 , 26 , 23 , 24 , 56 , 49 , 49 , 46 , 35 , 30 , 17 , 15 , 6 , 5 
