"Table 3c: Estimated female population of localities by broad age groups, mid-2016",,,,,,,,
,,,,,,,,
Locality Name,Locality Code,All Ages,Age Group,,,,,
Blantyre,S19001349," 8,872 "," 1,389 "," 5,697 "," 1,786 ",,,
Bo'ness,S19001351," 7,634 "," 1,229 "," 4,792 "," 1,613 ",,,
Boddam,S19001350, 618 , 123 , 385 , 110 ,,,
Bonhill,S19001352," 4,689 ", 875 ," 3,130 ", 684 ,,,
Bonnybridge,S19001353," 2,679 ", 450 ," 1,688 ", 541 ,,,
Bonnyrigg,S19001354," 9,176 "," 1,730 "," 5,667 "," 1,779 ",,,
Bothwell,S19001355," 3,348 ", 563 ," 2,014 ", 771 ,,,
Bowling,S19001356, 270 , 30 , 172 , 68 ,,,
Bowmore,S19001357, 395 , 65 , 224 , 106 ,,,
Braco,S19001358, 269 , 37 , 163 , 69 ,,,
Brae,S19001359, 354 , 62 , 241 , 51 ,,,
Braidwood,S19001360, 316 , 60 , 191 , 65 ,,,
Brechin,S19001361," 3,777 ", 602 ," 2,258 ", 917 ,,,
Bridge of Allan,S19001362," 2,839 ", 365 ," 1,790 ", 684 ,,,
Bridge of Earn,S19001363," 1,633 ", 305 , 976 , 352 ,,,
Bridge of Weir,S19001364," 2,493 ", 470 ," 1,483 ", 540 ,,,
Bridgend,S19001365, 403 , 82 , 261 , 60 ,,,
Brightons,S19001366," 2,052 ", 377 ," 1,305 ", 370 ,,,
Broadford,S19001367, 534 , 83 , 339 , 112 ,,,
Brodick,S19001368, 452 , 47 , 262 , 143 ,,,
Brookfield,S19001369, 286 , 41 , 164 , 81 ,,,
Brora,S19001370, 625 , 95 , 351 , 179 ,,,
Broxburn,S19001371," 7,874 "," 1,399 "," 4,944 "," 1,531 ",,,
Buchlyvie,S19001372, 276 , 47 , 167 , 62 ,,,
Buckhaven,S19001373," 2,174 ", 333 ," 1,357 ", 484 ,,,
Buckie,S19001374," 4,534 ", 770 ," 2,608 "," 1,156 ",,,
Burghead,S19001375, 950 , 144 , 593 , 213 ,,,
Burntisland,S19001376," 3,399 ", 630 ," 2,034 ", 735 ,,,
Burrelton,S19001377, 364 , 68 , 212 , 84 ,,,
Busby,S19001378," 1,725 ", 303 ," 1,048 ", 374 ,,,
Cairneyhill,S19001379," 1,216 ", 177 , 796 , 243 ,,,
Calderbank,S19001380, 835 , 148 , 545 , 142 ,,,
Caldercruix,S19001381," 1,298 ", 271 , 821 , 206 ,,,
California,S19001382, 410 , 64 , 283 , 63 ,,,
Callander,S19001383," 1,635 ", 222 , 947 , 466 ,,,
Cambuslang,S19001384," 15,008 "," 3,007 "," 9,916 "," 2,085 ",,,
Campbeltown,S19001385," 2,407 ", 366 ," 1,333 ", 708 ,,,
Caol,S19001386," 1,698 ", 306 , 997 , 395 ,,,
Cardenden and Auchterderran,S19001387," 2,851 ", 515 ," 1,732 ", 604 ,,,
Cardrona,S19001388, 475 , 112 , 291 , 72 ,,,
Cardross,S19001389," 1,083 ", 155 , 650 , 278 ,,,
Carfin,S19001390," 1,649 ", 373 ," 1,127 ", 149 ,,,
Cargenbridge,S19001391, 298 , 48 , 187 , 63 ,,,
Carluke,S19001392," 6,904 "," 1,069 "," 4,422 "," 1,413 ",,,
Carmunnock,S19001393, 677 , 125 , 414 , 138 ,,,
Carnock,S19001394, 402 , 56 , 242 , 104 ,,,
Carnoustie,S19001395," 5,887 ", 979 ," 3,436 "," 1,472 ",,,
Carnwath,S19001396, 753 , 137 , 467 , 149 ,,,
Carron,S19001397," 1,235 ", 159 , 807 , 269 ,,,
Carronshore,S19001398," 1,485 ", 244 ," 1,039 ", 202 ,,,
Carstairs,S19001399, 419 , 67 , 271 , 81 ,,,
Carstairs Junction,S19001400, 334 , 64 , 213 , 57 ,,,
Castle Douglas,S19001401," 2,143 ", 353 ," 1,179 ", 611 ,,,
Castletown,S19001402, 430 , 79 , 260 , 91 ,,,
Catrine,S19001403," 1,054 ", 147 , 694 , 213 ,,,
Ceres,S19001404, 505 , 72 , 291 , 142 ,,,
Chapelhall,S19001405," 3,494 ", 753 ," 2,272 ", 469 ,,,
Chapelton,S19001406, 315 , 46 , 179 , 90 ,,,
Chirnside,S19001407, 751 , 171 , 418 , 162 ,,,
Chryston,S19001408," 1,577 ", 232 , 962 , 383 ,,,
Clackmannan,S19001409," 1,654 ", 273 ," 1,036 ", 345 ,,,
Clarkston,S19001410," 5,042 "," 1,103 "," 2,987 ", 952 ,,,
Cleland,S19001411," 1,617 ", 301 ," 1,040 ", 276 ,,,
Clydebank,S19001412," 13,822 "," 2,232 "," 8,757 "," 2,833 ",,,
Coalburn,S19001413, 617 , 101 , 376 , 140 ,,,
Coalsnaughton,S19001414, 626 , 110 , 393 , 123 ,,,
Coaltown of Balgonie,S19001415, 501 , 68 , 325 , 108 ,,,
Coaltown of Wemyss,S19001416, 360 , 52 , 222 , 86 ,,,
Coatbridge,S19001417," 22,786 "," 4,034 "," 14,643 "," 4,109 ",,,
Cockenzie,S19001418," 2,831 ", 446 ," 1,814 ", 571 ,,,
Coldingham,S19001419, 289 , 42 , 157 , 90 ,,,
Coldstream,S19001420, 993 , 115 , 506 , 372 ,,,
Comrie (Fife),S19001421, 387 , 35 , 272 , 80 ,,,
Comrie (Perth and Kinross),S19001422," 1,005 ", 122 , 470 , 413 ,,,
Conon Bridge,S19001423," 1,056 ", 208 , 632 , 216 ,,,
Coupar Angus,S19001424," 1,167 ", 168 , 742 , 257 ,,,
Cove Bay,S19001425," 3,959 ", 642 ," 2,786 ", 531 ,,,
Cowdenbeath and Lumphinnans,S19001426," 5,956 "," 1,005 "," 3,687 "," 1,264 ",,,
Cowie,S19001427," 1,390 ", 268 , 918 , 204 ,,,
Coylton,S19001428," 1,114 ", 180 , 689 , 245 ,,,
Crail,S19001429, 885 , 101 , 492 , 292 ,,,
Creetown,S19001430, 323 , 51 , 182 , 90 ,,,
Crieff,S19001431," 3,783 ", 565 ," 2,122 "," 1,096 ",,,
Crimond,S19001432, 452 , 69 , 268 , 115 ,,,
Cromarty,S19001433, 371 , 58 , 221 , 92 ,,,
Crook of Devon,S19001434, 335 , 41 , 219 , 75 ,,,
Crossford (Fife),S19001435," 1,206 ", 167 , 681 , 358 ,,,
Crossford (South Lanarkshire),S19001436, 361 , 53 , 209 , 99 ,,,
Crossgates,S19001437," 1,377 ", 207 , 844 , 326 ,,,
Crosshill,S19001438, 254 , 34 , 164 , 56 ,,,
Crosshouse,S19001439," 1,363 ", 197 , 870 , 296 ,,,
Croy,S19001440, 813 , 177 , 530 , 106 ,,,
Cruden Bay,S19001441, 847 , 113 , 511 , 223 ,,,
Cullen,S19001442, 762 , 113 , 407 , 242 ,,,
Culloden,S19001443," 2,035 ", 341 ," 1,361 ", 333 ,,,
Cumbernauld,S19001444," 26,333 "," 4,461 "," 16,849 "," 5,023 ",,,
Cuminestown,S19001445, 298 , 61 , 178 , 59 ,,,
Cumnock,S19001446," 4,457 ", 741 ," 2,724 ", 992 ,,,
Cupar,S19001447," 4,784 ", 734 ," 2,756 "," 1,294 ",,,
Dailly,S19001448, 420 , 50 , 268 , 102 ,,,
Dalbeattie,S19001449," 2,182 ", 288 ," 1,224 ", 670 ,,,
Dalgety Bay,S19001450," 5,114 ", 849 ," 3,044 "," 1,221 ",,,
Dalkeith,S19001451," 6,937 "," 1,248 "," 4,286 "," 1,403 ",,,
Dalmellington,S19001452, 691 , 64 , 430 , 197 ,,,
Dalry,S19001453," 2,824 ", 453 ," 1,763 ", 608 ,,,
Dalrymple,S19001454, 868 , 171 , 563 , 134 ,,,
Danderhall,S19001455," 1,469 ", 261 , 920 , 288 ,,,
Darnick,S19001456, 266 , 37 , 139 , 90 ,,,
Darvel,S19001457," 1,981 ", 336 ," 1,207 ", 438 ,,,
Dechmont,S19001458, 353 , 27 , 233 , 93 ,,,
Denholm,S19001459, 357 , 47 , 191 , 119 ,,,
Denny,S19001460," 4,207 ", 736 ," 2,644 ", 827 ,,,
Dennyloanhead,S19001461, 827 , 166 , 563 , 98 ,,,
Dingwall,S19001462," 2,857 ", 443 ," 1,772 ", 642 ,,,
Dirleton,S19001463, 269 , 50 , 154 , 65 ,,,
Dollar,S19001464," 1,454 ", 256 , 839 , 359 ,,,
Dornoch,S19001465, 732 , 108 , 359 , 265 ,,,
Douglas,S19001466, 789 , 133 , 482 , 174 ,,,
Doune,S19001467," 1,113 ", 214 , 672 , 227 ,,,
Dreghorn,S19001468," 1,834 ", 274 ," 1,104 ", 456 ,,,
Drongan,S19001469," 1,679 ", 330 ," 1,043 ", 306 ,,,
Drumnadrochit,S19001470, 589 , 88 , 359 , 142 ,,,
Drumoak,S19001471, 471 , 58 , 312 , 101 ,,,
Drymen,S19001472, 448 , 67 , 254 , 127 ,,,
Dufftown,S19001473, 802 , 110 , 483 , 209 ,,,
Dullatur,S19001474, 335 , 70 , 234 , 31 ,,,
Dumbarton,S19001475," 10,743 "," 1,753 "," 6,886 "," 2,104 ",,,
Dumfries,S19001476," 17,390 "," 2,811 "," 10,743 "," 3,836 ",,,
Dunbar,S19001477," 4,675 ", 913 ," 2,774 ", 988 ,,,
Dunbeg,S19001478, 313 , 54 , 189 , 70 ,,,
Dunblane,S19001479," 4,812 ", 943 ," 2,793 "," 1,076 ",,,
Dundee,S19001480," 76,806 "," 11,606 "," 50,532 "," 14,668 ",,,
Dundonald,S19001481," 1,421 ", 224 , 834 , 363 ,,,
Dunfermline,S19001482," 27,269 "," 5,201 "," 17,381 "," 4,687 ",,,
Dunipace,S19001483," 1,290 ", 190 , 818 , 282 ,,,
Dunkeld and Birnam,S19001484, 697 , 87 , 414 , 196 ,,,
Dunlop,S19001485, 589 , 100 , 339 , 150 ,,,
Dunning,S19001486, 474 , 79 , 282 , 113 ,,,
Dunoon,S19001487," 4,103 ", 606 ," 2,306 "," 1,191 ",,,
Duns,S19001488," 1,378 ", 215 , 799 , 364 ,,,
Duntocher and Hardgate,S19001489," 3,623 ", 544 ," 2,232 ", 847 ,,,
Dyce,S19001490," 3,156 ", 455 ," 1,857 ", 844 ,,,
Eaglesfield,S19001491, 340 , 42 , 203 , 95 ,,,
Eaglesham,S19001492," 1,776 ", 329 ," 1,051 ", 396 ,,,
Earlston,S19001493, 911 , 182 , 504 , 225 ,,,
East Calder,S19001494," 2,733 ", 446 ," 1,803 ", 484 ,,,
East Kilbride,S19001495," 38,815 "," 6,179 "," 24,748 "," 7,888 ",,,
East Linton,S19001496, 925 , 155 , 532 , 238 ,,,
East Wemyss,S19001497," 1,044 ", 141 , 696 , 207 ,,,
East Whitburn,S19001498, 665 , 89 , 434 , 142 ,,,
Eastfield,S19001499, 514 , 96 , 316 , 102 ,,,
Eastriggs,S19001500, 941 , 125 , 596 , 220 ,,,
Ecclefechan,S19001501, 451 , 62 , 275 , 114 ,,,
Edinburgh,S19001502," 250,488 "," 35,756 "," 173,333 "," 41,399 ",,,
Edzell,S19001503, 471 , 48 , 240 , 183 ,,,
Elderslie,S19001504," 2,802 ", 406 ," 1,739 ", 657 ,,,
Elgin,S19001505," 12,620 "," 2,245 "," 7,877 "," 2,498 ",,,
Elie and Earlsferry,S19001506, 373 , 34 , 154 , 185 ,,,
Ellon,S19001507," 5,222 ", 875 ," 3,248 "," 1,099 ",,,
Elphinstone,S19001508, 290 , 47 , 178 , 65 ,,,
Errol,S19001509, 768 , 123 , 478 , 167 ,,,
Erskine,S19001510," 8,058 "," 1,324 "," 5,063 "," 1,671 ",,,
Evanton,S19001511, 673 , 122 , 406 , 145 ,,,
Eyemouth,S19001512," 1,881 ", 355 ," 1,059 ", 467 ,,,
Faifley,S19001513," 2,629 ", 579 ," 1,731 ", 319 ,,,
Fairlie,S19001514, 726 , 94 , 405 , 227 ,,,
Falkirk,S19001515," 18,164 "," 2,910 "," 11,326 "," 3,928 ",,,
Falkland,S19001516, 602 , 76 , 376 , 150 ,,,
Fallin,S19001517," 1,508 ", 281 ," 1,022 ", 205 ,,,
Fauldhouse,S19001518," 2,465 ", 423 ," 1,560 ", 482 ,,,
Fenwick,S19001519, 630 , 82 , 383 , 165 ,,,
Ferryden and Inchbraoch,S19001520, 594 , 80 , 365 , 149 ,,,
Findhorn,S19001521, 502 , 81 , 284 , 137 ,,,
Findochty,S19001522, 584 , 112 , 338 , 134 ,,,
Finstown,S19001523, 267 , 43 , 170 , 54 ,,,
Fochabers,S19001524, 909 , 142 , 509 , 258 ,,,
Forfar,S19001525," 7,380 "," 1,192 "," 4,364 "," 1,824 ",,,
Forgandenny,S19001526, 282 , 85 , 181 , 16 ,,,
Forres,S19001527," 5,138 ", 729 ," 3,064 "," 1,345 ",,,
Fort Augustus,S19001528, 339 , 46 , 195 , 98 ,,,
Fort William,S19001529," 2,927 ", 535 ," 1,839 ", 553 ,,,
Forth,S19001530," 1,114 ", 196 , 640 , 278 ,,,
Fortrose,S19001531, 836 , 117 , 452 , 267 ,,,
Fraserburgh,S19001532," 6,619 "," 1,171 "," 4,078 "," 1,370 ",,,
Freuchie,S19001533, 645 , 92 , 394 , 159 ,,,
Friockheim,S19001534, 486 , 81 , 289 , 116 ,,,
Gairloch,S19001535, 314 , 58 , 168 , 88 ,,,
Galashiels,S19001536," 6,660 ", 984 ," 4,334 "," 1,342 ",,,
Galston,S19001537," 2,477 ", 359 ," 1,595 ", 523 ,,,
Gardenstown,S19001538, 307 , 31 , 183 , 93 ,,,
Garelochhead,S19001539, 856 , 136 , 584 , 136 ,,,
Gargunnock,S19001540, 384 , 62 , 242 , 80 ,,,
Garmouth,S19001541, 299 , 46 , 182 , 71 ,,,
Gartcosh,S19001542," 1,154 ", 261 , 770 , 123 ,,,
Gartloch,S19001543, 277 , 62 , 196 , 19 ,,,
Gatehouse of Fleet,S19001544, 512 , 46 , 251 , 215 ,,,
Gauldry,S19001545, 338 , 56 , 193 , 89 ,,,
Giffnock,S19001546," 6,485 "," 1,100 "," 3,618 "," 1,767 ",,,
Gifford,S19001547, 410 , 78 , 235 , 97 ,,,
Girvan,S19001548," 3,406 ", 518 ," 1,990 ", 898 ,,,
Glasgow,S19001549," 314,463 "," 47,975 "," 218,283 "," 48,205 ",,,
Glassford,S19001550, 347 , 58 , 228 , 61 ,,,
Glenboig,S19001551," 1,432 ", 299 , 930 , 203 ,,,
Glenfarg,S19001552, 338 , 58 , 220 , 60 ,,,
Glenluce,S19001553, 322 , 51 , 172 , 99 ,,,
Glenmavis,S19001554," 1,138 ", 188 , 750 , 200 ,,,
Glenochil Village,S19001555, 95 , 22 , 65 , 8 ,,,
Glenrothes,S19001556," 19,794 "," 3,443 "," 12,278 "," 4,073 ",,,
Golspie,S19001557, 689 , 105 , 390 , 194 ,,,
Gorebridge,S19001558," 3,769 ", 771 ," 2,406 ", 592 ,,,
Gourdon,S19001559, 415 , 97 , 264 , 54 ,,,
Gourock,S19001560," 5,315 ", 654 ," 3,240 "," 1,421 ",,,
Gowkthrapple,S19001561, 580 , 114 , 403 , 63 ,,,
Grangemouth,S19001562," 8,597 "," 1,294 "," 5,361 "," 1,942 ",,,
Grantown-on-Spey,S19001563," 1,313 ", 221 , 726 , 366 ,,,
Greengairs,S19001564, 266 , 58 , 182 , 26 ,,,
Greenhill,S19001565," 1,124 ", 221 , 749 , 154 ,,,
Greenlaw,S19001566, 334 , 55 , 198 , 81 ,,,
Greenock,S19001567," 22,359 "," 3,387 "," 14,099 "," 4,873 ",,,
Gretna,S19001568," 1,560 ", 238 , 900 , 422 ,,,
Guardbridge,S19001569, 376 , 46 , 261 , 69 ,,,
Gullane,S19001570," 1,386 ", 231 , 739 , 416 ,,,
Haddington,S19001571," 4,737 ", 819 ," 2,821 "," 1,097 ",,,
Haggs and Longcroft,S19001572, 498 , 79 , 315 , 104 ,,,
Halkirk,S19001573, 487 , 68 , 274 , 145 ,,,
Hallglen,S19001574," 1,624 ", 305 ," 1,080 ", 239 ,,,
Hamilton,S19001575," 27,822 "," 4,804 "," 17,832 "," 5,186 ",,,
Harthill,S19001576," 1,298 ", 204 , 821 , 273 ,,,
Hatton of Cruden,S19001577, 437 , 79 , 285 , 73 ,,,
Hawick,S19001578," 7,111 "," 1,158 "," 4,157 "," 1,796 ",,,
Head of Muir,S19001579, 862 , 139 , 559 , 164 ,,,
Helensburgh,S19001580," 7,151 "," 1,223 "," 4,095 "," 1,833 ",,,
High Bonnybridge,S19001581, 295 , 42 , 191 , 62 ,,,
"High Valleyfield, Low Valleyfield and Culross",S19001582," 1,205 ", 208 , 750 , 247 ,,,
Hillhead,S19001583, 306 , 58 , 199 , 49 ,,,
Hillside,S19001584, 628 , 132 , 355 , 141 ,,,
Holytown,S19001585," 2,635 ", 452 ," 1,754 ", 429 ,,,
Hopeman,S19001586, 880 , 165 , 526 , 189 ,,,
Houston,S19001587," 3,296 ", 583 ," 2,090 ", 623 ,,,
Howwood,S19001588, 801 , 140 , 524 , 137 ,,,
Huntly,S19001589," 2,539 ", 398 ," 1,414 ", 727 ,,,
Hurlford and Crookedholm,S19001590," 2,451 ", 363 ," 1,544 ", 544 ,,,
Inchinnan,S19001591, 951 , 134 , 587 , 230 ,,,
Inchture,S19001592, 757 , 177 , 463 , 117 ,,,
Innellan,S19001593, 640 , 72 , 325 , 243 ,,,
Innerleithen,S19001594," 1,629 ", 259 , 939 , 431 ,,,
Insch,S19001595," 1,368 ", 246 , 822 , 300 ,,,
Inverallochy and Cairnbulg,S19001596, 712 , 127 , 429 , 156 ,,,
Inveraray,S19001597, 274 , 30 , 180 , 64 ,,,
Inverbervie,S19001598," 1,268 ", 266 , 765 , 237 ,,,
Invergordon,S19001599," 2,041 ", 340 ," 1,230 ", 471 ,,,
Invergowrie,S19001600, 966 , 125 , 570 , 271 ,,,
Inverkeithing,S19001601," 2,471 ", 383 ," 1,597 ", 491 ,,,
Inverkip,S19001602," 1,775 ", 301 ," 1,205 ", 269 ,,,
Inverness,S19001603," 24,279 "," 4,076 "," 15,356 "," 4,847 ",,,
Inverurie,S19001604," 6,942 "," 1,172 "," 4,373 "," 1,397 ",,,
Irvine,S19001605," 17,908 "," 2,974 "," 11,441 "," 3,493 ",,,
Jedburgh,S19001606," 2,048 ", 298 ," 1,202 ", 548 ,,,
Johnshaven,S19001607, 319 , 63 , 196 , 60 ,,,
Johnstone,S19001608," 8,430 "," 1,454 "," 5,164 "," 1,812 ",,,
Keith,S19001609," 2,420 ", 352 ," 1,387 ", 681 ,,,
Kelso,S19001610," 3,668 ", 529 ," 2,058 "," 1,081 ",,,
Kelty,S19001611," 3,451 ", 642 ," 2,114 ", 695 ,,,
Kemnay,S19001612," 1,949 ", 345 ," 1,220 ", 384 ,,,
Kennoway,S19001613," 2,375 ", 405 ," 1,501 ", 469 ,,,
Kilbarchan,S19001614," 1,769 ", 277 ," 1,082 ", 410 ,,,
Kilbirnie,S19001615," 3,803 ", 663 ," 2,366 ", 774 ,,,
Kilcreggan,S19001616, 624 , 88 , 369 , 167 ,,,
Killearn,S19001617, 880 , 144 , 513 , 223 ,,,
Killin,S19001618, 396 , 46 , 246 , 104 ,,,
Kilmacolm,S19001619," 2,110 ", 316 ," 1,176 ", 618 ,,,
Kilmarnock,S19001620," 24,355 "," 4,141 "," 15,479 "," 4,735 ",,,
Kilmaurs,S19001621," 1,465 ", 233 , 902 , 330 ,,,
Kilsyth,S19001622," 5,276 ", 866 ," 3,266 "," 1,144 ",,,
Kilwinning,S19001623," 8,643 "," 1,537 "," 5,456 "," 1,650 ",,,
Kincardine,S19001624," 1,402 ", 176 , 859 , 367 ,,,
Kinghorn,S19001625," 1,535 ", 228 , 900 , 407 ,,,
Kinglassie,S19001626, 963 , 195 , 633 , 135 ,,,
Kingseat (Aberdeenshire),S19001627, 373 , 110 , 248 , 15 ,,,
Kingseat (Fife),S19001628, 389 , 54 , 215 , 120 ,,,
Kingskettle and Kettlebridge,S19001629, 544 , 85 , 332 , 127 ,,,
Kingswells,S19001630," 2,416 ", 502 ," 1,598 ", 316 ,,,
Kingussie,S19001631, 750 , 96 , 465 , 189 ,,,
Kinlochleven,S19001632, 446 , 68 , 261 , 117 ,,,
Kinloss,S19001633, 757 , 189 , 528 , 40 ,,,
Kinnesswood,S19001634, 262 , 44 , 153 , 65 ,,,
Kinross,S19001635," 2,684 ", 469 ," 1,568 ", 647 ,,,
Kintore,S19001636," 2,409 ", 573 ," 1,502 ", 334 ,,,
Kippen,S19001637, 564 , 97 , 348 , 119 ,,,
Kirkcaldy and Dysart,S19001638," 25,839 "," 4,482 "," 15,749 "," 5,608 ",,,
Kirkconnel,S19001639," 1,012 ", 160 , 649 , 203 ,,,
Kirkcudbright,S19001640," 1,754 ", 217 , 924 , 613 ,,,
Kirkfieldbank,S19001641, 500 , 62 , 301 , 137 ,,,
Kirkhill,S19001642, 371 , 56 , 238 , 77 ,,,
Kirkintilloch,S19001643," 11,041 "," 1,931 "," 6,873 "," 2,237 ",,,
Kirkliston,S19001644," 2,467 ", 529 ," 1,522 ", 416 ,,,
Kirkmuirhill and Blackwood,S19001645," 2,251 ", 406 ," 1,448 ", 397 ,,,
Kirknewton,S19001646," 1,023 ", 215 , 702 , 106 ,,,
Kirkwall,S19001647," 3,794 ", 590 ," 2,338 ", 866 ,,,
Kirriemuir,S19001648," 3,186 ", 494 ," 1,864 ", 828 ,,,
Kyle of Lochalsh,S19001649, 339 , 56 , 220 , 63 ,,,
Ladybank,S19001650, 751 , 116 , 433 , 202 ,,,
Lamlash,S19001651, 613 , 84 , 345 , 184 ,,,
Lanark,S19001652," 4,745 ", 694 ," 2,804 "," 1,247 ",,,
Langbank,S19001653, 417 , 44 , 267 , 106 ,,,
Langholm,S19001654," 1,101 ", 137 , 637 , 327 ,,,
Larbert,S19001655," 5,645 "," 1,180 "," 3,627 ", 838 ,,,
Largs,S19001656," 5,974 ", 740 ," 3,180 "," 2,054 ",,,
Larkhall,S19001657," 7,785 "," 1,204 "," 4,851 "," 1,730 ",,,
Lauder,S19001658, 919 , 222 , 526 , 171 ,,,
Laurencekirk,S19001659," 1,537 ", 274 , 925 , 338 ,,,
Laurieston,S19001660," 1,385 ", 215 , 841 , 329 ,,,
Law,S19001661," 1,632 ", 278 ," 1,065 ", 289 ,,,
