"Table D2: Sex Proportions of Localities, mid-2016",,,,,,,,,,,,
,,,,,,,,,,,,
Locality Name,Locality Code,Sex,,,Proportion,,Rank1,,,,,
Banknock,S19001328," 2,440 "," 1,163 "," 1,277 ",48%,52%, 489 , 167 ,,,,
Bannockburn,S19001329," 6,840 "," 3,222 "," 3,618 ",47%,53%, 580 , 75 ,,,,
Bargeddie,S19001330," 2,960 "," 1,408 "," 1,552 ",48%,52%, 513 , 143 ,,,,
Barrhead,S19001331," 17,610 "," 8,304 "," 9,306 ",47%,53%, 573 , 83 ,,,,
Bathgate,S19001332," 22,920 "," 11,316 "," 11,604 ",49%,51%, 146 , 510 ,,,,
Bearsden,S19001333," 28,120 "," 13,564 "," 14,556 ",48%,52%, 369 , 287 ,,,,
Beauly,S19001334," 1,470 ", 703 , 767 ,48%,52%, 460 , 196 ,,,,
Beith,S19001335," 6,040 "," 2,904 "," 3,136 ",48%,52%, 410 , 246 ,,,,
Bellsbank,S19001336," 1,270 ", 611 , 659 ,48%,52%, 404 , 252 ,,,,
Bellshill,S19001337," 20,290 "," 9,818 "," 10,472 ",48%,52%, 333 , 323 ,,,,
Biggar,S19001338," 2,420 "," 1,130 "," 1,290 ",47%,53%, 620 , 36 ,,,,
Bilston,S19001339," 1,330 ", 654 , 676 ,49%,51%, 180 , 476 ,,,,
Birkhill and Muirhead,S19001340," 2,070 ", 980 ," 1,090 ",47%,53%, 543 , 113 ,,,,
Bishopbriggs,S19001341," 23,540 "," 11,486 "," 12,054 ",49%,51%, 258 , 398 ,,,,
Bishopton,S19001342," 5,330 "," 2,634 "," 2,696 ",49%,51%, 143 , 513 ,,,,
Blackburn (Aberdeenshire),S19001343," 3,050 "," 1,549 "," 1,501 ",51%,49%, 50 , 606 ,,,,
Blackburn (West Lothian),S19001344," 5,550 "," 2,691 "," 2,859 ",49%,52%, 318 , 338 ,,,,
Blackford,S19001345, 840 , 409 , 431 ,49%,51%, 275 , 380 ,,,,
Blackridge,S19001346," 2,010 ", 960 ," 1,050 ",48%,52%, 474 , 182 ,,,,
Blairgowrie,S19001347," 9,020 "," 4,303 "," 4,717 ",48%,52%, 482 , 174 ,,,,
Blairhall,S19001348, 950 , 487 , 463 ,51%,49%, 30 , 626 ,,,,
Blantyre,S19001349," 16,900 "," 8,028 "," 8,872 ",48%,53%, 520 , 136 ,,,,
Bo'ness,S19001351," 14,760 "," 7,126 "," 7,634 ",48%,52%, 359 , 297 ,,,,
Boddam,S19001350," 1,270 ", 652 , 618 ,51%,49%, 27 , 629 ,,,,
Bonhill,S19001352," 9,050 "," 4,361 "," 4,689 ",48%,52%, 386 , 270 ,,,,
Bonnybridge,S19001353," 5,210 "," 2,531 "," 2,679 ",49%,51%, 304 , 352 ,,,,
Bonnyrigg,S19001354," 17,530 "," 8,354 "," 9,176 ",48%,52%, 492 , 164 ,,,,
Bothwell,S19001355," 6,380 "," 3,032 "," 3,348 ",48%,53%, 517 , 139 ,,,,
Bowling,S19001356, 560 , 290 , 270 ,52%,48%, 19 , 637 ,,,,
Bowmore,S19001357, 720 , 325 , 395 ,45%,55%, 652 , 4 ,,,,
Braco,S19001358, 550 , 281 , 269 ,51%,49%, 36 , 620 ,,,,
Brae,S19001359, 750 , 396 , 354 ,53%,47%, 9 , 647 ,,,,
Braidwood,S19001360, 610 , 294 , 316 ,48%,52%, 378 , 277 ,,,,
Brechin,S19001361," 7,400 "," 3,623 "," 3,777 ",49%,51%, 222 , 434 ,,,,
Bridge of Allan,S19001362," 5,380 "," 2,541 "," 2,839 ",47%,53%, 563 , 93 ,,,,
Bridge of Earn,S19001363," 2,990 "," 1,357 "," 1,633 ",45%,55%, 648 , 8 ,,,,
Bridge of Weir,S19001364," 4,820 "," 2,327 "," 2,493 ",48%,52%, 360 , 296 ,,,,
Bridgend,S19001365, 810 , 407 , 403 ,50%,50%, 77 , 579 ,,,,
Brightons,S19001366," 4,420 "," 2,368 "," 2,052 ",54%,46%, 5 , 651 ,,,,
Broadford,S19001367," 1,110 ", 576 , 534 ,52%,48%, 18 , 638 ,,,,
Brodick,S19001368, 890 , 438 , 452 ,49%,51%, 173 , 483 ,,,,
Brookfield,S19001369, 540 , 254 , 286 ,47%,53%, 588 , 68 ,,,,
Brora,S19001370," 1,240 ", 615 , 625 ,50%,50%, 121 , 535 ,,,,
Broxburn,S19001371," 15,440 "," 7,566 "," 7,874 ",49%,51%, 212 , 444 ,,,,
Buchlyvie,S19001372, 560 , 284 , 276 ,51%,49%, 57 , 599 ,,,,
Buckhaven,S19001373," 4,220 "," 2,046 "," 2,174 ",49%,52%, 320 , 336 ,,,,
Buckie,S19001374," 8,760 "," 4,226 "," 4,534 ",48%,52%, 368 , 288 ,,,,
Burghead,S19001375," 1,910 ", 960 , 950 ,50%,50%, 76 , 580 ,,,,
Burntisland,S19001376," 6,590 "," 3,191 "," 3,399 ",48%,52%, 329 , 327 ,,,,
Burrelton,S19001377, 710 , 346 , 364 ,49%,51%, 269 , 387 ,,,,
Busby,S19001378," 3,250 "," 1,525 "," 1,725 ",47%,53%, 602 , 54 ,,,,
Cairneyhill,S19001379," 2,400 "," 1,184 "," 1,216 ",49%,51%, 154 , 501 ,,,,
Calderbank,S19001380," 1,600 ", 765 , 835 ,48%,52%, 461 , 194 ,,,,
Caldercruix,S19001381," 2,450 "," 1,152 "," 1,298 ",47%,53%, 591 , 65 ,,,,
California,S19001382, 790 , 380 , 410 ,48%,52%, 406 , 249 ,,,,
Callander,S19001383," 3,160 "," 1,525 "," 1,635 ",48%,52%, 363 , 293 ,,,,
Cambuslang,S19001384," 29,100 "," 14,092 "," 15,008 ",48%,52%, 327 , 329 ,,,,
Campbeltown,S19001385," 4,670 "," 2,263 "," 2,407 ",49%,52%, 323 , 333 ,,,,
Caol,S19001386," 3,220 "," 1,522 "," 1,698 ",47%,53%, 555 , 101 ,,,,
Cardenden and Auchterderran,S19001387," 5,420 "," 2,569 "," 2,851 ",47%,53%, 538 , 118 ,,,,
Cardrona,S19001388, 910 , 435 , 475 ,48%,52%, 465 , 191 ,,,,
Cardross,S19001389," 2,110 "," 1,027 "," 1,083 ",49%,51%, 282 , 374 ,,,,
Carfin,S19001390," 3,190 "," 1,541 "," 1,649 ",48%,52%, 353 , 303 ,,,,
Cargenbridge,S19001391, 590 , 292 , 298 ,50%,51%, 133 , 523 ,,,,
Carluke,S19001392," 13,320 "," 6,416 "," 6,904 ",48%,52%, 391 , 265 ,,,,
Carmunnock,S19001393," 1,280 ", 603 , 677 ,47%,53%, 578 , 78 ,,,,
Carnock,S19001394, 760 , 358 , 402 ,47%,53%, 580 , 75 ,,,,
Carnoustie,S19001395," 11,360 "," 5,473 "," 5,887 ",48%,52%, 388 , 268 ,,,,
Carnwath,S19001396," 1,410 ", 657 , 753 ,47%,53%, 626 , 30 ,,,,
Carron,S19001397," 2,420 "," 1,185 "," 1,235 ",49%,51%, 218 , 437 ,,,,
Carronshore,S19001398," 3,000 "," 1,515 "," 1,485 ",51%,50%, 65 , 591 ,,,,
Carstairs,S19001399, 880 , 461 , 419 ,52%,48%, 11 , 645 ,,,,
Carstairs Junction,S19001400, 640 , 306 , 334 ,48%,52%, 461 , 194 ,,,,
Castle Douglas,S19001401," 4,080 "," 1,937 "," 2,143 ",48%,53%, 527 , 129 ,,,,
Castletown,S19001402, 860 , 430 , 430 ,50%,50%, 87 , 568 ,,,,
Catrine,S19001403," 2,100 "," 1,046 "," 1,054 ",50%,50%, 100 , 556 ,,,,
Ceres,S19001404, 950 , 445 , 505 ,47%,53%, 607 , 48 ,,,,
Chapelhall,S19001405," 6,690 "," 3,196 "," 3,494 ",48%,52%, 470 , 186 ,,,,
Chapelton,S19001406, 640 , 325 , 315 ,51%,49%, 52 , 604 ,,,,
Chirnside,S19001407," 1,440 ", 689 , 751 ,48%,52%, 451 , 205 ,,,,
Chryston,S19001408," 3,000 "," 1,423 "," 1,577 ",47%,53%, 534 , 122 ,,,,
Clackmannan,S19001409," 3,240 "," 1,586 "," 1,654 ",49%,51%, 224 , 432 ,,,,
Clarkston,S19001410," 9,860 "," 4,818 "," 5,042 ",49%,51%, 243 , 413 ,,,,
Cleland,S19001411," 3,130 "," 1,513 "," 1,617 ",48%,52%, 343 , 313 ,,,,
Clydebank,S19001412," 26,320 "," 12,498 "," 13,822 ",48%,53%, 525 , 131 ,,,,
Coalburn,S19001413," 1,220 ", 603 , 617 ,49%,51%, 142 , 514 ,,,,
Coalsnaughton,S19001414," 1,250 ", 624 , 626 ,50%,50%, 90 , 566 ,,,,
Coaltown of Balgonie,S19001415," 1,000 ", 499 , 501 ,50%,50%, 93 , 563 ,,,,
Coaltown of Wemyss,S19001416, 680 , 320 , 360 ,47%,53%, 584 , 72 ,,,,
Coatbridge,S19001417," 43,960 "," 21,174 "," 22,786 ",48%,52%, 393 , 263 ,,,,
Cockenzie,S19001418," 5,470 "," 2,639 "," 2,831 ",48%,52%, 365 , 291 ,,,,
Coldingham,S19001419, 530 , 241 , 289 ,46%,55%, 646 , 10 ,,,,
Coldstream,S19001420," 1,930 ", 937 , 993 ,49%,52%, 308 , 348 ,,,,
Comrie (Fife),S19001421, 790 , 403 , 387 ,51%,49%, 40 , 616 ,,,,
Comrie (Perth and Kinross),S19001422," 1,920 ", 915 ," 1,005 ",48%,52%, 491 , 165 ,,,,
Conon Bridge,S19001423," 1,990 ", 934 ," 1,056 ",47%,53%, 601 , 55 ,,,,
Coupar Angus,S19001424," 2,350 "," 1,183 "," 1,167 ",50%,50%, 72 , 584 ,,,,
Cove Bay,S19001425," 7,740 "," 3,781 "," 3,959 ",49%,51%, 248 , 408 ,,,,
Cowdenbeath and Lumphinnans,S19001426," 11,640 "," 5,684 "," 5,956 ",49%,51%, 253 , 403 ,,,,
Cowie,S19001427," 2,700 "," 1,310 "," 1,390 ",49%,52%, 311 , 345 ,,,,
Coylton,S19001428," 2,160 "," 1,046 "," 1,114 ",48%,52%, 328 , 328 ,,,,
Crail,S19001429," 1,680 ", 795 , 885 ,47%,53%, 546 , 110 ,,,,
Creetown,S19001430, 640 , 317 , 323 ,50%,51%, 126 , 530 ,,,,
Crieff,S19001431," 7,430 "," 3,647 "," 3,783 ",49%,51%, 197 , 459 ,,,,
Crimond,S19001432, 880 , 428 , 452 ,49%,51%, 290 , 364 ,,,,
Cromarty,S19001433, 700 , 329 , 371 ,47%,53%, 593 , 62 ,,,,
Crook of Devon,S19001434, 700 , 365 , 335 ,52%,48%, 14 , 641 ,,,,
Crossford (Fife),S19001435," 2,360 "," 1,154 "," 1,206 ",49%,51%, 234 , 422 ,,,,
Crossford (South Lanarkshire),S19001436, 680 , 319 , 361 ,47%,53%, 604 , 52 ,,,,
Crossgates,S19001437," 2,610 "," 1,233 "," 1,377 ",47%,53%, 561 , 95 ,,,,
Crosshill,S19001438, 500 , 246 , 254 ,49%,51%, 174 , 482 ,,,,
Crosshouse,S19001439," 2,720 "," 1,357 "," 1,363 ",50%,50%, 95 , 561 ,,,,
Croy,S19001440," 1,570 ", 757 , 813 ,48%,52%, 375 , 281 ,,,,
Cruden Bay,S19001441," 1,640 ", 793 , 847 ,48%,52%, 341 , 315 ,,,,
Cullen,S19001442," 1,430 ", 668 , 762 ,47%,53%, 619 , 37 ,,,,
Culloden,S19001443," 4,000 "," 1,965 "," 2,035 ",49%,51%, 191 , 465 ,,,,
Cumbernauld,S19001444," 50,920 "," 24,587 "," 26,333 ",48%,52%, 358 , 298 ,,,,
Cuminestown,S19001445, 570 , 272 , 298 ,48%,52%, 480 , 176 ,,,,
Cumnock,S19001446," 8,830 "," 4,373 "," 4,457 ",50%,51%, 127 , 529 ,,,,
Cupar,S19001447," 9,020 "," 4,236 "," 4,784 ",47%,53%, 597 , 59 ,,,,
Dailly,S19001448, 820 , 400 , 420 ,49%,51%, 264 , 392 ,,,,
Dalbeattie,S19001449," 4,200 "," 2,018 "," 2,182 ",48%,52%, 412 , 244 ,,,,
Dalgety Bay,S19001450," 10,050 "," 4,936 "," 5,114 ",49%,51%, 192 , 464 ,,,,
Dalkeith,S19001451," 13,400 "," 6,463 "," 6,937 ",48%,52%, 372 , 284 ,,,,
Dalmellington,S19001452," 1,350 ", 659 , 691 ,49%,51%, 254 , 402 ,,,,
Dalry,S19001453," 5,360 "," 2,536 "," 2,824 ",47%,53%, 548 , 107 ,,,,
Dalrymple,S19001454," 1,620 ", 752 , 868 ,46%,54%, 633 , 23 ,,,,
Danderhall,S19001455," 2,810 "," 1,341 "," 1,469 ",48%,52%, 479 , 177 ,,,,
Darnick,S19001456, 510 , 244 , 266 ,48%,52%, 453 , 201 ,,,,
Darvel,S19001457," 3,940 "," 1,959 "," 1,981 ",50%,50%, 107 , 549 ,,,,
Dechmont,S19001458, 670 , 317 , 353 ,47%,53%, 548 , 107 ,,,,
Denholm,S19001459, 660 , 303 , 357 ,46%,54%, 642 , 14 ,,,,
Denny,S19001460," 8,300 "," 4,093 "," 4,207 ",49%,51%, 162 , 494 ,,,,
Dennyloanhead,S19001461," 1,610 ", 783 , 827 ,49%,51%, 294 , 362 ,,,,
Dingwall,S19001462," 5,470 "," 2,613 "," 2,857 ",48%,52%, 471 , 185 ,,,,
Dirleton,S19001463, 530 , 261 , 269 ,49%,51%, 170 , 486 ,,,,
Dollar,S19001464," 2,800 "," 1,346 "," 1,454 ",48%,52%, 411 , 245 ,,,,
Dornoch,S19001465," 1,330 ", 598 , 732 ,45%,55%, 653 , 3 ,,,,
Douglas,S19001466," 1,490 ", 701 , 789 ,47%,53%, 585 , 71 ,,,,
Doune,S19001467," 2,150 "," 1,037 "," 1,113 ",48%,52%, 371 , 285 ,,,,
Dreghorn,S19001468," 3,540 "," 1,706 "," 1,834 ",48%,52%, 382 , 274 ,,,,
Drongan,S19001469," 3,180 "," 1,501 "," 1,679 ",47%,53%, 569 , 87 ,,,,
Drumnadrochit,S19001470," 1,150 ", 561 , 589 ,49%,51%, 262 , 393 ,,,,
Drumoak,S19001471, 950 , 479 , 471 ,50%,50%, 68 , 588 ,,,,
Drymen,S19001472, 850 , 402 , 448 ,47%,53%, 551 , 105 ,,,,
Dufftown,S19001473," 1,610 ", 808 , 802 ,50%,50%, 79 , 577 ,,,,
Dullatur,S19001474, 700 , 365 , 335 ,52%,48%, 14 , 641 ,,,,
Dumbarton,S19001475," 20,560 "," 9,817 "," 10,743 ",48%,52%, 475 , 181 ,,,,
Dumfries,S19001476," 33,440 "," 16,050 "," 17,390 ",48%,52%, 427 , 229 ,,,,
Dunbar,S19001477," 9,030 "," 4,355 "," 4,675 ",48%,52%, 373 , 283 ,,,,
Dunbeg,S19001478, 610 , 297 , 313 ,49%,51%, 277 , 378 ,,,,
Dunblane,S19001479," 9,410 "," 4,598 "," 4,812 ",49%,51%, 245 , 411 ,,,,
Dundee,S19001480," 148,280 "," 71,474 "," 76,806 ",48%,52%, 377 , 279 ,,,,
Dundonald,S19001481," 2,670 "," 1,249 "," 1,421 ",47%,53%, 613 , 43 ,,,,
Dunfermline,S19001482," 53,100 "," 25,831 "," 27,269 ",49%,51%, 289 , 367 ,,,,
Dunipace,S19001483," 2,560 "," 1,270 "," 1,290 ",50%,50%, 120 , 536 ,,,,
Dunkeld and Birnam,S19001484," 1,330 ", 633 , 697 ,48%,52%, 507 , 149 ,,,,
Dunlop,S19001485," 1,150 ", 561 , 589 ,49%,51%, 262 , 393 ,,,,
Dunning,S19001486, 970 , 496 , 474 ,51%,49%, 33 , 623 ,,,,
Dunoon,S19001487," 7,830 "," 3,727 "," 4,103 ",48%,52%, 506 , 150 ,,,,
Duns,S19001488," 2,750 "," 1,372 "," 1,378 ",50%,50%, 94 , 562 ,,,,
Duntocher and Hardgate,S19001489," 6,880 "," 3,257 "," 3,623 ",47%,53%, 544 , 112 ,,,,
Dyce,S19001490," 6,190 "," 3,034 "," 3,156 ",49%,51%, 209 , 447 ,,,,
Eaglesfield,S19001491, 660 , 320 , 340 ,49%,52%, 319 , 337 ,,,,
Eaglesham,S19001492," 3,400 "," 1,624 "," 1,776 ",48%,52%, 472 , 184 ,,,,
Earlston,S19001493," 1,750 ", 839 , 911 ,48%,52%, 436 , 220 ,,,,
East Calder,S19001494," 5,260 "," 2,527 "," 2,733 ",48%,52%, 414 , 242 ,,,,
East Kilbride,S19001495," 75,120 "," 36,305 "," 38,815 ",48%,52%, 348 , 308 ,,,,
East Linton,S19001496," 1,810 ", 885 , 925 ,49%,51%, 236 , 420 ,,,,
East Wemyss,S19001497," 1,960 ", 916 ," 1,044 ",47%,53%, 617 , 39 ,,,,
East Whitburn,S19001498," 1,300 ", 635 , 665 ,49%,51%, 250 , 406 ,,,,
Eastfield,S19001499, 970 , 456 , 514 ,47%,53%, 592 , 64 ,,,,
Eastriggs,S19001500," 1,810 ", 869 , 941 ,48%,52%, 421 , 234 ,,,,
Ecclefechan,S19001501, 880 , 429 , 451 ,49%,51%, 267 , 389 ,,,,
Edinburgh,S19001502," 488,050 "," 237,562 "," 250,488 ",49%,51%, 281 , 375 ,,,,
Edzell,S19001503, 860 , 389 , 471 ,45%,55%, 651 , 5 ,,,,
Elderslie,S19001504," 5,330 "," 2,528 "," 2,802 ",47%,53%, 535 , 121 ,,,,
Elgin,S19001505," 24,760 "," 12,140 "," 12,620 ",49%,51%, 205 , 451 ,,,,
Elie and Earlsferry,S19001506, 700 , 327 , 373 ,47%,53%, 618 , 38 ,,,,
Ellon,S19001507," 10,200 "," 4,978 "," 5,222 ",49%,51%, 255 , 401 ,,,,
Elphinstone,S19001508, 580 , 290 , 290 ,50%,50%, 87 , 568 ,,,,
Errol,S19001509," 1,500 ", 732 , 768 ,49%,51%, 256 , 400 ,,,,
Erskine,S19001510," 15,510 "," 7,452 "," 8,058 ",48%,52%, 413 , 243 ,,,,
Evanton,S19001511," 1,360 ", 687 , 673 ,51%,50%, 63 , 592 ,,,,
Eyemouth,S19001512," 3,610 "," 1,729 "," 1,881 ",48%,52%, 447 , 209 ,,,,
Faifley,S19001513," 4,860 "," 2,231 "," 2,629 ",46%,54%, 643 , 13 ,,,,
Fairlie,S19001514," 1,400 ", 674 , 726 ,48%,52%, 396 , 260 ,,,,
Falkirk,S19001515," 35,850 "," 17,686 "," 18,164 ",49%,51%, 154 , 501 ,,,,
Falkland,S19001516," 1,150 ", 548 , 602 ,48%,52%, 495 , 161 ,,,,
Fallin,S19001517," 2,880 "," 1,372 "," 1,508 ",48%,52%, 498 , 158 ,,,,
Fauldhouse,S19001518," 4,780 "," 2,315 "," 2,465 ",48%,52%, 326 , 330 ,,,,
Fenwick,S19001519," 1,200 ", 570 , 630 ,48%,53%, 521 , 133 ,,,,
Ferryden and Inchbraoch,S19001520," 1,220 ", 626 , 594 ,51%,49%, 28 , 628 ,,,,
Findhorn,S19001521, 930 , 428 , 502 ,46%,54%, 640 , 16 ,,,,
Findochty,S19001522," 1,160 ", 576 , 584 ,50%,50%, 114 , 542 ,,,,
Finstown,S19001523, 530 , 263 , 267 ,50%,50%, 118 , 538 ,,,,
Fochabers,S19001524," 1,720 ", 811 , 909 ,47%,53%, 574 , 82 ,,,,
Forfar,S19001525," 14,230 "," 6,850 "," 7,380 ",48%,52%, 397 , 259 ,,,,
Forgandenny,S19001526, 600 , 318 , 282 ,53%,47%, 7 , 649 ,,,,
Forres,S19001527," 10,100 "," 4,962 "," 5,138 ",49%,51%, 190 , 466 ,,,,
Fort Augustus,S19001528, 660 , 321 , 339 ,49%,51%, 290 , 364 ,,,,
Fort William,S19001529," 5,760 "," 2,833 "," 2,927 ",49%,51%, 178 , 478 ,,,,
Forth,S19001530," 2,190 "," 1,076 "," 1,114 ",49%,51%, 189 , 467 ,,,,
Fortrose,S19001531," 1,590 ", 754 , 836 ,47%,53%, 537 , 119 ,,,,
Fraserburgh,S19001532," 13,180 "," 6,561 "," 6,619 ",50%,50%, 103 , 553 ,,,,
Freuchie,S19001533," 1,240 ", 595 , 645 ,48%,52%, 428 , 227 ,,,,
Friockheim,S19001534, 980 , 494 , 486 ,50%,50%, 70 , 586 ,,,,
Gairloch,S19001535, 620 , 306 , 314 ,49%,51%, 150 , 505 ,,,,
Galashiels,S19001536," 13,000 "," 6,340 "," 6,660 ",49%,51%, 265 , 391 ,,,,
Galston,S19001537," 4,740 "," 2,263 "," 2,477 ",48%,52%, 476 , 180 ,,,,
Gardenstown,S19001538, 590 , 283 , 307 ,48%,52%, 431 , 225 ,,,,
Garelochhead,S19001539," 3,700 "," 2,844 ", 856 ,77%,23%, 2 , 654 ,,,,
Gargunnock,S19001540, 740 , 356 , 384 ,48%,52%, 405 , 251 ,,,,
Garmouth,S19001541, 590 , 291 , 299 ,49%,51%, 157 , 499 ,,,,
Gartcosh,S19001542," 2,200 "," 1,046 "," 1,154 ",48%,53%, 515 , 141 ,,,,
Gartloch,S19001543, 530 , 253 , 277 ,48%,52%, 477 , 179 ,,,,
Gatehouse of Fleet,S19001544, 970 , 458 , 512 ,47%,53%, 565 , 91 ,,,,
Gauldry,S19001545, 660 , 322 , 338 ,49%,51%, 259 , 396 ,,,,
Giffnock,S19001546," 12,300 "," 5,815 "," 6,485 ",47%,53%, 554 , 102 ,,,,
Gifford,S19001547, 790 , 380 , 410 ,48%,52%, 406 , 249 ,,,,
Girvan,S19001548," 6,450 "," 3,044 "," 3,406 ",47%,53%, 570 , 86 ,,,,
Glasgow,S19001549," 612,040 "," 297,577 "," 314,463 ",49%,51%, 298 , 358 ,,,,
Glassford,S19001550, 640 , 293 , 347 ,46%,54%, 644 , 12 ,,,,
Glenboig,S19001551," 2,820 "," 1,388 "," 1,432 ",49%,51%, 172 , 484 ,,,,
Glenfarg,S19001552, 670 , 332 , 338 ,50%,50%, 123 , 533 ,,,,
Glenluce,S19001553, 590 , 268 , 322 ,45%,55%, 647 , 9 ,,,,
Glenmavis,S19001554," 2,240 "," 1,102 "," 1,138 ",49%,51%, 176 , 480 ,,,,
Glenochil Village,S19001555, 790 , 695 , 95 ,88%,12%, 1 , 655 ,,,,
Glenrothes,S19001556," 38,510 "," 18,716 "," 19,794 ",49%,51%, 299 , 357 ,,,,
Golspie,S19001557," 1,350 ", 661 , 689 ,49%,51%, 220 , 436 ,,,,
