"Table C1: Age Structure of Settlements, mid-2016",,,,,,,,,,,
,,,,,,,,,,,
Settlement Name,Settlement Code,All Ages,Age Group,,,Proportion,,,Rank1,,
Bathgate,S20001067," 28,470 "," 5,771 "," 18,631 "," 4,068 ",20%,65%,14%, 62 , 44 , 487 
Beauly,S20001068," 1,470 ", 221 , 874 , 375 ,15%,59%,26%, 417 , 368 , 102 
Beith,S20001069," 6,040 ", 960 ," 3,781 "," 1,299 ",16%,63%,22%, 366 , 186 , 238 
Bellsbank,S20001070," 1,270 ", 245 , 815 , 210 ,19%,64%,17%, 107 , 97 , 440 
Biggar,S20001071," 2,420 ", 360 ," 1,407 ", 653 ,15%,58%,27%, 433 , 414 , 69 
Birkhill and Muirhead,S20001072," 2,070 ", 324 ," 1,238 ", 508 ,16%,60%,25%, 381 , 353 , 139 
Bishopton,S20001073," 5,330 ", 858 ," 3,337 "," 1,135 ",16%,63%,21%, 348 , 185 , 249 
Blackburn (Aberdeenshire),S20001074," 3,050 ", 764 ," 1,999 ", 287 ,25%,66%,9%, 7 , 43 , 512 
Blackford,S20001075, 840 , 170 , 519 , 151 ,20%,62%,18%, 64 , 240 , 400 
Blackridge,S20001076," 2,010 ", 384 ," 1,296 ", 330 ,19%,64%,16%, 114 , 84 , 442 
Blairgowrie,S20001077," 9,020 "," 1,309 "," 5,101 "," 2,610 ",15%,57%,29%, 446 , 476 , 43 
Blairhall,S20001078, 950 , 203 , 595 , 152 ,21%,63%,16%, 36 , 181 , 456 
Bo'ness,S20001080," 14,760 "," 2,569 "," 9,258 "," 2,933 ",17%,63%,20%, 246 , 173 , 322 
Boddam,S20001079," 1,270 ", 250 , 809 , 211 ,20%,64%,17%, 89 , 126 , 436 
Bonnybridge,S20001081," 25,660 "," 4,703 "," 16,453 "," 4,504 ",18%,64%,18%, 165 , 102 , 411 
"Bonnyrigg, Dalkeith and Gorebridge",S20001082," 52,260 "," 10,383 "," 32,796 "," 9,081 ",20%,63%,17%, 83 , 169 , 419 
Bowmore,S20001083, 720 , 113 , 424 , 183 ,16%,59%,25%, 380 , 387 , 105 
Braco,S20001084, 550 , 90 , 318 , 142 ,16%,58%,26%, 327 , 428 , 96 
Brae,S20001085, 750 , 133 , 509 , 108 ,18%,68%,14%, 213 , 9 , 485 
Brechin,S20001086," 7,400 "," 1,283 "," 4,513 "," 1,604 ",17%,61%,22%, 249 , 290 , 233 
Bridge of Earn,S20001087," 2,990 ", 564 ," 1,787 ", 639 ,19%,60%,21%, 129 , 354 , 244 
Bridge of Weir,S20001088," 4,820 ", 920 ," 2,889 "," 1,011 ",19%,60%,21%, 115 , 347 , 262 
Bridgend,S20001089, 810 , 182 , 515 , 113 ,22%,64%,14%, 22 , 130 , 492 
Broadford,S20001090," 1,110 ", 170 , 692 , 248 ,15%,62%,22%, 402 , 199 , 212 
Brodick,S20001091, 890 , 113 , 515 , 262 ,13%,58%,29%, 497 , 427 , 32 
Brookfield,S20001092, 540 , 81 , 311 , 148 ,15%,58%,27%, 420 , 434 , 61 
Brora,S20001093," 1,240 ", 197 , 690 , 353 ,16%,56%,28%, 367 , 488 , 50 
Broxburn,S20001094," 15,440 "," 2,927 "," 9,735 "," 2,778 ",19%,63%,18%, 121 , 156 , 397 
Buchlyvie,S20001095, 560 , 94 , 351 , 115 ,17%,63%,21%, 283 , 177 , 289 
Buckie,S20001096," 8,760 "," 1,506 "," 5,293 "," 1,961 ",17%,60%,22%, 259 , 325 , 209 
Burghead,S20001097," 1,910 ", 304 ," 1,198 ", 408 ,16%,63%,21%, 359 , 174 , 245 
Burntisland,S20001098," 6,590 "," 1,241 "," 4,015 "," 1,334 ",19%,61%,20%, 133 , 294 , 304 
Burrelton,S20001099, 710 , 139 , 401 , 170 ,20%,56%,24%, 93 , 477 , 153 
Cairneyhill,S20001100," 2,400 ", 399 ," 1,535 ", 466 ,17%,64%,19%, 300 , 111 , 348 
Calderbank,S20001101," 1,600 ", 321 ," 1,020 ", 259 ,20%,64%,16%, 71 , 119 , 450 
Caldercruix,S20001102," 2,450 ", 529 ," 1,573 ", 348 ,22%,64%,14%, 33 , 96 , 490 
California,S20001103, 790 , 140 , 525 , 125 ,18%,66%,16%, 218 , 19 , 459 
Callander,S20001104," 3,160 ", 472 ," 1,856 ", 832 ,15%,59%,26%, 428 , 393 , 86 
Campbeltown,S20001105," 4,670 ", 769 ," 2,654 "," 1,247 ",16%,57%,27%, 313 , 465 , 73 
Cardenden and Auchterderran,S20001106," 5,420 "," 1,055 "," 3,301 "," 1,064 ",19%,61%,20%, 97 , 295 , 337 
Cardrona,S20001107, 910 , 229 , 548 , 133 ,25%,60%,15%, 5 , 336 , 480 
Cardross,S20001108," 2,110 ", 334 ," 1,265 ", 511 ,16%,60%,24%, 372 , 346 , 149 
Carluke,S20001109," 13,930 "," 2,293 "," 8,899 "," 2,738 ",16%,64%,20%, 315 , 115 , 334 
Carmunnock,S20001110," 1,280 ", 241 , 781 , 258 ,19%,61%,20%, 134 , 286 , 307 
Carnoustie,S20001111," 11,360 "," 1,999 "," 6,644 "," 2,717 ",18%,58%,24%, 233 , 403 , 158 
Carnwath,S20001112," 1,410 ", 245 , 913 , 252 ,17%,65%,18%, 247 , 74 , 403 
Carstairs,S20001113, 880 , 164 , 567 , 149 ,19%,64%,17%, 144 , 85 , 431 
Carstairs Junction,S20001114, 640 , 130 , 412 , 98 ,20%,64%,15%, 58 , 87 , 470 
Castle Douglas,S20001115," 4,080 ", 660 ," 2,318 "," 1,102 ",16%,57%,27%, 342 , 466 , 67 
Castletown,S20001116, 860 , 159 , 524 , 177 ,18%,61%,21%, 153 , 293 , 286 
Catrine,S20001117," 2,100 ", 326 ," 1,363 ", 411 ,16%,65%,20%, 386 , 64 , 342 
Ceres,S20001118, 950 , 147 , 538 , 265 ,15%,57%,28%, 392 , 473 , 55 
Chapelton,S20001119, 640 , 89 , 375 , 176 ,14%,59%,28%, 474 , 399 , 60 
Chirnside,S20001120," 1,440 ", 310 , 829 , 301 ,22%,58%,21%, 34 , 436 , 271 
Chryston,S20001121," 4,380 ", 784 ," 2,739 ", 857 ,18%,63%,20%, 201 , 188 , 344 
Clackmannan,S20001122," 3,240 ", 538 ," 2,033 ", 669 ,17%,63%,21%, 301 , 171 , 281 
Cleland,S20001123," 3,130 ", 611 ," 2,026 ", 493 ,20%,65%,16%, 96 , 76 , 463 
Coalburn,S20001124," 1,220 ", 214 , 756 , 250 ,18%,62%,20%, 235 , 226 , 296 
Coaltown of Wemyss,S20001125, 680 , 98 , 430 , 152 ,14%,63%,22%, 453 , 142 , 211 
Coatbridge and Airdrie,S20001126," 91,020 "," 17,133 "," 59,097 "," 14,790 ",19%,65%,16%, 135 , 63 , 447 
Cockenzie,S20001127," 5,470 ", 890 ," 3,532 "," 1,048 ",16%,65%,19%, 332 , 81 , 357 
Coldingham,S20001128, 530 , 70 , 305 , 155 ,13%,58%,29%, 492 , 437 , 35 
Coldstream,S20001129," 1,930 ", 240 ," 1,028 ", 662 ,12%,53%,34%, 502 , 505 , 11 
Comrie (Perth and Kinross),S20001130," 1,920 ", 262 , 949 , 709 ,14%,49%,37%, 478 , 516 , 5 
Conon Bridge and Maryburgh,S20001131," 3,140 ", 609 ," 1,909 ", 622 ,19%,61%,20%, 103 , 301 , 326 
Coupar Angus,S20001132," 2,350 ", 358 ," 1,486 ", 506 ,15%,63%,22%, 408 , 143 , 236 
"Cowdenbeath, Lochgelly and Lumphinnans",S20001133," 18,960 "," 3,436 "," 11,924 "," 3,600 ",18%,63%,19%, 183 , 165 , 363 
Cowie,S20001134," 2,700 ", 578 ," 1,747 ", 375 ,21%,65%,14%, 35 , 77 , 493 
Coylton,S20001135," 2,160 ", 379 ," 1,341 ", 440 ,18%,62%,20%, 234 , 218 , 302 
Crail,S20001136," 1,680 ", 190 , 942 , 548 ,11%,56%,33%, 509 , 483 , 17 
Creetown,S20001137, 640 , 85 , 369 , 186 ,13%,58%,29%, 490 , 432 , 42 
Crieff,S20001138," 7,430 "," 1,189 "," 4,271 "," 1,970 ",16%,57%,27%, 352 , 440 , 79 
Crimond,S20001139, 880 , 160 , 515 , 205 ,18%,59%,23%, 178 , 401 , 183 
Cromarty,S20001140, 700 , 108 , 427 , 165 ,15%,61%,24%, 397 , 288 , 174 
Crook of Devon,S20001141, 700 , 104 , 449 , 147 ,15%,64%,21%, 435 , 100 , 258 
Crossford (Fife),S20001142," 2,360 ", 352 ," 1,328 ", 680 ,15%,56%,29%, 430 , 480 , 44 
Crossford (South Lanarkshire),S20001143, 680 , 104 , 396 , 180 ,15%,58%,26%, 403 , 411 , 83 
Crosshill,S20001144, 500 , 64 , 331 , 105 ,13%,66%,21%, 496 , 26 , 258 
Crosshouse,S20001145," 2,720 ", 456 ," 1,723 ", 541 ,17%,63%,20%, 285 , 138 , 320 
Croy,S20001146," 1,570 ", 347 ," 1,043 ", 180 ,22%,66%,11%, 27 , 20 , 507 
Cruden Bay,S20001147," 1,640 ", 223 ," 1,018 ", 399 ,14%,62%,24%, 479 , 219 , 144 
Cullen,S20001148," 1,430 ", 201 , 812 , 417 ,14%,57%,29%, 468 , 471 , 38 
Cumbernauld,S20001149," 50,920 "," 9,304 "," 32,746 "," 8,870 ",18%,64%,17%, 171 , 89 , 416 
Cuminestown,S20001150, 570 , 113 , 342 , 115 ,20%,60%,20%, 86 , 343 , 306 
Cumnock,S20001151," 8,830 "," 1,571 "," 5,470 "," 1,789 ",18%,62%,20%, 210 , 228 , 303 
Cupar,S20001152," 9,020 "," 1,478 "," 5,326 "," 2,216 ",16%,59%,25%, 323 , 381 , 137 
Dailly,S20001153, 820 , 113 , 516 , 191 ,14%,63%,23%, 475 , 161 , 184 
Dalbeattie,S20001154," 4,200 ", 631 ," 2,412 "," 1,157 ",15%,57%,28%, 419 , 443 , 58 
Dalgety Bay,S20001155," 10,050 "," 1,701 "," 6,093 "," 2,256 ",17%,61%,22%, 271 , 311 , 208 
Dalmellington,S20001156," 1,350 ", 169 , 820 , 361 ,13%,61%,27%, 500 , 304 , 72 
Dalry,S20001157," 5,360 ", 904 ," 3,360 "," 1,096 ",17%,63%,20%, 278 , 176 , 298 
Dalrymple,S20001158," 1,620 ", 322 ," 1,049 ", 249 ,20%,65%,15%, 82 , 73 , 467 
Danderhall,S20001159," 2,810 ", 532 ," 1,775 ", 503 ,19%,63%,18%, 123 , 146 , 402 
Darnick,S20001160, 510 , 69 , 269 , 172 ,14%,53%,34%, 483 , 507 , 13 
Darvel,S20001161," 3,940 ", 708 ," 2,376 ", 856 ,18%,60%,22%, 196 , 333 , 231 
Dechmont,S20001162, 670 , 73 , 427 , 170 ,11%,64%,25%, 513 , 120 , 106 
Denholm,S20001163, 660 , 81 , 364 , 215 ,12%,55%,33%, 503 , 492 , 18 
Dingwall,S20001164," 5,470 ", 942 ," 3,395 "," 1,133 ",17%,62%,21%, 258 , 220 , 278 
Dirleton,S20001165, 530 , 103 , 302 , 125 ,19%,57%,24%, 99 , 461 , 172 
Dollar,S20001166," 2,800 ", 539 ," 1,602 ", 659 ,19%,57%,24%, 108 , 453 , 175 
Dornoch,S20001167," 1,330 ", 192 , 687 , 451 ,14%,52%,34%, 450 , 514 , 12 
Douglas,S20001168," 1,490 ", 264 , 898 , 328 ,18%,60%,22%, 220 , 334 , 222 
Doune,S20001169," 2,150 ", 429 ," 1,305 ", 416 ,20%,61%,19%, 79 , 306 , 349 
Drongan,S20001170," 3,180 ", 617 ," 1,980 ", 583 ,19%,62%,18%, 102 , 205 , 386 
Drumnadrochit,S20001171," 1,150 ", 207 , 698 , 245 ,18%,61%,21%, 195 , 307 , 247 
Drumoak,S20001172, 950 , 151 , 604 , 195 ,16%,64%,21%, 365 , 131 , 292 
Drymen,S20001173, 850 , 141 , 485 , 224 ,17%,57%,26%, 302 , 459 , 85 
Dufftown,S20001174," 1,610 ", 242 , 976 , 392 ,15%,61%,24%, 418 , 312 , 143 
Dullatur,S20001175, 700 , 145 , 495 , 60 ,21%,71%,9%, 49 , 4 , 514 
Dumbarton,S20001176," 21,120 "," 3,617 "," 13,767 "," 3,736 ",17%,65%,18%, 263 , 53 , 408 
Dumfries,S20001177," 34,030 "," 5,759 "," 21,256 "," 7,015 ",17%,62%,21%, 272 , 194 , 283 
Dunbar,S20001178," 9,030 "," 1,871 "," 5,424 "," 1,735 ",21%,60%,19%, 48 , 342 , 354 
Dunbeg,S20001179, 610 , 99 , 394 , 117 ,16%,65%,19%, 338 , 79 , 356 
Dunblane,S20001180," 9,410 "," 1,940 "," 5,550 "," 1,920 ",21%,59%,20%, 51 , 384 , 300 
Dundee,S20001181," 158,200 "," 25,346 "," 103,992 "," 28,862 ",16%,66%,18%, 351 , 38 , 391 
Dundonald,S20001182," 2,670 ", 473 ," 1,534 ", 663 ,18%,57%,25%, 221 , 441 , 128 
Dunfermline,S20001183," 74,380 "," 14,243 "," 48,042 "," 12,095 ",19%,65%,16%, 113 , 80 , 446 
Dunkeld and Birnam,S20001184," 1,330 ", 176 , 807 , 347 ,13%,61%,26%, 491 , 308 , 94 
Dunlop,S20001185," 1,150 ", 223 , 668 , 259 ,19%,58%,23%, 104 , 420 , 207 
Dunning,S20001186, 970 , 160 , 579 , 231 ,16%,60%,24%, 312 , 358 , 163 
Dunoon,S20001187," 9,140 "," 1,440 "," 5,227 "," 2,473 ",16%,57%,27%, 377 , 455 , 66 
Duns,S20001188," 2,750 ", 463 ," 1,594 ", 693 ,17%,58%,25%, 281 , 423 , 115 
Eaglesfield,S20001189, 660 , 93 , 395 , 172 ,14%,60%,26%, 466 , 350 , 95 
Eaglesham,S20001190," 3,400 ", 706 ," 1,996 ", 698 ,21%,59%,21%, 47 , 395 , 290 
Earlston,S20001191," 1,750 ", 330 ," 1,001 ", 419 ,19%,57%,24%, 130 , 454 , 154 
East Calder,S20001192," 5,260 ", 900 ," 3,491 ", 869 ,17%,66%,17%, 265 , 21 , 441 
East Kilbride,S20001193," 75,120 "," 12,709 "," 48,683 "," 13,728 ",17%,65%,18%, 273 , 68 , 390 
East Linton,S20001194," 1,810 ", 316 ," 1,046 ", 448 ,17%,58%,25%, 244 , 430 , 131 
East Wemyss,S20001195," 1,960 ", 294 ," 1,277 ", 389 ,15%,65%,20%, 420 , 58 , 324 
Eastriggs,S20001196," 1,810 ", 276 ," 1,129 ", 405 ,15%,62%,22%, 407 , 197 , 210 
Ecclefechan,S20001197, 880 , 128 , 529 , 223 ,15%,60%,25%, 445 , 340 , 110 
Edinburgh,S20001198," 512,150 "," 77,444 "," 357,658 "," 77,048 ",15%,70%,15%, 415 , 7 , 473 
Edzell,S20001199, 860 , 111 , 434 , 315 ,13%,50%,37%, 495 , 515 , 6 
Elgin,S20001200," 24,760 "," 4,747 "," 15,561 "," 4,452 ",19%,63%,18%, 112 , 167 , 398 
Elie and Earlsferry,S20001201, 700 , 69 , 319 , 312 ,10%,46%,45%, 516 , 519 , 1 
Ellon,S20001202," 10,200 "," 1,810 "," 6,391 "," 1,999 ",18%,63%,20%, 212 , 178 , 339 
Elphinstone,S20001203, 580 , 105 , 355 , 120 ,18%,61%,21%, 188 , 274 , 280 
Errol,S20001204," 1,500 ", 281 , 905 , 314 ,19%,60%,21%, 139 , 329 , 266 
Erskine,S20001205," 17,370 "," 2,995 "," 10,972 "," 3,403 ",17%,63%,20%, 256 , 147 , 340 
Evanton,S20001206," 1,360 ", 249 , 838 , 273 ,18%,62%,20%, 167 , 252 , 310 
Eyemouth,S20001207," 3,610 ", 705 ," 2,054 ", 851 ,20%,57%,24%, 95 , 463 , 173 
Fairlie,S20001208," 1,400 ", 196 , 792 , 412 ,14%,57%,29%, 469 , 475 , 33 
Falkirk,S20001209," 103,030 "," 18,051 "," 65,973 "," 19,006 ",18%,64%,18%, 238 , 107 , 377 
Falkland,S20001210," 1,150 ", 155 , 721 , 274 ,13%,63%,24%, 484 , 175 , 162 
Fallin,S20001211," 2,880 ", 594 ," 1,899 ", 387 ,21%,66%,13%, 50 , 32 , 498 
Fauldhouse,S20001212," 4,780 ", 867 ," 3,032 ", 881 ,18%,63%,18%, 180 , 135 , 379 
Fenwick,S20001213," 1,200 ", 163 , 728 , 309 ,14%,61%,26%, 481 , 310 , 98 
Findhorn,S20001214, 930 , 147 , 539 , 244 ,16%,58%,26%, 373 , 424 , 89 
Findochty,S20001215," 1,160 ", 212 , 684 , 264 ,18%,59%,23%, 170 , 385 , 200 
Finstown,S20001216, 530 , 84 , 350 , 96 ,16%,66%,18%, 371 , 29 , 395 
Fochabers,S20001217," 1,720 ", 285 , 986 , 449 ,17%,57%,26%, 304 , 451 , 93 
Forfar,S20001218," 14,230 "," 2,429 "," 8,529 "," 3,272 ",17%,60%,23%, 267 , 348 , 197 
Forgandenny,S20001219, 600 , 180 , 381 , 39 ,30%,64%,6%, 1 , 132 , 516 
Forres,S20001220," 10,100 "," 1,553 "," 6,158 "," 2,389 ",15%,61%,24%, 400 , 292 , 170 
Fort Augustus,S20001221, 660 , 78 , 406 , 176 ,12%,62%,27%, 505 , 258 , 75 
Fort William,S20001222," 10,340 "," 1,961 "," 6,444 "," 1,935 ",19%,62%,19%, 119 , 201 , 370 
Forth,S20001223," 2,190 ", 375 ," 1,302 ", 513 ,17%,59%,23%, 264 , 369 , 180 
Fortrose,S20001224," 1,590 ", 241 , 874 , 475 ,15%,55%,30%, 414 , 493 , 28 
Fraserburgh,S20001225," 13,180 "," 2,381 "," 8,289 "," 2,510 ",18%,63%,19%, 190 , 164 , 359 
Freuchie,S20001226," 1,240 ", 197 , 735 , 308 ,16%,59%,25%, 367 , 373 , 126 
Friockheim,S20001227, 980 , 170 , 600 , 210 ,17%,61%,21%, 248 , 273 , 243 
Gairloch,S20001228, 620 , 92 , 351 , 177 ,15%,57%,29%, 437 , 474 , 47 
Galashiels,S20001229," 15,040 "," 2,436 "," 9,832 "," 2,772 ",16%,65%,18%, 340 , 48 , 380 
Galston,S20001230," 4,740 ", 780 ," 3,020 ", 940 ,16%,64%,20%, 316 , 124 , 325 
Gardenstown,S20001231, 590 , 66 , 352 , 172 ,11%,60%,29%, 510 , 360 , 39 
Garelochhead,S20001232," 3,700 ", 281 ," 3,170 ", 249 ,8%,86%,7%, 518 , 1 , 515 
Gargunnock,S20001233, 740 , 121 , 460 , 159 ,16%,62%,21%, 329 , 215 , 239 
Garmouth,S20001234, 590 , 84 , 349 , 157 ,14%,59%,27%, 461 , 377 , 77 
Gartcosh,S20001235," 2,200 ", 512 ," 1,456 ", 232 ,23%,66%,11%, 12 , 27 , 510 
Gartloch,S20001236, 530 , 123 , 380 , 27 ,23%,72%,5%, 14 , 3 , 517 
Gatehouse of Fleet,S20001237, 970 , 114 , 474 , 382 ,12%,49%,39%, 506 , 517 , 2 
Gauldry,S20001238, 660 , 109 , 369 , 182 ,17%,56%,28%, 309 , 486 , 57 
Gifford,S20001239, 790 , 158 , 460 , 172 ,20%,58%,22%, 74 , 412 , 228 
Girvan,S20001240," 6,450 "," 1,065 "," 3,749 "," 1,636 ",17%,58%,25%, 311 , 418 , 107 
Glassford,S20001241, 640 , 113 , 422 , 105 ,18%,66%,16%, 228 , 32 , 443 
Glenboig,S20001242," 2,820 ", 612 ," 1,827 ", 381 ,22%,65%,14%, 32 , 71 , 496 
Glenfarg,S20001243, 670 , 116 , 437 , 117 ,17%,65%,17%, 250 , 51 , 414 
Glenluce,S20001244, 590 , 93 , 322 , 175 ,16%,55%,30%, 376 , 498 , 29 
Glenmavis,S20001245," 2,240 ", 397 ," 1,480 ", 363 ,18%,66%,16%, 217 , 28 , 449 
Glenrothes,S20001246," 47,010 "," 8,645 "," 29,163 "," 9,202 ",18%,62%,20%, 159 , 223 , 341 
Golspie,S20001247," 1,350 ", 214 , 782 , 354 ,16%,58%,26%, 370 , 426 , 90 
Gourdon,S20001248, 860 , 197 , 560 , 103 ,23%,65%,12%, 17 , 59 , 506 
Grantown-on-Spey,S20001249," 2,470 ", 431 ," 1,436 ", 603 ,17%,58%,24%, 245 , 415 , 141 
Greater Glasgow,S20001250," 985,290 "," 164,860 "," 665,718 "," 154,712 ",17%,68%,16%, 289 , 12 , 465 
Greenlaw,S20001251, 630 , 94 , 390 , 146 ,15%,62%,23%, 429 , 232 , 190 
Greenock,S20001252," 67,650 "," 10,869 "," 42,917 "," 13,864 ",16%,63%,20%, 350 , 134 , 295 
Gretna,S20001253," 3,040 ", 478 ," 1,757 ", 805 ,16%,58%,26%, 379 , 429 , 81 
Gullane,S20001254," 2,650 ", 442 ," 1,436 ", 772 ,17%,54%,29%, 296 , 501 , 40 
Haddington,S20001255," 9,130 "," 1,677 "," 5,546 "," 1,907 ",18%,61%,21%, 161 , 303 , 272 
Halkirk,S20001256, 970 , 140 , 566 , 264 ,14%,58%,27%, 451 , 409 , 63 
Hallglen,S20001257," 3,180 ", 654 ," 2,068 ", 458 ,21%,65%,14%, 54 , 61 , 484 
Hamilton,S20001258," 83,730 "," 14,638 "," 53,844 "," 15,248 ",17%,64%,18%, 242 , 90 , 392 
Harthill,S20001259," 3,590 ", 664 ," 2,222 ", 704 ,18%,62%,20%, 152 , 233 , 338 
Hatton of Cruden,S20001260, 900 , 151 , 597 , 152 ,17%,66%,17%, 284 , 22 , 432 
Hawick,S20001261," 13,740 "," 2,296 "," 8,177 "," 3,267 ",17%,60%,24%, 292 , 364 , 164 
Helensburgh,S20001262," 15,610 "," 2,751 "," 9,119 "," 3,740 ",18%,58%,24%, 231 , 407 , 151 
High Valleyfield,S20001263," 3,320 ", 587 ," 2,078 ", 655 ,18%,63%,20%, 226 , 187 , 330 
Hillhead,S20001264, 600 , 110 , 398 , 92 ,18%,66%,15%, 163 , 22 , 469 
Hillside,S20001265," 1,210 ", 252 , 702 , 256 ,21%,58%,21%, 45 , 422 , 256 
Hopeman,S20001266," 1,700 ", 304 ," 1,046 ", 350 ,18%,62%,21%, 203 , 257 , 285 
Houston,S20001267," 6,430 "," 1,197 "," 4,077 "," 1,156 ",19%,63%,18%, 145 , 136 , 399 
Howwood,S20001268," 1,550 ", 268 ," 1,012 ", 270 ,17%,65%,17%, 252 , 50 , 417 
Huntly,S20001269," 4,810 ", 787 ," 2,791 "," 1,232 ",16%,58%,26%, 328 , 421 , 99 
