"Table 2.6     Provisionally Revised Estimated population, by sex, quinary age group and administrative area, 30 June 2000",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
East Dunbartonshire,"108,510 ","5,976  ","7,268  ","7,549  ","7,341  ","5,837  ","5,142  ","7,108  ","8,784  ","8,766  ","7,779  ","7,961  ","6,496  ","6,066  ","5,368  ","4,316  ","3,317  ","1,945  ","1,023   ",468   ,,East Dunbartonshire,East Dunbartonshire,"52,165 ","3,090  ","3,765  ","3,898  ","3,745  ","3,041  ","2,461  ","3,367  ","4,149  ","4,187  ","3,770  ","3,862  ","3,068  ","2,871  ","2,542  ","1,910   ","1,314   ",701   ,322   ,102    ,,East Dunbartonshire,East Dunbartonshire,"56,345","2,886","3,503","3,651","3,596","2,796","2,681","3,741","4,635","4,579","4,009","4,099","3,428","3,195","2,826","2,406","2,003","1,244",701,366,,East Dunbartonshire
East Lothian,"89,850 ","5,624  ","6,160  ","5,903  ","4,922  ","3,575  ","4,967  ","6,737  ","7,389  ","6,897  ","6,054  ","6,266  ","5,206  ","4,698  ","4,422  ","3,928  ","3,301  ","2,020  ","1,181   ",600   ,,East Lothian,East Lothian,"42,797 ","2,846  ","3,105  ","3,074  ","2,449  ","1,765  ","2,339  ","3,180  ","3,539  ","3,385  ","2,962  ","3,106  ","2,548  ","2,217  ","2,043  ","1,745   ","1,310   ",688   ,346   ,150    ,,East Lothian,East Lothian,"47,053","2,778","3,055","2,829","2,473","1,810","2,628","3,557","3,850","3,512","3,092","3,160","2,658","2,481","2,379","2,183","1,991","1,332",835,450,,East Lothian
East Renfrewshire,"89,030 ","5,404  ","6,256  ","6,406  ","5,689  ","4,338  ","4,135  ","5,930  ","7,371  ","7,395  ","6,381  ","6,367  ","4,980  ","4,590  ","4,141  ","3,613  ","2,820  ","1,674  ",997   ,543   ,,East Renfrewshire,East Renfrewshire,"42,417 ","2,803  ","3,203  ","3,321  ","2,949  ","2,210  ","1,941  ","2,765  ","3,411  ","3,629  ","3,071  ","3,124  ","2,341  ","2,160  ","1,868  ","1,534   ","1,124   ",564   ,290   ,109    ,,East Renfrewshire,East Renfrewshire,"46,613","2,601","3,053","3,085","2,740","2,128","2,194","3,165","3,960","3,766","3,310","3,243","2,639","2,430","2,273","2,079","1,696","1,110",707,434,,East Renfrewshire
"Edinburgh, City of","447,900 ","22,677  ","23,303  ","23,482  ","27,678  ","40,696  ","38,777  ","38,028  ","35,653  ","31,462  ","27,260  ","28,024  ","21,231  ","20,283  ","19,158  ","17,430  ","14,950  ","9,118  ","5,696   ","2,994   ",,"Edinburgh, City of","Edinburgh, City of","214,158 ","11,621  ","12,037  ","11,979  ","13,658  ","19,809  ","18,897  ","18,921  ","17,403  ","15,488  ","13,614  ","13,704  ","10,285  ","9,572  ","8,625  ","7,370   ","5,887   ","3,096   ","1,550   ",642    ,,"Edinburgh, City of","Edinburgh, City of","233,742","11,056","11,266","11,503","14,020","20,887","19,880","19,107","18,250","15,974","13,646","14,320","10,946","10,711","10,533","10,060","9,063","6,022","4,146","2,352",,"Edinburgh, City of"
Eilean Siar,"26,730 ","1,377  ","1,559  ","1,801  ","1,537  ","1,231  ","1,392  ","1,789  ","1,853  ","1,841  ","1,837  ","2,036  ","1,661  ","1,597  ","1,451  ","1,243  ","1,123  ",655  ,461   ,286   ,,Eilean Siar,Eilean Siar,"13,198 ",679  ,797  ,916  ,799  ,676  ,739  ,884  ,945  ,962  ,954  ,"1,093  ",848  ,793  ,714  ,565   ,452   ,205   ,118   ,59    ,,Eilean Siar,Eilean Siar,"13,532",698,762,885,738,555,653,905,908,879,883,943,813,804,737,678,671,450,343,227,,Eilean Siar
Falkirk,"144,770 ","8,360  ","9,371  ","8,973  ","8,868  ","8,009  ","9,496  ","11,502  ","11,638  ","10,493  ","9,549  ","10,133  ","8,385  ","7,784  ","6,817  ","5,693  ","4,682  ","2,731  ","1,528   ",758   ,,Falkirk,Falkirk,"69,843 ","4,362  ","4,766  ","4,559  ","4,584  ","3,982  ","4,630  ","5,485  ","5,675  ","5,205  ","4,654  ","5,040  ","4,107  ","3,721  ","3,184  ","2,457   ","1,894   ",932   ,439   ,167    ,,Falkirk,Falkirk,"74,927","3,998","4,605","4,414","4,284","4,027","4,866","6,017","5,963","5,288","4,895","5,093","4,278","4,063","3,633","3,236","2,788","1,799","1,089",591,,Falkirk
Fife,"348,330 ","19,264  ","21,821  ","23,342  ","22,080  ","20,508  ","20,750  ","25,736  ","26,887  ","25,171  ","22,927  ","25,161  ","20,254  ","18,014  ","16,178  ","14,471  ","12,119  ","7,188  ","4,413   ","2,046   ",,Fife,Fife,"167,031 ","9,849  ","11,090  ","11,901  ","11,169  ","10,167  ","10,105  ","12,454  ","13,040  ","12,393  ","11,256  ","12,346  ","9,937  ","8,558  ","7,534  ","6,318   ","4,775   ","2,506   ","1,214   ",419    ,,Fife,Fife,"181,299","9,415","10,731","11,441","10,911","10,341","10,645","13,282","13,847","12,778","11,671","12,815","10,317","9,456","8,644","8,153","7,344","4,682","3,199","1,627",,Fife
Glasgow City,"573,180 ","32,042  ","33,582  ","35,032  ","37,532  ","43,623  ","44,472  ","47,426  ","46,700  ","40,788  ","33,453  ","31,615  ","27,353  ","27,961  ","27,424  ","23,685  ","18,848  ","11,566  ","6,754   ","3,324   ",,Glasgow City,Glasgow City,"268,105 ","16,528  ","17,113  ","18,097  ","18,192  ","20,030  ","20,509  ","22,266  ","22,143  ","19,798  ","16,810  ","15,914  ","13,304  ","13,007  ","11,782  ","9,728   ","7,016   ","3,538   ","1,670   ",660    ,,Glasgow City,Glasgow City,"305,075","15,514","16,469","16,935","19,340","23,593","23,963","25,160","24,557","20,990","16,643","15,701","14,049","14,954","15,642","13,957","11,832","8,028","5,084","2,664",,Glasgow City
Highland,"209,050 ","11,558  ","13,179  ","13,722  ","12,321  ","9,962  ","11,774  ","14,376  ","16,248  ","15,577  ","15,184  ","15,772  ","13,201  ","11,777  ","10,434  ","8,968  ","7,044  ","4,104  ","2,564   ","1,285   ",,Highland,Highland,"102,382 ","6,052  ","6,735  ","7,181  ","6,529  ","5,363  ","5,810  ","6,868  ","7,901  ","7,690  ","7,608  ","7,982  ","6,526  ","5,715  ","4,962  ","4,096   ","2,879   ","1,465   ",733   ,287    ,,Highland,Highland,"106,668","5,506","6,444","6,541","5,792","4,599","5,964","7,508","8,347","7,887","7,576","7,790","6,675","6,062","5,472","4,872","4,165","2,639","1,831",998,,Highland
Inverclyde,"84,610 ","4,624  ","5,216  ","5,654  ","5,450  ","4,670  ","4,927  ","6,077  ","6,841  ","6,315  ","5,609  ","5,769  ","4,871  ","4,577  ","4,201  ","3,629  ","2,843  ","1,813  ","1,051   ",473   ,,Inverclyde,Inverclyde,"40,296 ","2,400  ","2,674  ","2,869  ","2,762  ","2,367  ","2,366  ","2,801  ","3,366  ","3,050  ","2,786  ","2,880  ","2,383  ","2,144  ","1,878  ","1,523   ","1,087   ",579   ,288   ,93    ,,Inverclyde,Inverclyde,"44,314","2,224","2,542","2,785","2,688","2,303","2,561","3,276","3,475","3,265","2,823","2,889","2,488","2,433","2,323","2,106","1,756","1,234",763,380,,Inverclyde
Midlothian,"81,080 ","5,024  ","5,524  ","5,521  ","4,885  ","3,906  ","4,659  ","6,248  ","6,516  ","6,126  ","5,586  ","6,112  ","4,732  ","4,286  ","3,761  ","3,121  ","2,466  ","1,462  ",767   ,378   ,,Midlothian,Midlothian,"38,798 ","2,525  ","2,860  ","2,822  ","2,462  ","1,907  ","2,207  ","2,957  ","3,065  ","2,925  ","2,714  ","2,955  ","2,324  ","2,069  ","1,745  ","1,417   ","1,020   ",502   ,231   ,91    ,,Midlothian,Midlothian,"42,282","2,499","2,664","2,699","2,423","1,999","2,452","3,291","3,451","3,201","2,872","3,157","2,408","2,217","2,016","1,704","1,446",960,536,287,,Midlothian
Moray,"86,890 ","4,997  ","5,614  ","5,756  ","5,178  ","4,448  ","5,789  ","6,956  ","6,933  ","6,225  ","5,766  ","5,870  ","4,838  ","4,476  ","4,295  ","3,570  ","2,904  ","1,768  ","1,011   ",496   ,,Moray,Moray,"43,441 ","2,572  ","2,880  ","2,948  ","2,747  ","2,500  ","3,003  ","3,668  ","3,666  ","3,227  ","2,870  ","2,926  ","2,360  ","2,199  ","1,989  ","1,632   ","1,211   ",625   ,292   ,126    ,,Moray,Moray,"43,449","2,425","2,734","2,808","2,431","1,948","2,786","3,288","3,267","2,998","2,896","2,944","2,478","2,277","2,306","1,938","1,693","1,143",719,370,,Moray
North Ayrshire,"136,110 ","7,497  ","8,952  ","9,277  ","8,653  ","7,197  ","7,998  ","9,916  ","10,534  ","9,794  ","9,028  ","9,832  ","8,208  ","7,571  ","6,658  ","5,571  ","4,415  ","2,693  ","1,545   ",771   ,,North Ayrshire,North Ayrshire,"64,396 ","3,826  ","4,619  ","4,721  ","4,322  ","3,442  ","3,798  ","4,607  ","4,947  ","4,679  ","4,365  ","4,809  ","3,936  ","3,662  ","3,054  ","2,375   ","1,738   ",905   ,427   ,164    ,,North Ayrshire,North Ayrshire,"71,714","3,671","4,333","4,556","4,331","3,755","4,200","5,309","5,587","5,115","4,663","5,023","4,272","3,909","3,604","3,196","2,677","1,788","1,118",607,,North Ayrshire
North Lanarkshire,"320,860 ","19,523  ","20,737  ","21,446  ","21,632  ","19,298  ","21,919  ","26,249  ","26,060  ","23,474  ","20,917  ","21,040  ","17,793  ","16,575  ","14,376  ","11,889  ","8,904  ","5,225  ","2,653   ","1,150   ",,North Lanarkshire,North Lanarkshire,"153,828 ","9,987  ","10,703  ","10,915  ","11,047  ","9,592  ","10,551  ","12,701  ","12,514  ","11,215  ","10,165  ","10,328  ","8,528  ","7,719  ","6,562  ","5,140   ","3,399   ","1,769   ",745   ,248    ,,North Lanarkshire,North Lanarkshire,"167,032","9,536","10,034","10,531","10,585","9,706","11,368","13,548","13,546","12,259","10,752","10,712","9,265","8,856","7,814","6,749","5,505","3,456","1,908",902,,North Lanarkshire
Orkney Islands,"19,290 ","1,021  ","1,244  ","1,356  ","1,106  ",773  ,"1,081  ","1,395  ","1,480  ","1,396  ","1,389  ","1,398  ","1,300  ","1,152  ",918  ,794  ,661  ,432  ,272   ,122   ,,Orkney Islands,Orkney Islands,"9,508 ",554  ,603  ,688  ,566  ,414  ,515  ,732  ,767  ,687  ,712  ,713  ,637  ,565  ,451  ,365   ,285   ,133   ,85   ,36    ,,Orkney Islands,Orkney Islands,"9,782",467,641,668,540,359,566,663,713,709,677,685,663,587,467,429,376,299,187,86,,Orkney Islands
Perth & Kinross,"135,150 ","7,132  ","8,248  ","8,611  ","8,011  ","6,126  ","7,347  ","9,348  ","10,487  ","9,700  ","9,393  ","10,106  ","8,254  ","7,546  ","7,070  ","6,398  ","5,231  ","3,147  ","1,995   ","1,000   ",,Perth & Kinross,Perth & Kinross,"65,175 ","3,650  ","4,213  ","4,362  ","4,258  ","3,205  ","3,598  ","4,518  ","5,146  ","4,724  ","4,599  ","5,061  ","3,964  ","3,576  ","3,381  ","2,825   ","2,140   ","1,126   ",605   ,224    ,,Perth & Kinross,Perth & Kinross,"69,975","3,482","4,035","4,249","3,753","2,921","3,749","4,830","5,341","4,976","4,794","5,045","4,290","3,970","3,689","3,573","3,091","2,021","1,390",776,,Perth & Kinross
Renfrewshire,"173,230 ","9,762  ","10,651  ","11,166  ","10,683  ","9,546  ","10,677  ","13,757  ","14,652  ","12,959  ","11,572  ","12,043  ","10,149  ","9,307  ","8,239  ","6,863  ","5,249  ","3,292  ","1,883   ",780   ,,Renfrewshire,Renfrewshire,"82,637 ","5,058  ","5,439  ","5,744  ","5,465  ","4,699  ","5,049  ","6,466  ","7,044  ","6,302  ","5,626  ","5,928  ","4,912  ","4,342  ","3,744  ","3,004   ","2,049   ","1,131   ",476   ,159    ,,Renfrewshire,Renfrewshire,"90,593","4,704","5,212","5,422","5,218","4,847","5,628","7,291","7,608","6,657","5,946","6,115","5,237","4,965","4,495","3,859","3,200","2,161","1,407",621,,Renfrewshire
Scottish Borders,"106,190 ","5,620  ","6,580  ","6,617  ","5,515  ","4,480  ","5,615  ","7,432  ","8,306  ","7,995  ","7,274  ","7,980  ","6,624  ","6,200  ","5,562  ","5,053  ","4,291  ","2,613  ","1,645   ",788   ,,Scottish Borders,Scottish Borders,"51,074 ","2,823  ","3,347  ","3,412  ","2,712  ","2,245  ","2,741  ","3,673  ","4,123  ","3,871  ","3,666  ","3,923  ","3,239  ","2,993  ","2,575  ","2,302   ","1,790   ",988   ,474   ,177    ,,Scottish Borders,Scottish Borders,"55,116","2,797","3,233","3,205","2,803","2,235","2,874","3,759","4,183","4,124","3,608","4,057","3,385","3,207","2,987","2,751","2,501","1,625","1,171",611,,Scottish Borders
Shetland Islands,"22,140 ","1,375  ","1,584  ","1,630  ","1,360  ","1,175  ","1,426  ","1,611  ","1,723  ","1,606  ","1,602  ","1,609  ","1,341  ","1,036  ",857  ,742  ,689  ,402  ,250   ,122   ,,Shetland Islands,Shetland Islands,"11,150 ",693  ,829  ,844  ,722  ,634  ,735  ,808  ,877  ,829  ,832  ,894  ,685  ,544  ,413  ,326   ,265   ,137   ,68   ,15    ,,Shetland Islands,Shetland Islands,"10,990",682,755,786,638,541,691,803,846,777,770,715,656,492,444,416,424,265,182,107,,Shetland Islands
South Ayrshire,"112,080 ","5,561  ","6,470  ","7,050  ","6,543  ","5,342  ","6,147  ","7,344  ","8,446  ","8,211  ","7,751  ","8,274  ","7,087  ","6,603  ","6,171  ","5,292  ","4,551  ","2,820  ","1,630   ",787   ,,South Ayrshire,South Ayrshire,"53,360 ","2,872  ","3,250  ","3,592  ","3,324  ","2,737  ","3,081  ","3,505  ","4,062  ","3,942  ","3,802  ","4,082  ","3,408  ","3,141  ","2,855  ","2,290   ","1,844   ",957   ,468   ,148    ,,South Ayrshire,South Ayrshire,"58,720","2,689","3,220","3,458","3,219","2,605","3,066","3,839","4,384","4,269","3,949","4,192","3,679","3,462","3,316","3,002","2,707","1,863","1,162",639,,South Ayrshire
South Lanarkshire,"302,050 ","17,297  ","19,358  ","19,620  ","19,709  ","16,710  ","18,521  ","22,774  ","24,473  ","23,336  ","20,807  ","20,621  ","17,332  ","16,103  ","14,100  ","12,233  ","9,238  ","5,416  ","2,918   ","1,484   ",,South Lanarkshire,South Lanarkshire,"144,145 ","8,824  ","9,911  ","10,179  ","10,037  ","8,396  ","8,839  ","10,928  ","11,597  ","11,253  ","10,177  ","10,024  ","8,282  ","7,581  ","6,352  ","5,201   ","3,634   ","1,830   ",792   ,308    ,,South Lanarkshire,South Lanarkshire,"157,905","8,473","9,447","9,441","9,672","8,314","9,682","11,846","12,876","12,083","10,630","10,597","9,050","8,522","7,748","7,032","5,604","3,586","2,126","1,176",,South Lanarkshire
Stirling,"86,350 ","4,803  ","5,170  ","5,513  ","6,057  ","6,147  ","5,074  ","6,109  ","6,572  ","6,092  ","5,749  ","6,179  ","5,012  ","4,625  ","3,963  ","3,299  ","2,748  ","1,691  ","1,033   ",514   ,,Stirling,Stirling,"41,156 ","2,445  ","2,605  ","2,899  ","2,948  ","2,868  ","2,451  ","2,867  ","3,118  ","3,070  ","2,818  ","3,065  ","2,410  ","2,239  ","1,862  ","1,373   ","1,091   ",593   ,314   ,120    ,,Stirling,Stirling,"45,194","2,358","2,565","2,614","3,109","3,279","2,623","3,242","3,454","3,022","2,931","3,114","2,602","2,386","2,101","1,926","1,657","1,098",719,394,,Stirling
West Dunbartonshire,"93,840 ","5,346  ","5,944  ","6,382  ","6,309  ","5,257  ","5,845  ","7,232  ","7,535  ","7,021  ","6,243  ","6,158  ","5,133  ","4,675  ","4,424  ","3,917  ","3,018  ","1,977  ",996   ,428   ,,West Dunbartonshire,West Dunbartonshire,"44,430 ","2,766  ","3,097  ","3,271  ","3,184  ","2,578  ","2,797  ","3,374  ","3,589  ","3,388  ","3,089  ","3,062  ","2,475  ","2,155  ","1,927  ","1,583   ","1,150   ",618   ,253   ,74    ,,West Dunbartonshire,West Dunbartonshire,"49,410","2,580","2,847","3,111","3,125","2,679","3,048","3,858","3,946","3,633","3,154","3,096","2,658","2,520","2,497","2,334","1,868","1,359",743,354,,West Dunbartonshire
West Lothian,"157,300 ","10,612  ","11,074  ","10,948  ","9,796  ","8,595  ","10,905  ","13,950  ","13,717  ","12,132  ","10,611  ","10,873  ","8,718  ","7,467  ","5,916  ","4,688  ","3,454  ","2,150  ","1,184   ",510   ,,West Lothian,West Lothian,"76,021 ","5,347  ","5,705  ","5,603  ","4,912  ","4,276  ","5,139  ","6,669  ","6,647  ","5,876  ","5,204  ","5,361  ","4,220  ","3,676  ","2,714  ","2,140   ","1,386   ",710   ,326   ,110    ,,West Lothian,West Lothian,"81,279","5,265","5,369","5,345","4,884","4,319","5,766","7,281","7,070","6,256","5,407","5,512","4,498","3,791","3,202","2,548","2,068","1,440",858,400,,West Lothian
Health board areas,,,,,,,,,,,,,,,,,,,,,,Health board areas,Health board areas,,,,,,,,,,,,,,,,,,,,,,Health board areas,Health board areas,,,,,,,,,,,,,,,,,,,,,,Health board areas
Argyll & Clyde,"421,490 ","23,283  ","26,174  ","27,743  ","26,130  ","22,320  ","24,885  ","31,613  ","34,528  ","31,517  ","28,291  ","29,654  ","24,891  ","23,204  ","20,633  ","17,381  ","13,477  ","8,534  ","4,894   ","2,338   ",,Argyll & Clyde,Argyll & Clyde,"202,445 ","11,989  ","13,387  ","14,222  ","13,402  ","11,325  ","12,038  ","15,137  ","16,932  ","15,509  ","13,901  ","14,650  ","12,208  ","10,901  ","9,368  ","7,502   ","5,296   ","2,877   ","1,309   ",492    ,,Argyll & Clyde,Argyll & Clyde,"219,045","11,294","12,787","13,521","12,728","10,995","12,847","16,476","17,596","16,008","14,390","15,004","12,683","12,303","11,265","9,879","8,181","5,657","3,585","1,846",,Argyll & Clyde
Ayrshire & Arran,"368,200 ","19,479  ","23,224  ","24,568  ","22,492  ","18,761  ","21,664  ","26,351  ","28,352  ","26,538  ","24,692  ","26,828  ","22,437  ","20,674  ","18,792  ","15,816  ","12,891  ","7,958  ","4,509   ","2,174   ",,Ayrshire & Arran,Ayrshire & Arran,"175,464 ","10,000  ","11,810  ","12,584  ","11,280  ","9,352  ","10,629  ","12,481  ","13,530  ","12,749  ","12,102  ","13,213  ","10,811  ","9,884  ","8,650  ","6,841   ","5,145   ","2,687   ","1,265   ",451    ,,Ayrshire & Arran,Ayrshire & Arran,"192,736","9,479","11,414","11,984","11,212","9,409","11,035","13,870","14,822","13,789","12,590","13,615","11,626","10,790","10,142","8,975","7,746","5,271","3,244","1,723",,Ayrshire & Arran
