"Table 6.3     Deaths, by sex, cause and administrative area,  Scotland, 2001",,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,,,Table 6.3     (continued),,,,,,,,,,Table 6.3     (continued),,,,,,,,,
ICD10,,,,,,,,,,ICD10,,,,,East ,,East,,,,,ICD10,,,,,,,,,North,,,ICD10,,,,,,,South,,West,,,ICD10,,Argyll &,Ayrshire & ,Borders,Dumfries &,Fife,Forth Valley,Grampian,,ICD10,,Greater ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Western 
,,F,2   ,-   ,1   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-      ,-      ,-      ,-      ,-      ,-      ,1      ,,,F,1      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
B15-19,Viral hepatitis,M,5   ,-   ,-   ,-   ,-   ,-   ,,B15-19,M,-   ,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,,B15-19,M,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,B15-19,M,-   ,-   ,-   ,-   ,1   ,-   ,-   ,2   ,-   ,,B15-19,M,1      ,1      ,-      ,-      ,1      ,-      ,-      ,,B15-19,M,2      ,-      ,-      ,-      ,-      ,-      ,-      ,-      
,,F,1   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-      ,-      ,-      ,-      ,-      ,-      ,-      ,,,F,-      ,-      ,-      ,1      ,-      ,-      ,-      ,-      
B20-24,Human immunodeficiency virus,M,29   ,1   ,-   ,1   ,-   ,-   ,,B20-24,M,1   ,4   ,-   ,-   ,-   ,1   ,11   ,-   ,-   ,,B20-24,M,2   ,4   ,1   ,-   ,1   ,-   ,-   ,-   ,-   ,,B20-24,M,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,1   ,,B20-24,M,1      ,-      ,1      ,1      ,2      ,-      ,1      ,,B20-24,M,4      ,1      ,-      ,13      ,-      ,-      ,5      ,-      
,  (HIV) disease,F,4   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,1   ,-   ,-   ,-   ,-   ,2   ,-   ,-   ,,,F,-   ,-   ,1   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,,,F,-      ,-      ,-      ,-      ,-      ,-      ,-      ,,,F,-      ,1      ,-      ,2      ,-      ,-      ,1      ,-      
C00-D48,II.  Neoplasms,M,"7,891   ",328   ,285   ,176   ,158   ,69   ,,C00-D48,M,239   ,246   ,186   ,145   ,138   ,129   ,677   ,55   ,237   ,,C00-D48,M,539   ,"1,040   ",326   ,140   ,114   ,143   ,209   ,501   ,31   ,,C00-D48,M,217   ,265   ,190   ,31   ,169   ,423   ,113   ,146   ,226   ,,C00-D48,M,685      ,564      ,190      ,239      ,539      ,419      ,756      ,,C00-D48,M,"1,452      ",326      ,810      ,"1,155      ",31      ,31      ,639      ,55      
,,F,"7,584   ",320   ,278   ,171   ,144   ,60   ,,,F,244   ,248   ,186   ,131   ,147   ,100   ,635   ,35   ,209   ,,,F,514   ,"1,009   ",328   ,137   ,117   ,131   ,198   ,468   ,22   ,,,F,194   ,270   ,163   ,32   ,187   ,431   ,118   ,175   ,182   ,,,F,653      ,571      ,163      ,244      ,514      ,387      ,729      ,,,F,"1,450      ",328      ,762      ,"1,081      ",22      ,32      ,613      ,35      
C00-97,Malignant neoplasms,M,"7,772   ",323   ,281   ,172   ,155   ,69   ,,C00-97,M,237   ,241   ,184   ,143   ,136   ,127   ,665   ,55   ,233   ,,C00-97,M,532   ,"1,023   ",320   ,138   ,114   ,142   ,208   ,496   ,30   ,,C00-97,M,214   ,260   ,187   ,30   ,168   ,413   ,109   ,146   ,221   ,,C00-97,M,674      ,560      ,187      ,237      ,532      ,411      ,746      ,,C00-97,M,"1,430      ",320      ,797      ,"1,136      ",30      ,30      ,627      ,55      
,,F,"7,424   ",312   ,273   ,165   ,140   ,59   ,,,F,241   ,243   ,177   ,129   ,145   ,99   ,628   ,35   ,203   ,,,F,503   ,985   ,321   ,134   ,116   ,125   ,192   ,463   ,21   ,,,F,192   ,264   ,160   ,28   ,182   ,420   ,116   ,174   ,179   ,,,F,639      ,551      ,160      ,241      ,503      ,378      ,710      ,,,F,"1,419      ",321      ,750      ,"1,068      ",21      ,28      ,600      ,35      
C00-14,"Malignant neoplasms of lip, ",M,160   ,3   ,3   ,4   ,3   ,2   ,,C00-14,M,2   ,7   ,2   ,1   ,2   ,-   ,19   ,1   ,3   ,,C00-14,M,8   ,32   ,6   ,4   ,5   ,3   ,-   ,8   ,1   ,,C00-14,M,5   ,2   ,6   ,2   ,4   ,9   ,3   ,5   ,5   ,,C00-14,M,13      ,6      ,6      ,2      ,8      ,8      ,9      ,,C00-14,M,37      ,6      ,14      ,31      ,1      ,2      ,16      ,1      
 ,  oral cavity and pharynx,F,66   ,4   ,2   ,-   ,3   ,1   ,, ,F,-   ,2   ,1   ,1   ,1   ,-   ,6   ,1   ,1   ,, ,F,4   ,10   ,3   ,3   ,-   ,2   ,5   ,5   ,-   ,, ,F,1   ,1   ,-   ,-   ,3   ,2   ,2   ,2   ,-   ,, ,F,9      ,9      ,-      ,-      ,4      ,4      ,8      ,, ,F,14      ,3      ,4      ,7      ,-      ,-      ,3      ,1      
C15,Malignant neoplasm of ,M,472   ,22   ,21   ,20   ,7   ,6   ,,C15,M,10   ,20   ,8   ,13   ,14   ,5   ,46   ,4   ,9   ,,C15,M,32   ,40   ,24   ,11   ,10   ,6   ,13   ,24   ,2   ,,C15,M,15   ,21   ,7   ,4   ,12   ,20   ,6   ,6   ,14   ,,C15,M,42      ,33      ,7      ,10      ,32      ,21      ,49      ,,C15,M,68      ,24      ,37      ,84      ,2      ,4      ,55      ,4      
,  oesophagus,F,280   ,17   ,9   ,6   ,3   ,2   ,,,F,19   ,14   ,6   ,1   ,3   ,3   ,40   ,-   ,8   ,,,F,23   ,33   ,5   ,3   ,4   ,1   ,5   ,17   ,1   ,,,F,6   ,13   ,5   ,-   ,4   ,13   ,3   ,6   ,7   ,,,F,23      ,15      ,5      ,19      ,23      ,13      ,27      ,,,F,44      ,5      ,25      ,54      ,1      ,-      ,26      ,-      
C16,Malignant neoplasm of stomach,M,365   ,12   ,16   ,4   ,6   ,3   ,,C16,M,11   ,7   ,13   ,7   ,10   ,8   ,32   ,3   ,17   ,,C16,M,19   ,51   ,9   ,9   ,7   ,7   ,10   ,20   ,1   ,,C16,M,13   ,12   ,8   ,-   ,2   ,25   ,6   ,10   ,7   ,,C16,M,32      ,25      ,8      ,11      ,19      ,26      ,35      ,,C16,M,78      ,9      ,38      ,56      ,1      ,-      ,24      ,3      
,,F,313   ,13   ,6   ,8   ,4   ,3   ,,,F,8   ,6   ,10   ,9   ,6   ,3   ,21   ,5   ,10   ,,,F,11   ,56   ,5   ,8   ,6   ,3   ,6   ,27   ,-   ,,,F,9   ,15   ,7   ,1   ,8   ,21   ,3   ,7   ,8   ,,,F,33      ,24      ,7      ,8      ,11      ,16      ,22      ,,,F,76      ,5      ,41      ,41      ,-      ,1      ,23      ,5      
C18,Malignant neoplasm of colon,M,513   ,10   ,20   ,18   ,11   ,4   ,,C18,M,17   ,21   ,13   ,10   ,10   ,6   ,48   ,3   ,8   ,,C18,M,36   ,68   ,27   ,6   ,7   ,8   ,15   ,21   ,1   ,,C18,M,14   ,21   ,13   ,2   ,14   ,22   ,7   ,9   ,23   ,,C18,M,45      ,42      ,13      ,17      ,36      ,19      ,38      ,,C18,M,94      ,27      ,35      ,88      ,1      ,2      ,53      ,3      
,,F,549   ,20   ,20   ,17   ,10   ,5   ,,,F,23   ,13   ,14   ,13   ,10   ,7   ,47   ,1   ,13   ,,,F,47   ,69   ,26   ,8   ,8   ,10   ,16   ,26   ,3   ,,,F,13   ,22   ,15   ,2   ,15   ,26   ,7   ,16   ,7   ,,,F,48      ,45      ,15      ,23      ,47      ,25      ,50      ,,,F,110      ,26      ,39      ,72      ,3      ,2      ,43      ,1      
C19-21,Malignant neoplasm of rectum ,M,336   ,21   ,15   ,8   ,5   ,1   ,,C19-21,M,10   ,10   ,7   ,5   ,4   ,4   ,38   ,-   ,16   ,,C19-21,M,31   ,29   ,14   ,5   ,3   ,9   ,5   ,21   ,3   ,,C19-21,M,12   ,10   ,9   ,2   ,6   ,17   ,7   ,1   ,8   ,,C19-21,M,22      ,18      ,9      ,10      ,31      ,24      ,45      ,,C19-21,M,42      ,14      ,33      ,53      ,3      ,2      ,30      ,-      
,  and anus,F,246   ,9   ,11   ,7   ,3   ,1   ,,,F,8   ,12   ,4   ,6   ,4   ,3   ,15   ,-   ,9   ,,,F,21   ,32   ,8   ,3   ,3   ,4   ,8   ,18   ,-   ,,,F,6   ,10   ,7   ,3   ,6   ,13   ,5   ,3   ,4   ,,,F,18      ,18      ,7      ,8      ,21      ,15      ,24      ,,,F,45      ,8      ,28      ,26      ,-      ,3      ,25      ,-      
C22,Malignant neoplasm of liver and ,M,133   ,7   ,5   ,1   ,3   ,1   ,,C22,M,2   ,1   ,2   ,3   ,3   ,3   ,16   ,-   ,3   ,,C22,M,13   ,21   ,2   ,3   ,1   ,3   ,2   ,5   ,1   ,,C22,M,1   ,6   ,3   ,-   ,5   ,6   ,3   ,5   ,3   ,,C22,M,18      ,9      ,3      ,2      ,13      ,7      ,15      ,,C22,M,29      ,2      ,8      ,23      ,1      ,-      ,3      ,-      
 ,  intrahepatic bile ducts,F,121   ,3   ,2   ,5   ,6   ,-   ,, ,F,3   ,4   ,5   ,1   ,3   ,2   ,12   ,1   ,5   ,, ,F,12   ,22   ,1   ,5   ,2   ,-   ,-   ,10   ,-   ,, ,F,3   ,3   ,3   ,1   ,1   ,1   ,-   ,2   ,3   ,, ,F,16      ,6      ,3      ,3      ,12      ,5      ,5      ,, ,F,25      ,1      ,11      ,20      ,-      ,1      ,12      ,1      
C25,Malignant neoplasm of pancreas,M,280   ,13   ,11   ,5   ,8   ,2   ,,C25,M,6   ,6   ,8   ,8   ,4   ,3   ,25   ,2   ,4   ,,C25,M,12   ,31   ,20   ,1   ,2   ,10   ,4   ,21   ,-   ,,C25,M,8   ,7   ,13   ,1   ,6   ,19   ,6   ,6   ,8   ,,C25,M,20      ,18      ,13      ,6      ,12      ,12      ,34      ,,C25,M,46      ,20      ,38      ,39      ,-      ,1      ,19      ,2      
,,F,315   ,13   ,14   ,3   ,4   ,3   ,,,F,6   ,13   ,3   ,8   ,6   ,5   ,26   ,2   ,7   ,,,F,25   ,40   ,11   ,1   ,6   ,4   ,13   ,14   ,2   ,,,F,5   ,16   ,9   ,1   ,8   ,21   ,10   ,6   ,10   ,,,F,25      ,24      ,9      ,6      ,25      ,20      ,31      ,,,F,58      ,11      ,32      ,48      ,2      ,1      ,21      ,2      
C32,Malignant neoplasm of larynx,M,97   ,4   ,3   ,-   ,-   ,1   ,,C32,M,5   ,5   ,4   ,2   ,-   ,-   ,7   ,2   ,3   ,,C32,M,6   ,17   ,1   ,5   ,1   ,-   ,2   ,6   ,-   ,,C32,M,2   ,5   ,-   ,-   ,2   ,5   ,1   ,3   ,5   ,,C32,M,13      ,8      ,-      ,5      ,6      ,5      ,7      ,,C32,M,19      ,1      ,11      ,13      ,-      ,-      ,7      ,2      
,,F,21   ,1   ,-   ,1   ,-   ,-   ,,,F,2   ,2   ,-   ,-   ,1   ,-   ,-   ,-   ,1   ,,,F,2   ,6   ,-   ,-   ,-   ,-   ,1   ,1   ,-   ,,,F,-   ,-   ,-   ,-   ,-   ,2   ,1   ,-   ,-   ,,,F,-      ,1      ,-      ,2      ,2      ,2      ,1      ,,,F,7      ,-      ,2      ,1      ,-      ,-      ,3      ,-      
C33-34,Malignant neoplasm of trachea,M,"2,277   ",100   ,64   ,35   ,37   ,18   ,,C33-34,M,66   ,73   ,57   ,34   ,35   ,40   ,172   ,16   ,80   ,,C33-34,M,157   ,376   ,71   ,45   ,39   ,33   ,66   ,182   ,9   ,,C33-34,M,47   ,80   ,45   ,3   ,44   ,127   ,24   ,37   ,65   ,,C33-34,M,198      ,167      ,45      ,66      ,157      ,122      ,197      ,,C33-34,M,488      ,71      ,272      ,311      ,9      ,3      ,155      ,16      
,  bronchus and lung,F,"1,638   ",61   ,43   ,26   ,21   ,15   ,,,F,44   ,55   ,41   ,28   ,32   ,22   ,140   ,5   ,49   ,,,F,99   ,281   ,62   ,31   ,26   ,20   ,36   ,107   ,1   ,,,F,42   ,63   ,30   ,2   ,30   ,107   ,26   ,48   ,45   ,,,F,142      ,107      ,30      ,44      ,99      ,90      ,124      ,,,F,385      ,62      ,181      ,243      ,1      ,2      ,123      ,5      
C43,Malignant melanoma of skin,M,79   ,2   ,8   ,4   ,1   ,-   ,,C43,M,5   ,1   ,-   ,3   ,1   ,-   ,7   ,1   ,2   ,,C43,M,9   ,6   ,-   ,-   ,1   ,2   ,1   ,9   ,-   ,,C43,M,3   ,3   ,2   ,1   ,1   ,2   ,2   ,2   ,-   ,,C43,M,6      ,2      ,2      ,5      ,9      ,4      ,12      ,,C43,M,9      ,-      ,11      ,9      ,-      ,1      ,8      ,1      
,,F,66   ,6   ,3   ,3   ,1   ,-   ,,,F,6   ,-   ,-   ,1   ,1   ,2   ,9   ,-   ,-   ,,,F,6   ,4   ,-   ,3   ,2   ,2   ,3   ,2   ,1   ,,,F,-   ,1   ,1   ,-   ,1   ,2   ,2   ,1   ,3   ,,,F,6      ,4      ,1      ,6      ,6      ,2      ,11      ,,,F,8      ,-      ,3      ,15      ,1      ,-      ,3      ,-      
C50,Malignant neoplasm of breast,M,7   ,-   ,-   ,-   ,1   ,-   ,,C50,M,-   ,-   ,-   ,-   ,-   ,-   ,1   ,-   ,-   ,,C50,M,-   ,1   ,1   ,1   ,-   ,-   ,-   ,-   ,-   ,,C50,M,1   ,-   ,-   ,-   ,-   ,-   ,-   ,-   ,1   ,,C50,M,2      ,-      ,-      ,-      ,-      ,-      ,-      ,,C50,M,1      ,1      ,-      ,2      ,-      ,-      ,1      ,-      
,,F,"1,143   ",43   ,48   ,31   ,21   ,15   ,,,F,35   ,28   ,25   ,21   ,21   ,20   ,86   ,10   ,41   ,,,F,66   ,107   ,71   ,19   ,16   ,25   ,34   ,75   ,6   ,,,F,40   ,43   ,23   ,4   ,38   ,60   ,18   ,29   ,24   ,,,F,97      ,97      ,23      ,35      ,66      ,74      ,116      ,,,F,176      ,71      ,122      ,147      ,6      ,4      ,99      ,10      
C53,Malignant neoplasm of cervix uteri,F,113   ,4   ,4   ,3   ,1   ,-   ,,C53,F,8   ,5   ,3   ,3   ,3   ,1   ,10   ,1   ,1   ,,C53,F,4   ,14   ,4   ,2   ,3   ,2   ,2   ,6   ,-   ,,C53,F,1   ,5   ,4   ,1   ,2   ,5   ,2   ,3   ,6   ,,C53,F,10      ,7      ,4      ,8      ,4      ,3      ,10      ,,C53,F,21      ,4      ,9      ,22      ,-      ,1      ,9      ,1      
C54-55,Malignant neoplasm of other ,F,150   ,3   ,7   ,9   ,1   ,2   ,,C54-55,F,6   ,6   ,4   ,3   ,4   ,3   ,6   ,-   ,5   ,,C54-55,F,15   ,13   ,7   ,4   ,2   ,2   ,3   ,9   ,-   ,,C54-55,F,3   ,4   ,7   ,1   ,3   ,9   ,1   ,2   ,6   ,,C54-55,F,10      ,10      ,7      ,6      ,15      ,8      ,12      ,,C54-55,F,23      ,7      ,15      ,18      ,-      ,1      ,18      ,-      
,  parts of the uterus,,,,,,,,,C56,F,8   ,16   ,15   ,3   ,7   ,6   ,31   ,-   ,11   ,,C56,F,18   ,43   ,18   ,5   ,4   ,7   ,9   ,21   ,4   ,,C56,F,14   ,7   ,14   ,-   ,12   ,22   ,7   ,5   ,12   ,,C56,F,26      ,36      ,14      ,8      ,18      ,20      ,47      ,,C56,F,59      ,18      ,36      ,54      ,4      ,-      ,38      ,-      
C56,Malignant neoplasm of ovary,F,378   ,21   ,19   ,8   ,9   ,2   ,,C61,M,30   ,22   ,27   ,20   ,14   ,18   ,68   ,6   ,23   ,,C61,M,51   ,78   ,39   ,6   ,7   ,15   ,17   ,48   ,3   ,,C61,M,15   ,26   ,20   ,5   ,24   ,37   ,15   ,9   ,20   ,,C61,M,66      ,68      ,20      ,30      ,51      ,45      ,78      ,,C61,M,120      ,39      ,79      ,109      ,3      ,5      ,58      ,6      
C61,Malignant neoplasm of prostate,M,777   ,32   ,31   ,21   ,23   ,7   ,,C64,M,6   ,6   ,2   ,4   ,3   ,4   ,19   ,2   ,6   ,,C64,M,11   ,19   ,11   ,1   ,2   ,4   ,8   ,10   ,2   ,,C64,M,8   ,1   ,5   ,-   ,5   ,14   ,2   ,6   ,4   ,,C64,M,8      ,15      ,5      ,6      ,11      ,11      ,24      ,,C64,M,35      ,11      ,20      ,28      ,2      ,-      ,19      ,2      
C64,"Malignant neoplasm of kidney,",M,197   ,10   ,10   ,5   ,4   ,3   ,,,F,2   ,4   ,4   ,-   ,2   ,2   ,8   ,2   ,2   ,,,F,9   ,14   ,6   ,3   ,2   ,4   ,3   ,9   ,1   ,,,F,1   ,5   ,2   ,-   ,5   ,3   ,3   ,2   ,6   ,,,F,11      ,12      ,2      ,2      ,9      ,6      ,14      ,,,F,16      ,6      ,12      ,18      ,1      ,-      ,5      ,2      
,  except renal pelvis,F,116   ,4   ,6   ,-   ,1   ,1   ,,C67,M,7   ,6   ,5   ,4   ,7   ,8   ,23   ,4   ,11   ,,C67,M,30   ,39   ,15   ,4   ,5   ,4   ,10   ,17   ,2   ,,C67,M,11   ,6   ,3   ,1   ,10   ,10   ,3   ,6   ,9   ,,C67,M,15      ,25      ,3      ,7      ,30      ,15      ,28      ,,C67,M,57      ,15      ,24      ,44      ,2      ,1      ,17      ,4      
C67,Malignant neoplasm of bladder,M,287   ,12   ,12   ,-   ,2   ,1   ,,,F,6   ,8   ,5   ,2   ,7   ,3   ,13   ,-   ,6   ,,,F,13   ,25   ,6   ,4   ,4   ,4   ,2   ,9   ,-   ,,,F,4   ,3   ,4   ,2   ,2   ,12   ,3   ,4   ,2   ,,,F,16      ,9      ,4      ,6      ,13      ,10      ,18      ,,,F,35      ,6      ,16      ,26      ,-      ,2      ,15      ,-      
,,F,176   ,8   ,6   ,3   ,5   ,1   ,,C81-96,M,22   ,14   ,9   ,5   ,4   ,13   ,51   ,3   ,14   ,,C81-96,M,39   ,60   ,24   ,10   ,8   ,10   ,20   ,31   ,2   ,,C81-96,M,17   ,17   ,17   ,5   ,11   ,29   ,9   ,7   ,20   ,,C81-96,M,40      ,40      ,17      ,22      ,39      ,26      ,54      ,,C81-96,M,90      ,24      ,51      ,83      ,2      ,5      ,42      ,3      
C81-96,"Malignant neoplasm of lymphoid,",M,538   ,21   ,23   ,11   ,9   ,3   ,,,F,18   ,11   ,13   ,14   ,8   ,4   ,56   ,2   ,9   ,,,F,34   ,50   ,31   ,9   ,13   ,9   ,15   ,25   ,-   ,,,F,13   ,19   ,9   ,2   ,15   ,23   ,3   ,9   ,16   ,,,F,44      ,43      ,9      ,18      ,34      ,12      ,63      ,,,F,80      ,31      ,41      ,93      ,-      ,2      ,38      ,2      
,  haematopoietic and related tissue,F,510   ,31   ,23   ,14   ,12   ,-   ,,D50-89,M,3   ,2   ,2   ,-   ,-   ,-   ,5   ,1   ,-   ,,D50-89,M,2   ,8   ,2   ,-   ,-   ,-   ,1   ,3   ,-   ,,D50-89,M,3   ,-   ,-   ,1   ,2   ,4   ,-   ,1   ,1   ,,D50-89,M,5      ,5      ,-      ,3      ,2      ,-      ,3      ,,D50-89,M,10      ,2      ,5      ,6      ,-      ,1      ,7      ,1      
D50-89,III.  Diseases of the blood and ,M,50   ,1   ,2   ,2   ,4   ,-   ,,,F,5   ,5   ,4   ,-   ,-   ,-   ,3   ,-   ,-   ,,,F,4   ,10   ,-   ,2   ,2   ,1   ,2   ,9   ,-   ,,,F,2   ,1   ,2   ,-   ,1   ,1   ,3   ,4   ,2   ,,,F,5      ,7      ,2      ,5      ,4      ,3      ,8      ,,,F,12      ,-      ,10      ,7      ,-      ,-      ,11      ,-      
,  blood-forming organs and ,F,74   ,3   ,4   ,4   ,-   ,-   ,,E00-90,M,12   ,14   ,10   ,6   ,7   ,7   ,30   ,7   ,10   ,,E00-90,M,34   ,45   ,18   ,14   ,3   ,11   ,9   ,39   ,2   ,,E00-90,M,10   ,11   ,7   ,4   ,4   ,40   ,8   ,5   ,17   ,,E00-90,M,43      ,23      ,7      ,12      ,34      ,20      ,38      ,,E00-90,M,68      ,18      ,67      ,57      ,2      ,4      ,32      ,7      
,  certain disorders involving ,,,,,,,,,,F,11   ,21   ,11   ,2   ,10   ,3   ,31   ,2   ,14   ,,,F,29   ,55   ,20   ,11   ,5   ,12   ,16   ,22   ,3   ,,,F,10   ,20   ,9   ,3   ,11   ,35   ,4   ,14   ,10   ,,,F,50      ,38      ,9      ,11      ,29      ,23      ,47      ,,,F,80      ,20      ,45      ,56      ,3      ,3      ,43      ,2      
,  the immune mechanism,,,,,,,,,E10-E14,M,8   ,11   ,8   ,4   ,7   ,6   ,22   ,6   ,8   ,,E10-E14,M,30   ,39   ,16   ,9   ,2   ,10   ,9   ,29   ,1   ,,E10-E14,M,10   ,10   ,6   ,3   ,3   ,30   ,8   ,4   ,15   ,,E10-E14,M,33      ,20      ,6      ,8      ,30      ,18      ,27      ,,E10-E14,M,59      ,16      ,48      ,46      ,1      ,3      ,28      ,6      
