"Table 3.9     Live births, by country of birth of mother and administrative area, Scotland, 2004",,,,,,,,,,,,,,-    ,,,,,
Orkney Islands,171  ,165  ,-    ,1    ,1    ,-    ,1    ,-    ,-    ,-    ,4    ,-        ,,,,,,,
Perth & Kinross,"1,285  ","1,193  ",5    ,28    ,41    ,13    ,13    ,-    ,14    ,1    ,18    ,-        ,,,,,,,
Renfrewshire,"1,885  ","1,794  ",9    ,18    ,33    ,5    ,10    ,1    ,14    ,3    ,31    ,-        ,,,,,,,
Scottish Borders,"1,052  ",989  ,9    ,21    ,24    ,15    ,2    ,-    ,5    ,2    ,9    ,-        ,,,,,,,
Shetland Islands,230  ,216  ,-    ,6    ,4    ,2    ,2    ,-    ,-    ,-    ,4    ,-        ,,,,,,,
South Ayrshire,"1,030  ",990  ,5    ,14    ,12    ,9    ,-    ,-    ,2    ,1    ,9    ,-        ,,,,,,,
South Lanarkshire,"3,358  ","3,234  ",3    ,28    ,64    ,14    ,28    ,1    ,19    ,2    ,29    ,-        ,,,,,,,
Stirling,934  ,854  ,8    ,22    ,28    ,12    ,5    ,1    ,4    ,6    ,22    ,-        ,,,,,,,
West Dunbartonshire,999  ,973  ,2    ,8    ,11    ,2    ,2    ,-    ,7    ,-    ,4    ,1        ,,,,,,,
West Lothian,"2,058  ","1,939  ",7    ,31    ,54    ,7    ,21    ,-    ,19    ,7    ,27    ,-        ,,,,,,,
Health board areas,,,,,,,,,,,,,,,,,,,
Argyll & Clyde,"4,390  ","4,190  ",14    ,50    ,73    ,22    ,18    ,1    ,25    ,7    ,63    ,-        ,,,,,,,
Ayrshire & Arran,"3,707  ","3,581  ",14    ,41    ,35    ,14    ,3    ,1    ,13    ,4    ,36    ,-        ,,,,,,,
Borders,"1,051  ",988  ,9    ,21    ,24    ,15    ,2    ,-    ,5    ,2    ,9    ,-        ,,,,,,,
Forth Valley,"3,171  ","2,995  ",16    ,45    ,74    ,24    ,25    ,3    ,13    ,9    ,41    ,-        ,,,,,,,
Grampian,"5,317  ","4,791  ",20    ,119    ,191    ,44    ,50    ,2    ,66    ,29    ,196    ,-        ,,,,,,,
Greater Glasgow,"9,512  ","8,275  ",47    ,117    ,634    ,49    ,451    ,8    ,93    ,33    ,436    ,3        ,,,,,,,
Lanarkshire,"6,497  ","6,284  ",8    ,46    ,99    ,25    ,45    ,3    ,25    ,1    ,60    ,-        ,,,,,,,
Lothian,"8,454  ","7,523  ",62    ,186    ,382    ,110    ,134    ,7    ,91    ,40    ,301    ,-        ,,,,,,,
Orkney,171  ,165  ,-    ,1    ,1    ,-    ,1    ,-    ,-    ,-    ,4    ,-        ,,,,,,,
Shetland,230  ,216  ,-    ,6    ,4    ,2    ,2    ,-    ,-    ,-    ,4    ,-        ,,,,,,,
Tayside,"3,893  ","3,607  ",10    ,72    ,127    ,30    ,58    ,1    ,31    ,7    ,77    ,-        ,,,,,,,
Western Isles,223  ,212  ,1    ,1    ,5    ,3    ,1    ,-    ,1    ,-    ,4    ,-        ,,,,,,,
,,,,,,,,,,,,,,,,,,,
1     Includes those countries which constituted the European Union in 2004.,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
