"Table 1.2     Births, stillbirths, deaths and marriages, numbers and rates, Scotland, quarterly, 1991 to 2001",,,,,,,,,,,,,,,,,,,,,,,,
,,Live births,,,,,,,Stillbirths1,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths - all ages,,,, Marriages,,,
,Year 1994,"61,656",12.0    ,"31,399   ","30,257   ","1,038","19,224   ",31.2   ,381      ,6.1     ,558      ,9.0     ,246      ,4.0     ,382      ,6.2     ,"59,328   ",11.6   ,"28,416   ","30,912   ","31,480   ",6.1     ,,Year 1994
1st quarter 1994,,"15,564",12.3    ,"7,958   ","7,606   ","1,046","4,807   ",30.9   ,94      ,6.0     ,128      ,8.2     ,44      ,2.8     ,83      ,5.3     ,"16,247   ",12.8   ,"7,733   ","8,514   ","3,889   ",3.1     ,,1st quarter 1994
2nd,,"15,574",12.2    ,"7,864   ","7,710   ","1,020","4,737   ",30.4   ,96      ,6.1     ,154      ,9.8     ,75      ,4.8     ,109      ,7.0     ,"14,387   ",11.2   ,"6,954   ","7,433   ","9,109   ",7.1     ,,2nd
3rd,,"15,569",12.0    ,"7,891   ","7,678   ","1,028","4,863   ",31.2   ,102      ,6.5     ,138      ,8.8     ,53      ,3.4     ,90      ,5.8     ,"13,884   ",10.7   ,"6,590   ","7,294   ","12,127   ",9.4     ,,3rd
4th,,"14,949",11.6    ,"7,686   ","7,263   ","1,058","4,817   ",32.2   ,89      ,5.9     ,138      ,9.2     ,74      ,5.0     ,100      ,6.7     ,"14,810   ",11.4   ,"7,139   ","7,671   ","6,355   ",4.9     ,,4th
,Year 1995,"60,051",11.7    ,"30,652   ","29,399   ","1,043","20,266   ",33.7   ,397      ,6.6     ,582      ,9.6     ,241      ,4.0     ,375      ,6.2     ,"60,500   ",11.8   ,"28,791   ","31,709   ","30,663   ",6.0     ,,Year 1995
1st quarter 1995,,"15,117",11.9    ,"7,700   ","7,417   ","1,038","5,084   ",33.6   ,98      ,6.4     ,153      ,10.1     ,73      ,4.8     ,116      ,7.7     ,"16,264   ",12.8   ,"7,745   ","8,519   ","3,684   ",2.9     ,,1st quarter 1995
2nd,,"14,926",11.7    ,"7,708   ","7,218   ","1,068","4,921   ",33.0   ,96      ,6.4     ,143      ,9.5     ,62      ,4.2     ,99      ,6.6     ,"14,638   ",11.4   ,"6,889   ","7,749   ","9,032   ",7.1     ,,2nd
3rd,,"15,184",11.7    ,"7,728   ","7,456   ","1,036","5,114   ",33.7   ,107      ,7.0     ,146      ,9.5     ,49      ,3.2     ,72      ,4.7     ,"13,605   ",10.5   ,"6,613   ","6,992   ","11,929   ",9.2     ,,3rd
4th,,"14,824",11.4    ,"7,516   ","7,308   ","1,028","5,147   ",34.7   ,96      ,6.4     ,140      ,9.4     ,57      ,3.8     ,88      ,5.9     ,"15,993   ",12.4   ,"7,544   ","8,449   ","6,018   ",4.6     ,,4th
,Year 1996,"59,296",11.6    ,"30,523   ","28,773   ","1,061","21,360   ",36.0   ,381      ,6.4     ,552      ,9.2     ,233      ,3.9     ,365      ,6.2     ,"60,654   ",11.8   ,"29,209   ","31,445   ","30,242   ",5.9     ,,Year 1996
1st quarter 1996,,"14,530",11.5    ,"7,524   ","7,006   ","1,074","5,149   ",35.4   ,97      ,6.6     ,138      ,9.4     ,55      ,3.8     ,98      ,6.7     ,"16,959   ",13.4   ,"8,054   ","8,905   ","3,512   ",2.8     ,,1st quarter 1996
2nd,,"14,239",11.1    ,"7,370   ","6,869   ","1,073","5,007   ",35.2   ,103      ,7.2     ,148      ,10.3     ,60      ,4.2     ,93      ,6.5     ,"14,333   ",11.2   ,"6,920   ","7,413   ","8,464   ",6.6     ,,2nd
3rd,,"15,122",11.7    ,"7,742   ","7,380   ","1,049","5,538   ",36.6   ,82      ,5.4     ,125      ,8.2     ,59      ,3.9     ,87      ,5.8     ,"13,827   ",10.7   ,"6,815   ","7,012   ","11,721   ",9.1     ,,3rd
4th,,"15,405",11.9    ,"7,887   ","7,518   ","1,049","5,666   ",36.8   ,99      ,6.4     ,141      ,9.1     ,59      ,3.8     ,87      ,5.6     ,"15,535   ",12.0   ,"7,420   ","8,115   ","6,545   ",5.1     ,,4th
,Year 1997,"59,440",11.6    ,"30,516   ","28,924   ","1,055","22,388   ",37.7   ,319      ,5.3     ,466      ,7.8     ,189      ,3.2     ,316      ,5.3     ,"59,494   ",11.6   ,"28,305   ","31,189   ","29,611   ",5.8     ,,Year 1997
1st quarter 1997,,"14,283",11.3    ,"7,428   ","6,855   ","1,084","5,367   ",37.6   ,79      ,5.5     ,121      ,8.4     ,55      ,3.9     ,96      ,6.7     ,"16,589   ",13.1   ,"7,655   ","8,934   ","3,389   ",2.7     ,,1st quarter 1997
2nd,,"15,403",12.1    ,"7,861   ","7,542   ","1,042","5,699   ",37.0   ,73      ,4.7     ,113      ,7.3     ,53      ,3.4     ,88      ,5.7     ,"14,419   ",11.3   ,"6,894   ","7,525   ","8,293   ",6.5     ,,2nd
3rd,,"15,155",11.7    ,"7,684   ","7,471   ","1,029","5,746   ",37.9   ,77      ,5.1     ,113      ,7.4     ,43      ,2.8     ,60      ,4.0     ,"13,377   ",10.4   ,"6,480   ","6,897   ","12,128   ",9.4     ,,3rd
4th,,"14,599",11.3    ,"7,543   ","7,056   ","1,069","5,576   ",38.2   ,90      ,6.1     ,119      ,8.1     ,38      ,2.6     ,72      ,4.9     ,"15,109   ",11.7   ,"7,276   ","7,833   ","5,801   ",4.5     ,,4th
,Year 1998,"57,319",11.2    ,"29,496   ","27,823   ","1,060","22,319   ",38.9   ,351      ,6.1     ,504      ,8.7     ,206      ,3.6     ,320      ,5.6     ,"59,164   ",11.6   ,"28,132   ","31,032   ","29,668   ",5.8     ,,Year 1998
1st quarter 1998,,"14,151",11.2    ,"7,233   ","6,918   ","1,046","5,498   ",38.9   ,87      ,6.1     ,116      ,8.1     ,41      ,2.9     ,59      ,4.2     ,"15,731   ",12.5   ,"7,353   ","8,378   ","3,451   ",2.7     ,,1st quarter 1998
2nd,,"14,248",11.2    ,"7,427   ","6,821   ","1,089","5,444   ",38.2   ,85      ,5.9     ,128      ,8.9     ,57      ,4.0     ,91      ,6.4     ,"14,440   ",11.3   ,"6,866   ","7,574   ","8,386   ",6.6     ,,2nd
3rd,,"14,796",11.5    ,"7,537   ","7,259   ","1,038","5,677   ",38.4   ,95      ,6.4     ,140      ,9.4     ,61      ,4.1     ,86      ,5.8     ,"13,812   ",10.7   ,"6,729   ","7,083   ","11,928   ",9.2     ,,3rd
4th,,"14,124",10.9    ,"7,299   ","6,825   ","1,069","5,700   ",40.4   ,84      ,5.9     ,120      ,8.4     ,47      ,3.3     ,84      ,5.9     ,"15,181   ",11.8   ,"7,184   ","7,997   ","5,903   ",4.6     ,,4th
,Year 1999,"55,147",10.8    ,"28,246   ","26,901   ","1,050","22,722   ",41.2   ,286      ,5.2     ,422      ,7.6     ,182      ,3.3     ,276      ,5.0     ,"60,281   ",11.8   ,"28,605   ","31,676   ","29,940   ",5.8     ,,Year 1999
1st quarter 1999,,"13,874",11.0    ,"7,082   ","6,792   ","1,043","5,702   ",41.1   ,77      ,5.5     ,105      ,7.5     ,35      ,2.5     ,61      ,4.4     ,"17,715   ",14.0   ,"8,245   ","9,470   ","3,600   ",2.9     ,,1st quarter 1999
2nd,,"13,903",10.9    ,"7,022   ","6,881   ","1,020","5,592   ",40.2   ,72      ,5.2     ,118      ,8.4     ,59      ,4.2     ,90      ,6.5     ,"13,673   ",10.7   ,"6,507   ","7,166   ","8,146   ",6.4     ,,2nd
3rd,,"14,107",10.9    ,"7,356   ","6,751   ","1,090","5,731   ",40.6   ,64      ,4.5     ,89      ,6.3     ,35      ,2.5     ,49      ,3.5     ,"13,324   ",10.3   ,"6,423   ","6,901   ","11,906   ",9.2     ,,3rd
4th,,"13,263",10.3    ,"6,786   ","6,477   ","1,048","5,697   ",43.0   ,73      ,5.5     ,110      ,8.2     ,53      ,4.0     ,76      ,5.7     ,"15,569   ",12.1   ,"7,430   ","8,139   ","6,288   ",4.9     ,,4th
,Year 2000 pub,"53,076",10.4    ,"27,196   ","25,880   ","1,051","22,625   ",42.6   ,298      ,5.6     ,448      ,8.4     ,212      ,4.0     ,305      ,5.7     ,"57,799   ",11.3   ,"27,511   ","30,288   ","30,367   ",5.9     ,,Year 2000 pub
1st quarter 2000,,"13,701",10.9    ,"6,985   ","6,716   ","1,040","5,929   ",43.3   ,67      ,4.9     ,111      ,8.1     ,58      ,4.2     ,86      ,6.3     ,"17,156   ",13.6   ,"8,034   ","9,122   ","3,580   ",2.8     ,,1st quarter 2000
2nd,,"13,194",10.3    ,"6,857   ","6,337   ","1,082","5,514   ",41.8   ,80      ,6.0     ,113      ,8.5     ,50      ,3.8     ,73      ,5.5     ,"13,660   ",10.7   ,"6,523   ","7,137   ","8,395   ",6.6     ,,2nd
3rd,,"13,396",10.4    ,"6,781   ","6,615   ","1,025","5,721   ",42.7   ,80      ,5.9     ,119      ,8.8     ,55      ,4.1     ,77      ,5.7     ,"12,939   ",10.0   ,"6,207   ","6,732   ","12,396   ",9.6     ,,3rd
4th,,"12,785",9.9    ,"6,573   ","6,212   ","1,058","5,461   ",42.7   ,71      ,5.5     ,105      ,8.2     ,49      ,3.8     ,69      ,5.4     ,"14,044   ",10.9   ,"6,747   ","7,297   ","5,996   ",4.7     ,,4th
,Year 2000 rev,"53,076",10.5    ,"27,196   ","25,880   ","1,051","22,625   ",42.6   ,298      ,5.6     ,448      ,8.4     ,212      ,4.0     ,305      ,5.7     ,"57,799   ",11.4   ,"27,511   ","30,288   ","30,367   ",6.0     ,,Year 2000 rev
1st quarter 2000,,"13,701",11.0    ,"6,985   ","6,716   ","1,040","5,929   ",43.3   ,67      ,4.9     ,111      ,8.1     ,58      ,4.2     ,86      ,6.3     ,"17,156   ",13.8   ,"8,034   ","9,122   ","3,580   ",2.9     ,,1st quarter 2000
2nd,,"13,194",10.5    ,"6,857   ","6,337   ","1,082","5,514   ",41.8   ,80      ,6.0     ,113      ,8.5     ,50      ,3.8     ,73      ,5.5     ,"13,660   ",10.8   ,"6,523   ","7,137   ","8,395   ",6.7     ,,2nd
3rd,,"13,396",10.5    ,"6,781   ","6,615   ","1,025","5,721   ",42.7   ,80      ,5.9     ,119      ,8.8     ,55      ,4.1     ,77      ,5.7     ,"12,939   ",10.1   ,"6,207   ","6,732   ","12,396   ",9.7     ,,3rd
4th,,"12,785",10.0    ,"6,573   ","6,212   ","1,058","5,461   ",42.7   ,71      ,5.5     ,105      ,8.2     ,49      ,3.8     ,69      ,5.4     ,"14,044   ",11.0   ,"6,747   ","7,297   ","5,996   ",4.7     ,,4th
,Year 2001,"52,527",10.4    ,"26,786   ","25,741   ","1,041","22,760   ",43.3   ,301      ,5.7     ,449      ,8.5     ,199      ,3.8     ,290      ,5.5     ,"57,382   ",11.3   ,"27,324   ","30,058   ","29,621   ",5.8     ,,Year 2001
1st quarter 2001,,"13,535",10.8    ,"6,845   ","6,690   ","1,023","6,024   ",44.5   ,87      ,6.4     ,131      ,9.6     ,61      ,4.5     ,86      ,6.4     ,"15,793   ",12.6   ,"7,442   ","8,351   ","3,445   ",2.8     ,,1st quarter 2001
2nd,,"12,897",10.2    ,"6,615   ","6,282   ","1,053","5,438   ",42.2   ,67      ,5.2     ,116      ,8.9     ,60      ,4.7     ,75      ,5.8     ,"13,758   ",10.9   ,"6,562   ","7,196   ","8,219   ",6.5     ,,2nd
3rd,,"13,166",10.3    ,"6,671   ","6,495   ","1,027","5,623   ",42.7   ,67      ,5.1     ,96      ,7.3     ,44      ,3.3     ,65      ,4.9     ,"13,260   ",10.4   ,"6,429   ","6,831   ","11,849   ",9.3     ,,3rd
4th,,"12,929",10.1    ,"6,655   ","6,274   ","1,061","5,675   ",43.9   ,80      ,6.1     ,106      ,8.1     ,34      ,2.6     ,64      ,5.0     ,"14,571   ",11.4   ,"6,891   ","7,680   ","6,108   ",4.8     ,,4th
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
1   See Notes and Definitions on change in definition of stillbirth that took place in 1992.,,,,,,,,,,,,,"3   Rate per 1,000 live and still births.",,,,,,,,,,,
"2   Rate per 1,000 population.",,,,,,,,,,,,,"4   Rate per 1,000 live births.",,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,






,,,,,,,,,,,,,,,,,,,,,,,,
