"Table 3.9     Live births, by country of birth of mother and administrative area, Scotland, 2001",,,,,,,,,,,,,,,,,,,,
Orkney Islands,174  ,173  ,-    ,1    ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,,,,,,,
Perth & Kinross,"1,334  ","1,262  ",6    ,24    ,25    ,8    ,-    ,5    ,-    ,9    ,3    ,17    ,-    ,,,,,,,
Renfrewshire,"1,796  ","1,737  ",7    ,16    ,24    ,9    ,2    ,4    ,2    ,6    ,1    ,12    ,-    ,,,,,,,
Scottish Borders,"1,066  ","1,015  ",1    ,22    ,21    ,12    ,1    ,1    ,-    ,5    ,2    ,7    ,-    ,,,,,,,
Shetland Islands,247  ,236  ,1    ,2    ,2    ,-    ,-    ,2    ,-    ,-    ,-    ,6    ,-    ,,,,,,,
South Ayrshire,"1,056  ","1,017  ",3    ,13    ,17    ,6    ,2    ,3    ,-    ,4    ,2    ,6    ,-    ,,,,,,,
South Lanarkshire,"3,161  ","3,054  ",8    ,24    ,46    ,14    ,-    ,17    ,1    ,10    ,4    ,29    ,-    ,,,,,,,
Stirling,840  ,780  ,3    ,17    ,26    ,9    ,-    ,5    ,-    ,8    ,4    ,14    ,-    ,,,,,,,
West Dunbartonshire,972  ,949  ,1    ,7    ,11    ,4    ,1    ,4    ,-    ,2    ,-    ,4    ,-    ,,,,,,,
West Lothian,"1,980  ","1,867  ",8    ,34    ,42    ,13    ,3    ,14    ,1    ,8    ,3    ,29    ,-    ,,,,,,,
Health board areas,,,,,,,,,,,,,,,,,,,,
Argyll & Clyde,"4,136  ","3,987  ",15    ,34    ,64    ,25    ,5    ,10    ,2    ,18    ,4    ,36    ,-    ,,,,,,,
Ayrshire & Arran,"3,675  ","3,561  ",8    ,30    ,49    ,19    ,2    ,7    ,-    ,15    ,6    ,27    ,-    ,,,,,,,
Borders,"1,066  ","1,015  ",1    ,22    ,21    ,12    ,1    ,1    ,-    ,5    ,2    ,7    ,-    ,,,,,,,
Forth Valley,"2,817  ","2,676  ",12    ,40    ,60    ,13    ,1    ,21    ,-    ,21    ,4    ,29    ,-    ,,,,,,,
Grampian,"5,213  ","4,780  ",31    ,99    ,159    ,50    ,10    ,31    ,2    ,46    ,20    ,144    ,-    ,,,,,,,
Greater Glasgow,"9,656  ","8,719  ",45    ,70    ,487    ,43    ,3    ,381    ,2    ,42    ,16    ,334    ,1    ,,,,,,,
Lanarkshire,"6,025  ","5,852  ",12    ,28    ,91    ,19    ,1    ,47    ,1    ,14    ,9    ,42    ,-    ,,,,,,,
Lothian,"8,331  ","7,568  ",53    ,170    ,314    ,84    ,10    ,131    ,2    ,60    ,27    ,225    ,1    ,,,,,,,
Orkney,174  ,173  ,-    ,1    ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,-    ,,,,,,,
Shetland,247  ,236  ,1    ,2    ,2    ,-    ,-    ,2    ,-    ,-    ,-    ,6    ,-    ,,,,,,,
Tayside,"3,905  ","3,695  ",12    ,50    ,82    ,15    ,3    ,38    ,2    ,19    ,5    ,66    ,-    ,,,,,,,
Western Isles,226  ,221  ,-    ,1    ,2    ,-    ,-    ,2    ,-    ,-    ,-    ,2    ,-    ,,,,,,,
,,,,,,,,,,,,,,,,,,,,
1     Includes those countries which constituted the European Union in 2001.,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
