"Table 2.5     Components of population change by administrative area, 1991 to 2002",,,,,,,,
,Estimated,,,, Migration 1,Estimated,Population change,
Shetland Islands,"22,530   ","3,082  ","2,626  ",456   ,"-1,046   ","21,940   ",-590   ,-2.6%
South Ayrshire,"113,120   ","12,438  ","16,397  ","-3,959   ","2,509   ","111,670   ","-1,450   ",-1.3%
South Lanarkshire,"302,530   ","38,643  ","37,344  ","1,299   ","-1,719   ","302,110   ",-420   ,-0.1%
Stirling,"80,930   ","9,939  ","10,244  ",-305   ,"5,525   ","86,150   ","5,220   ",6.5%
West Dunbartonshire,"97,250   ","12,640  ","13,128  ",-488   ,"-3,932   ","92,830   ","-4,420   ",-4.5%
West Lothian,"145,040   ","22,153  ","15,542  ","6,611   ","8,309   ","159,960   ","14,920   ",10.3%
Health board areas,,,,,,,,
Argyll & Clyde,"435,540   ","53,699  ","58,637  ","-4,938   ","-11,852   ","418,750   ","-16,790   ",-3.9%
Ayrshire & Arran,"375,200   ","45,412  ","51,029  ","-5,617   ","-2,523   ","367,060   ","-8,140   ",-2.2%
Borders,"103,830   ","12,339  ","14,935  ","-2,596   ","6,166   ","107,400   ","3,570   ",3.4%
Fife,"347,360   ","42,899  ","43,560  ",-661   ,"3,921   ","350,620   ","3,260   ",0.9%
Forth Valley,"271,530   ","34,604  ","34,263  ",341   ,"7,499   ","279,370   ","7,840   ",2.9%
Grampian,"513,980   ","66,648  ","59,017  ","7,631   ","1,679   ","523,290   ","9,310   ",1.8%
Greater Glasgow,"919,120   ","118,744  ","127,527  ","-8,783   ","-44,257   ","866,080   ","-53,040   ",-5.8%
Lanarkshire,"557,780   ","74,008  ","66,794  ","7,214   ","-12,084   ","552,910   ","-4,870   ",-0.9%
Lothian,"745,330   ","99,284  ","92,300  ","6,984   ","26,786   ","779,100   ","33,770   ",4.5%
Orkney,"19,520   ","2,300  ","2,541  ",-241   ,-69   ,"19,210   ",-310   ,-1.6%
Shetland,"22,530   ","3,082  ","2,626  ",456   ,"-1,046   ","21,940   ",-590   ,-2.6%
Tayside,"391,320   ","47,289  ","54,782  ","-7,493   ","3,593   ","387,420   ","-3,900   ",-1.0%
Western Isles,"29,330   ","3,018  ","4,538  ","-1,520   ","-1,610   ","26,200   ","-3,130   ",-10.7%
,,,,,,,,
" 1  Includes movements to/from armed forces and an adjustment for a recurring unattributable population change based on the 2001 Census, which is",,,,,,,,
    assumed to be unmeasured migration.,,,,,,,,
 2  Includes changes in the number of armed forces stationed in Scotland and movements to/from prison.,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
