"Table 1.3     Estimated population, births, stillbirths, deaths and marriages, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,
"                                             by administrative area, Scotland, 2004",,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages,,
Glasgow City,"577,670 ","275,093 ","302,577 ","6,612   ",11.4   ,9.3   ,"3,351   ","3,261   ",50     ,7.5   ,70     ,10.5   ,29     ,4.4   ,47     ,7.1   ,"7,251   ",12.6   ,13.7   ,"3,567   ","3,684   ","2,555   ",,Glasgow City
Highland  ,"211,340 ","103,334 ","108,006 ","2,175   ",10.3   ,12.2   ,"1,132   ","1,043   ",11     ,5.0   ,13     ,5.9   ,2     ,0.9   ,3     ,1.4   ,"2,357   ",11.2   ,10.4   ,"1,191   ","1,166   ","1,701   ",,Highland  
Inverclyde  ,"82,430 ","39,201 ","43,229 ",898   ,10.9   ,11.6   ,456   ,442   ,13     ,14.3   ,17     ,18.7   ,7     ,7.8   ,10     ,11.1   ,"1,073   ",13.0   ,12.7   ,520   ,553   ,275   ,,Inverclyde  
Midlothian  ,"79,610 ","37,846 ","41,764 ",881   ,11.1   ,11.9   ,454   ,427   ,1     ,1.1   ,1     ,1.1   ,1     ,1.1   ,4     ,4.5   ,796   ,10.0   ,10.6   ,384   ,412   ,720   ,,Midlothian  
Moray  ,"86,740","43,613","43,127",854   ,9.8   ,11.7   ,420   ,434   ,6     ,7.0   ,9     ,10.5   ,4     ,4.7   ,6     ,7.0   ,916   ,10.6   ,10.1   ,413   ,503   ,348   ,,Moray  
North Ayrshire  ,"136,020 ","64,343 ","71,677 ","1,406   ",10.3   ,11.0   ,733   ,673   ,8     ,5.7   ,10     ,7.1   ,2     ,1.4   ,3     ,2.1   ,"1,618   ",11.9   ,11.6   ,761   ,857   ,677   ,,North Ayrshire  
North Lanarkshire  ,"322,790 ","154,930 ","167,860 ","4,005   ",12.4   ,11.9   ,"2,063   ","1,942   ",21     ,5.2   ,25     ,6.2   ,7     ,1.7   ,18     ,4.5   ,"3,422   ",10.6   ,12.5   ,"1,610   ","1,812   ","1,183   ",,North Lanarkshire  
Orkney Islands  ,"19,500 ","9,623 ","9,877 ",171   ,8.8   ,10.6   ,93   ,78   ,2     ,11.6   ,2     ,11.6   ,-     ,-   ,1     ,5.8   ,217   ,11.1   ,9.9   ,109   ,108   ,138   ,,Orkney Islands  
Perth & Kinross  ,"137,430","66,599","70,831","1,285   ",9.4   ,11.4   ,680   ,605   ,8     ,6.2   ,10     ,7.7   ,3     ,2.3   ,5     ,3.9   ,"1,616   ",11.8   ,9.8   ,757   ,859   ,"1,017   ",,Perth & Kinross  
Renfrewshire  ,"170,610 ","81,430 ","89,180 ","1,885   ",11.0   ,11.2   ,941   ,944   ,14     ,7.4   ,18     ,9.5   ,7     ,3.7   ,9     ,4.8   ,"2,012   ",11.8   ,12.4   ,955   ,"1,057   ",545   ,,Renfrewshire  
Scottish Borders  ,"109,270 ","52,811 ","56,459 ","1,052   ",9.6   ,11.8   ,552   ,500   ,3     ,2.8   ,5     ,4.7   ,3     ,2.9   ,6     ,5.7   ,"1,301   ",11.9   ,10.1   ,584   ,717   ,871   ,,Scottish Borders  
Shetland Islands  ,"21,940 ","11,053 ","10,887 ",230   ,10.5   ,11.7   ,119   ,111   ,-     ,-   ,2     ,8.7   ,3     ,13.0   ,3     ,13.0   ,205   ,9.3   ,9.6   ,94   ,111   ,111   ,,Shetland Islands  
South Ayrshire  ,"111,850 ","53,378 ","58,472 ","1,030   ",9.2   ,10.9   ,520   ,510   ,7     ,6.8   ,10     ,9.6   ,4     ,3.9   ,6     ,5.8   ,"1,401   ",12.5   ,10.4   ,647   ,754   ,840   ,,South Ayrshire  
South Lanarkshire  ,"305,410 ","145,876 ","159,534 ","3,358   ",11.0   ,11.2   ,"1,681   ","1,677   ",19     ,5.6   ,22     ,6.5   ,4     ,1.2   ,6     ,1.8   ,"3,388   ",11.1   ,11.7   ,"1,623   ","1,765   ","1,093   ",,South Lanarkshire  
Stirling  ,"86,370 ","41,222 ","45,148 ",934   ,10.8   ,11.1   ,478   ,456   ,3     ,3.2   ,4     ,4.3   ,1     ,1.1   ,2     ,2.1   ,868   ,10.0   ,10.1   ,415   ,453   ,853   ,,Stirling  
West Dunbartonshire   ,"91,970 ","43,592 ","48,378 ",999   ,10.9   ,10.8   ,520   ,479   ,10     ,9.9   ,12     ,11.9   ,5     ,5.0   ,11     ,11.0   ,"1,112   ",12.1   ,12.4   ,532   ,580   ,498   ,,West Dunbartonshire   
West Lothian  ,"162,840 ","78,822 ","84,018 ","2,058   ",12.6   ,11.9   ,"1,064   ",994   ,13     ,6.3   ,14     ,6.8   ,1     ,0.5   ,1     ,0.5   ,"1,350   ",8.3   ,11.0   ,644   ,706   ,650   ,,West Lothian  
Health board areas,,,,,,,,,,,,,,,,,,,,,,,,Health board areas
Argyll & Clyde,"415,658 ","199,825 ","215,833 ","4,390   ",10.6   ,11.5   ,"2,253   ","2,137   ",42     ,9.5   ,55     ,12.4   ,23     ,5.2   ,34     ,7.7   ,"5,009   ",12.1   ,11.9   ,"2,435   ","2,574   ","2,176   ",,Argyll & Clyde
Ayrshire & Arran,"367,590 ","175,383 ","192,207 ","3,707   ",10.1   ,11.0   ,"1,914   ","1,793   ",21     ,5.6   ,28     ,7.5   ,8     ,2.2   ,14     ,3.8   ,"4,378   ",11.9   ,11.1   ,"2,016   ","2,362   ","1,861   ",,Ayrshire & Arran
Borders,"109,270 ","52,811 ","56,459 ","1,051   ",9.6   ,11.8   ,552   ,499   ,3     ,2.8   ,5     ,4.7   ,3     ,2.9   ,6     ,5.7   ,"1,300   ",11.9   ,10.1   ,584   ,716   ,871   ,,Borders
Dumfries & Galloway,"147,930 ","71,505 ","76,425 ","1,431   ",9.7   ,12.2   ,726   ,705   ,3     ,2.1   ,3     ,2.1   ,-     ,-   ,2     ,1.4   ,"1,855   ",12.5   ,10.3   ,859   ,996   ,"6,731   ",,Dumfries & Galloway
Fife,"354,519 ","170,570 ","183,949 ","3,735   ",10.5   ,10.9   ,"1,905   ","1,830   ",13     ,3.5   ,29     ,7.7   ,18     ,4.8   ,23     ,6.2   ,"3,851   ",10.9   ,10.5   ,"1,840   ","2,011   ","1,927   ",,Fife
Forth Valley,"281,764 ","135,676 ","146,088 ","3,171   ",11.3   ,11.4   ,"1,627   ","1,544   ",20     ,6.3   ,28     ,8.8   ,8     ,2.5   ,15     ,4.7   ,"3,020   ",10.7   ,11.2   ,"1,430   ","1,590   ","1,677   ",,Forth Valley
Grampian,"524,020 ","259,347 ","264,673 ","5,317   ",10.1   ,10.5   ,"2,754   ","2,563   ",25     ,4.7   ,40     ,7.5   ,20     ,3.8   ,29     ,5.5   ,"5,211   ",9.9   ,10.1   ,"2,464   ","2,747   ","2,373   ",,Grampian
Greater Glasgow,"867,083 ","412,582 ","454,501 ","9,512   ",11.0   ,9.7   ,"4,789   ","4,723   ",71     ,7.4   ,96     ,10.0   ,38     ,4.0   ,64     ,6.7   ,"10,228   ",11.8   ,12.5   ,"4,962   ","5,266   ","3,660   ",,Greater Glasgow
Highland,"211,340 ","103,334 ","108,006 ","2,175   ",10.3   ,12.2   ,"1,132   ","1,043   ",11     ,5.0   ,13     ,5.9   ,2     ,0.9   ,3     ,1.4   ,"2,357   ",11.2   ,10.4   ,"1,191   ","1,166   ","1,701   ",,Highland
Lanarkshire,"556,114 ","267,049 ","289,065 ","6,497   ",11.7   ,11.6   ,"3,338   ","3,159   ",35     ,5.4   ,42     ,6.4   ,11     ,1.7   ,23     ,3.5   ,"5,993   ",10.8   ,12.1   ,"2,828   ","3,165   ","2,047   ",,Lanarkshire
Lothian,"787,504 ","378,367 ","409,137 ","8,454   ",10.7   ,9.4   ,"4,427   ","4,027   ",54     ,6.3   ,72     ,8.5   ,22     ,2.6   ,34     ,4.0   ,"7,530   ",9.6   ,10.2   ,"3,566   ","3,964   ","4,720   ",,Lothian
Orkney,"19,500 ","9,623 ","9,877 ",171   ,8.8   ,10.6   ,93   ,78   ,2     ,11.6   ,2     ,11.6   ,-     ,-   ,1     ,5.8   ,217   ,11.1   ,9.9   ,109   ,108   ,138   ,,Orkney
Shetland,"21,940 ","11,053 ","10,887 ",230   ,10.5   ,11.7   ,119   ,111   ,-     ,-   ,2     ,8.7   ,3     ,13.0   ,3     ,13.0   ,205   ,9.3   ,9.6   ,94   ,111   ,111   ,,Shetland
Tayside,"387,908 ","186,260 ","201,648 ","3,893   ",10.0   ,11.0   ,"2,030   ","1,863   ",16     ,4.1   ,22     ,5.6   ,9     ,2.3   ,14     ,3.6   ,"4,681   ",12.1   ,10.5   ,"2,210   ","2,471   ","2,057   ",,Tayside
Western Isles,"26,260 ","12,863 ","13,397 ",223   ,8.5   ,10.8   ,110   ,113   ,1     ,4.5   ,2     ,8.9   ,1     ,4.5   ,1     ,4.5   ,352   ,13.4   ,10.7   ,187   ,165   ,104   ,,Western Isles
,,,,,,,,,,,,,,,,,,,,,,,,
"1   Rate per 1,000 population.        2   Rate per 1,000 live and still births.        3   Rate per 1,000 live births.        ",,,,,,,,,,,,,,,,,,,,,,,,

,,,,,,,,,,,,,,,,,,,,,,,,



-     ,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
