"Table 2.6     Estimated population, by sex, quinary age group and administrative area, 30 June 2000",,,,,,,,,,,,,,,,,,,,,,Persons,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Males,Table 2.6   (continued),,,,,,,,,,,,,,,,,,,,,,Females
Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area,Area,All,Age group,,,,,,,,,Age group,,,,,,,,,,,      Area
,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,,,ages,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
East Dunbartonshire,"110,760 ","5,748  ","6,494  ","6,867  ","7,034  ","7,220  ","7,621  ","7,846  ","8,259  ","8,438  ","7,706  ","8,038  ","6,629  ","6,272  ","5,544  ","4,537  ","3,341  ","1,930  ",939   ,297   ,,East Dunbartonshire,East Dunbartonshire,"54,308 ","2,982  ","3,348  ","3,535  ","3,500  ","3,518  ","3,927  ","4,139  ","4,209  ","4,157  ","3,825  ","3,926  ","3,170  ","2,952  ","2,622  ","2,062   ","1,365   ",701   ,289   ,81    ,,East Dunbartonshire,East Dunbartonshire,"56,452","2,766","3,146","3,332","3,534","3,702","3,694","3,707","4,050","4,281","3,881","4,112","3,459","3,320","2,922","2,475","1,976","1,229",650,216,,East Dunbartonshire
East Lothian,"91,280 ","5,362  ","5,927  ","5,714  ","5,149  ","5,001  ","6,134  ","6,797  ","7,341  ","6,719  ","6,009  ","6,272  ","5,184  ","4,629  ","4,286  ","3,830  ","3,241  ","2,056  ","1,206   ",423   ,,East Lothian,East Lothian,"44,459 ","2,688  ","3,062  ","2,966  ","2,645  ","2,580  ","3,025  ","3,359  ","3,679  ","3,353  ","3,004  ","3,137  ","2,538  ","2,235  ","2,015  ","1,680   ","1,302   ",718   ,364   ,109    ,,East Lothian,East Lothian,"46,821","2,674","2,865","2,748","2,504","2,421","3,109","3,438","3,662","3,366","3,005","3,135","2,646","2,394","2,271","2,150","1,939","1,338",842,314,,East Lothian
East Renfrewshire,"89,790 ","5,163  ","5,727  ","5,924  ","5,649  ","5,175  ","5,419  ","6,204  ","7,226  ","7,190  ","6,324  ","6,647  ","5,130  ","4,570  ","4,007  ","3,443  ","2,796  ","1,739  ","1,018   ",439   ,,East Renfrewshire,East Renfrewshire,"43,663 ","2,637  ","2,902  ","3,021  ","2,838  ","2,575  ","2,705  ","3,200  ","3,636  ","3,719  ","3,119  ","3,300  ","2,445  ","2,136  ","1,853  ","1,536   ","1,115   ",559   ,298   ,69    ,,East Renfrewshire,East Renfrewshire,"46,127","2,526","2,825","2,903","2,811","2,600","2,714","3,004","3,590","3,471","3,205","3,347","2,685","2,434","2,154","1,907","1,681","1,180",720,370,,East Renfrewshire
"Edinburgh, City of","453,430 ","23,941  ","25,136  ","24,429  ","26,307  ","36,925  ","39,371  ","41,784  ","39,136  ","32,833  ","27,173  ","27,574  ","20,899  ","19,769  ","18,700  ","17,354  ","14,701  ","9,053  ","5,726   ","2,619   ",,"Edinburgh, City of","Edinburgh, City of","219,887 ","12,245  ","12,816  ","12,406  ","13,077  ","18,340  ","20,195  ","21,615  ","19,992  ","16,514  ","13,323  ","13,331  ","10,110  ","9,281  ","8,415  ","7,290   ","5,803   ","3,009   ","1,580   ",545    ,,"Edinburgh, City of","Edinburgh, City of","233,543","11,696","12,320","12,023","13,230","18,585","19,176","20,169","19,144","16,319","13,850","14,243","10,789","10,488","10,285","10,064","8,898","6,044","4,146","2,074",,"Edinburgh, City of"
Eilean Siar,"27,180 ","1,401  ","1,649  ","1,928  ","1,649  ","1,204  ","1,325  ","1,860  ","1,978  ","1,851  ","1,845  ","2,063  ","1,683  ","1,609  ","1,430  ","1,268  ","1,117  ",668  ,443   ,209   ,,Eilean Siar,Eilean Siar,"13,444 ",696  ,840  ,995  ,869  ,688  ,714  ,890  ,998  ,962  ,939  ,"1,115  ",862  ,775  ,719  ,571   ,463   ,202   ,117   ,29    ,,Eilean Siar,Eilean Siar,"13,736",705,809,933,780,516,611,970,980,889,906,948,821,834,711,697,654,466,326,180,,Eilean Siar
Falkirk,"144,320 ","8,349  ","9,405  ","8,851  ","8,695  ","7,971  ","9,539  ","11,750  ","12,349  ","10,658  ","9,406  ","9,956  ","8,125  ","7,708  ","6,791  ","5,707  ","4,564  ","2,603  ","1,488   ",405   ,,Falkirk,Falkirk,"70,133 ","4,320  ","4,771  ","4,579  ","4,340  ","4,055  ","4,711  ","5,779  ","6,206  ","5,306  ","4,524  ","4,933  ","3,997  ","3,667  ","3,195  ","2,507   ","1,818   ",900   ,403   ,122    ,,Falkirk,Falkirk,"74,187","4,029","4,634","4,272","4,355","3,916","4,828","5,971","6,143","5,352","4,882","5,023","4,128","4,041","3,596","3,200","2,746","1,703","1,085",283,,Falkirk
Fife,"350,400 ","19,392  ","22,237  ","23,306  ","22,565  ","21,126  ","21,192  ","26,231  ","27,813  ","25,822  ","22,816  ","24,824  ","19,672  ","17,804  ","15,951  ","14,396  ","12,013  ","7,017  ","4,416   ","1,807   ",,Fife,Fife,"169,870 ","9,918  ","11,247  ","11,898  ","11,518  ","11,006  ","10,698  ","12,938  ","13,619  ","12,853  ","11,182  ","12,168  ","9,611  ","8,402  ","7,402  ","6,374   ","4,858   ","2,506   ","1,280   ",392    ,,Fife,Fife,"180,530","9,474","10,990","11,408","11,047","10,120","10,494","13,293","14,194","12,969","11,634","12,656","10,061","9,402","8,549","8,022","7,155","4,511","3,136","1,415",,Fife
Glasgow City,"609,370 ","34,684  ","37,903  ","37,504  ","39,565  ","47,285  ","50,221  ","56,495  ","53,525  ","43,636  ","33,561  ","31,500  ","26,919  ","27,152  ","26,331  ","23,159  ","18,861  ","11,480  ","6,682   ","2,907   ",,Glasgow City,Glasgow City,"291,745 ","17,807  ","19,273  ","19,065  ","19,543  ","22,568  ","25,190  ","28,276  ","26,875  ","21,692  ","16,684  ","15,413  ","12,897  ","12,507  ","11,488  ","9,510   ","7,023   ","3,602   ","1,683   ",649    ,,Glasgow City,Glasgow City,"317,625","16,877","18,630","18,439","20,022","24,717","25,031","28,219","26,650","21,944","16,877","16,087","14,022","14,645","14,843","13,649","11,838","7,878","4,999","2,258",,Glasgow City
Highland,"208,600 ","11,958  ","13,602  ","13,950  ","12,773  ","9,727  ","11,424  ","14,503  ","16,397  ","15,596  ","14,958  ","15,655  ","12,932  ","11,573  ","10,269  ","8,858  ","6,837  ","4,028  ","2,463   ","1,097   ",,Highland,Highland,"102,718 ","6,285  ","6,948  ","7,300  ","6,781  ","5,323  ","5,783  ","7,113  ","8,041  ","7,834  ","7,528  ","7,907  ","6,322  ","5,596  ","4,868  ","4,007   ","2,728   ","1,393   ",715   ,246    ,,Highland,Highland,"105,882","5,673","6,654","6,650","5,992","4,404","5,641","7,390","8,356","7,762","7,430","7,748","6,610","5,977","5,401","4,851","4,109","2,635","1,748",851,,Highland
Inverclyde,"84,600 ","4,851  ","5,473  ","5,748  ","5,426  ","4,734  ","4,985  ","6,132  ","7,040  ","6,363  ","5,664  ","5,652  ","4,642  ","4,326  ","4,018  ","3,583  ","2,806  ","1,794  ",950   ,413   ,,Inverclyde,Inverclyde,"40,595 ","2,508  ","2,827  ","2,955  ","2,727  ","2,434  ","2,512  ","2,853  ","3,476  ","3,081  ","2,741  ","2,824  ","2,208  ","2,025  ","1,821  ","1,513   ","1,103   ",607   ,292   ,88    ,,Inverclyde,Inverclyde,"44,005","2,343","2,646","2,793","2,699","2,300","2,473","3,279","3,564","3,282","2,923","2,828","2,434","2,301","2,197","2,070","1,703","1,187",658,325,,Inverclyde
Midlothian,"82,200 ","4,818  ","5,223  ","5,283  ","5,057  ","5,448  ","6,169  ","6,002  ","6,377  ","5,945  ","5,530  ","6,145  ","4,600  ","4,201  ","3,632  ","3,094  ","2,400  ","1,358  ",677   ,241   ,,Midlothian,Midlothian,"40,345 ","2,396  ","2,701  ","2,708  ","2,604  ","2,874  ","3,218  ","3,007  ","3,186  ","2,935  ","2,713  ","2,998  ","2,243  ","1,979  ","1,664  ","1,396   ",989   ,472   ,198   ,64    ,,Midlothian,Midlothian,"41,855","2,422","2,522","2,575","2,453","2,574","2,951","2,995","3,191","3,010","2,817","3,147","2,357","2,222","1,968","1,698","1,411",886,479,177,,Midlothian
Moray,"84,950 ","5,132  ","5,719  ","5,710  ","5,483  ","5,089  ","6,104  ","6,108  ","5,983  ","5,817  ","5,404  ","5,545  ","4,712  ","4,418  ","4,221  ","3,599  ","2,821  ","1,706  ",973   ,406   ,,Moray,Moray,"42,350 ","2,655  ","2,916  ","2,903  ","2,980  ","3,120  ","3,509  ","3,193  ","2,856  ","2,811  ","2,618  ","2,669  ","2,260  ","2,159  ","1,909  ","1,602   ","1,188   ",608   ,313   ,81    ,,Moray,Moray,"42,600","2,477","2,803","2,807","2,503","1,969","2,595","2,915","3,127","3,006","2,786","2,876","2,452","2,259","2,312","1,997","1,633","1,098",660,325,,Moray
North Ayrshire,"138,850 ","7,681  ","9,063  ","9,428  ","9,382  ","7,850  ","8,351  ","10,059  ","10,866  ","10,170  ","9,198  ","9,644  ","8,140  ","7,526  ","6,494  ","5,536  ","4,309  ","2,732  ","1,644   ",777   ,,North Ayrshire,North Ayrshire,"66,851 ","3,934  ","4,678  ","4,782  ","4,824  ","4,026  ","4,221  ","4,822  ","5,334  ","5,023  ","4,477  ","4,688  ","3,880  ","3,584  ","2,999  ","2,315   ","1,657   ",910   ,473   ,224    ,,North Ayrshire,North Ayrshire,"71,999","3,747","4,385","4,646","4,558","3,824","4,130","5,237","5,532","5,147","4,721","4,956","4,260","3,942","3,495","3,221","2,652","1,822","1,171",553,,North Ayrshire
North Lanarkshire,"327,620 ","20,064  ","21,305  ","21,562  ","22,105  ","20,649  ","22,736  ","27,324  ","27,032  ","23,652  ","20,796  ","21,003  ","17,580  ","16,484  ","14,390  ","11,893  ","8,950  ","5,448  ","3,060   ","1,587   ",,North Lanarkshire,North Lanarkshire,"159,323 ","10,292  ","11,000  ","10,916  ","11,263  ","10,551  ","11,565  ","13,774  ","13,530  ","11,563  ","10,142  ","10,266  ","8,379  ","7,666  ","6,607  ","5,161   ","3,492   ","1,843   ",945   ,368    ,,North Lanarkshire,North Lanarkshire,"168,297","9,772","10,305","10,646","10,842","10,098","11,171","13,550","13,502","12,089","10,654","10,737","9,201","8,818","7,783","6,732","5,458","3,605","2,115","1,219",,North Lanarkshire
Orkney Islands,"19,480 ","1,025  ","1,281  ","1,382  ","1,174  ",765  ,"1,030  ","1,385  ","1,523  ","1,424  ","1,441  ","1,421  ","1,287  ","1,139  ",916  ,812  ,680  ,441  ,246   ,108   ,,Orkney Islands,Orkney Islands,"9,644 ",552  ,634  ,708  ,596  ,426  ,491  ,737  ,793  ,696  ,754  ,720  ,625  ,554  ,455  ,366   ,301   ,129   ,79   ,28    ,,Orkney Islands,Orkney Islands,"9,836",473,647,674,578,339,539,648,730,728,687,701,662,585,461,446,379,312,167,80,,Orkney Islands
Perth & Kinross,"133,620 ","7,090  ","8,059  ","8,436  ","8,148  ","6,397  ","7,730  ","8,809  ","10,035  ","9,484  ","9,303  ","10,059  ","7,977  ","7,475  ","6,947  ","6,279  ","5,272  ","3,198  ","2,034   ",888   ,,Perth & Kinross,Perth & Kinross,"64,544 ","3,626  ","4,166  ","4,287  ","4,247  ","3,191  ","3,813  ","4,385  ","4,775  ","4,687  ","4,569  ","5,040  ","3,887  ","3,560  ","3,304  ","2,754   ","2,168   ","1,175   ",653   ,257    ,,Perth & Kinross,Perth & Kinross,"69,076","3,464","3,893","4,149","3,901","3,206","3,917","4,424","5,260","4,797","4,734","5,019","4,090","3,915","3,643","3,525","3,104","2,023","1,381",631,,Perth & Kinross
Renfrewshire,"176,970 ","10,547  ","11,619  ","11,634  ","10,990  ","9,689  ","11,145  ","14,118  ","15,161  ","13,276  ","11,395  ","11,840  ","10,182  ","9,449  ","8,391  ","6,983  ","5,153  ","3,128  ","1,721   ",549   ,,Renfrewshire,Renfrewshire,"85,541 ","5,383  ","5,961  ","5,997  ","5,638  ","5,055  ","5,587  ","6,768  ","7,422  ","6,538  ","5,550  ","5,808  ","4,999  ","4,420  ","3,775  ","3,053   ","1,983   ","1,001   ",457   ,146    ,,Renfrewshire,Renfrewshire,"91,429","5,164","5,658","5,637","5,352","4,634","5,558","7,350","7,739","6,738","5,845","6,032","5,183","5,029","4,616","3,930","3,170","2,127","1,264",403,,Renfrewshire
Scottish Borders,"106,900 ","5,802  ","6,643  ","6,484  ","5,825  ","4,516  ","5,583  ","7,274  ","8,248  ","7,869  ","7,379  ","8,106  ","6,652  ","6,297  ","5,609  ","5,109  ","4,332  ","2,676  ","1,706   ",790   ,,Scottish Borders,Scottish Borders,"51,585 ","2,911  ","3,395  ","3,337  ","2,944  ","2,302  ","2,758  ","3,506  ","4,150  ","3,850  ","3,707  ","3,984  ","3,227  ","3,064  ","2,591  ","2,329   ","1,827   ","1,028   ",508   ,167    ,,Scottish Borders,Scottish Borders,"55,315","2,891","3,248","3,147","2,881","2,214","2,825","3,768","4,098","4,019","3,672","4,122","3,425","3,233","3,018","2,780","2,505","1,648","1,198",623,,Scottish Borders
Shetland Islands,"22,440 ","1,377  ","1,678  ","1,683  ","1,420  ","1,220  ","1,332  ","1,733  ","1,843  ","1,631  ","1,570  ","1,610  ","1,312  ","1,017  ",848  ,727  ,668  ,411  ,244   ,116   ,,Shetland Islands,Shetland Islands,"11,330 ",691  ,880  ,871  ,747  ,676  ,688  ,877  ,962  ,843  ,843  ,864  ,655  ,536  ,411  ,328   ,252   ,130   ,62   ,14    ,,Shetland Islands,Shetland Islands,"11,110",686,798,812,673,544,644,856,881,788,727,746,657,481,437,399,416,281,182,102,,Shetland Islands
South Ayrshire,"113,920 ","5,814  ","6,723  ","7,241  ","7,173  ","6,198  ","6,247  ","7,565  ","8,585  ","8,263  ","7,711  ","8,120  ","6,912  ","6,391  ","6,011  ","5,305  ","4,519  ","2,759  ","1,642   ",741   ,,South Ayrshire,South Ayrshire,"54,494 ","2,994  ","3,378  ","3,725  ","3,688  ","3,237  ","3,090  ","3,575  ","4,207  ","4,029  ","3,770  ","3,983  ","3,350  ","3,000  ","2,788  ","2,270   ","1,871   ",938   ,478   ,123    ,,South Ayrshire,South Ayrshire,"59,426","2,820","3,345","3,516","3,485","2,961","3,157","3,990","4,378","4,234","3,941","4,137","3,562","3,391","3,223","3,035","2,648","1,821","1,164",618,,South Ayrshire
South Lanarkshire,"307,400 ","17,525  ","20,275  ","20,148  ","20,183  ","18,167  ","20,009  ","23,896  ","25,448  ","23,729  ","20,852  ","20,623  ","17,267  ","15,899  ","13,867  ","12,096  ","8,976  ","5,041  ","2,521   ",878   ,,South Lanarkshire,South Lanarkshire,"148,805 ","9,022  ","10,415  ","10,462  ","10,288  ","9,374  ","9,941  ","11,822  ","12,496  ","11,755  ","10,249  ","10,099  ","8,356  ","7,496  ","6,162  ","5,030   ","3,460   ","1,630   ",650   ,98    ,,South Lanarkshire,South Lanarkshire,"158,595","8,503","9,860","9,686","9,895","8,793","10,068","12,074","12,952","11,974","10,603","10,524","8,911","8,403","7,705","7,066","5,516","3,411","1,871",780,,South Lanarkshire
Stirling,"85,220 ","4,796  ","5,111  ","5,326  ","6,087  ","6,884  ","5,050  ","5,950  ","6,435  ","5,995  ","5,572  ","5,905  ","4,855  ","4,326  ","3,755  ","3,217  ","2,712  ","1,730  ","1,021   ",493   ,,Stirling,Stirling,"41,132 ","2,454  ","2,550  ","2,773  ","3,036  ","3,518  ","2,637  ","2,823  ","3,144  ","3,068  ","2,682  ","2,888  ","2,301  ","2,074  ","1,765  ","1,367   ","1,102   ",612   ,275   ,63    ,,Stirling,Stirling,"44,088","2,342","2,561","2,553","3,051","3,366","2,413","3,127","3,291","2,927","2,890","3,017","2,554","2,252","1,990","1,850","1,610","1,118",746,430,,Stirling
West Dunbartonshire,"94,600 ","5,624  ","6,381  ","6,695  ","6,649  ","6,121  ","6,518  ","7,431  ","7,453  ","6,737  ","5,774  ","5,823  ","4,763  ","4,500  ","4,274  ","3,821  ","2,969  ","1,898  ",926   ,243   ,,West Dunbartonshire,West Dunbartonshire,"45,346 ","2,897  ","3,330  ","3,515  ","3,418  ","3,442  ","3,521  ","3,502  ","3,475  ","3,063  ","2,705  ","2,775  ","2,245  ","2,048  ","1,883  ","1,534   ","1,118   ",601   ,249   ,25    ,,West Dunbartonshire,West Dunbartonshire,"49,254","2,727","3,051","3,180","3,231","2,679","2,997","3,929","3,978","3,674","3,069","3,048","2,518","2,452","2,391","2,287","1,851","1,297",677,218,,West Dunbartonshire
West Lothian,"156,690 ","10,112  ","10,619  ","10,655  ","9,876  ","10,100  ","12,246  ","14,048  ","13,620  ","11,774  ","10,297  ","10,551  ","8,411  ","7,238  ","5,680  ","4,523  ","3,337  ","2,077  ","1,118   ",408   ,,West Lothian,West Lothian,"77,124 ","5,151  ","5,489  ","5,520  ","5,068  ","4,990  ","6,030  ","7,081  ","6,906  ","5,847  ","5,067  ","5,206  ","4,080  ","3,512  ","2,636  ","2,040   ","1,371   ",696   ,339   ,95    ,,West Lothian,West Lothian,"79,566","4,961","5,130","5,135","4,808","5,110","6,216","6,967","6,714","5,927","5,230","5,345","4,331","3,726","3,044","2,483","1,966","1,381",779,313,,West Lothian
Health board areas,,,,,,,,,,,,,,,,,,,,,,Health board areas,Health board areas,,,,,,,,,,,,,,,,,,,,,,Health board areas,Health board areas,,,,,,,,,,,,,,,,,,,,,,Health board areas
Argyll & Clyde,"423,500 ","23,970  ","26,932  ","28,020  ","26,945  ","23,958  ","26,094  ","32,074  ","34,479  ","31,486  ","27,660  ","28,847  ","24,113  ","22,735  ","20,278  ","17,177  ","13,388  ","8,560  ","4,759   ","2,025   ",,Argyll & Clyde,Argyll & Clyde,"205,400 ","12,312  ","13,860  ","14,505  ","13,842  ","12,742  ","13,444  ","15,698  ","17,020  ","15,452  ","13,540  ","14,199  ","11,723  ","10,574  ","9,151  ","7,396   ","5,269   ","2,843   ","1,367   ",463    ,,Argyll & Clyde,Argyll & Clyde,"218,100","11,658","13,072","13,515","13,103","11,216","12,650","16,376","17,459","16,034","14,120","14,648","12,390","12,161","11,127","9,781","8,119","5,717","3,392","1,562",,Argyll & Clyde
Ayrshire & Arran,"373,400 ","20,302  ","23,696  ","24,768  ","23,892  ","20,490  ","22,404  ","26,681  ","28,902  ","26,871  ","24,705  ","26,346  ","22,120  ","20,394  ","18,527  ","16,006  ","12,784  ","7,881  ","4,595   ","2,036   ",,Ayrshire & Arran,Ayrshire & Arran,"179,860 ","10,415  ","12,070  ","12,663  ","12,281  ","10,647  ","11,333  ","12,829  ","14,167  ","13,135  ","12,014  ","12,876  ","10,681  ","9,654  ","8,575  ","6,903   ","5,170   ","2,646   ","1,325   ",476    ,,Ayrshire & Arran,Ayrshire & Arran,"193,540","9,887","11,626","12,105","11,611","9,843","11,071","13,852","14,735","13,736","12,691","13,470","11,439","10,740","9,952","9,103","7,614","5,235","3,270","1,560",,Ayrshire & Arran
