"Table 6.4     Deaths, by sex, age and cause, Scotland, 2004",,,,,,,,,,,,,,,,,,,,,,,
NOTE:   Where a cause of death is omitted there were no events registered,,,,,,,,,,,,,,,,,,,,,,,
ICD,Cause of death,,,All,Age group,,,,,,,,,,,,,,,,,,
Codes,,,,ages,0,1-4,5-,10-,15-,20-,25-,30-,35-,40-,45-,50-,55-,60-,65-,70-,75-,80-,85+
B00-09,Viral infections characterized by ,,M ,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-
,  skin and mucous membrane ,,F ,5,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,4
,  lesions,,,,,,,,,,,,,,,,,,,,,,
B00,Herpesviral (herpes simplex),,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,infections,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
B01,Varicella (chickenpox),,M ,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
B02,Zoster (herpes zoster),,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,F ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3
B15-19,Viral hepatitis,,M ,16,-,-,-,-,-,-,-,-,-,3,3,2,5,-,1,1,-,-,1
,,,F ,4,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,-,-,-
B16,Acute hepatitis B,,M ,5,-,-,-,-,-,-,-,-,-,1,1,-,2,-,-,1,-,-,-
B17,Other acute viral hepatitis,,M ,5,-,-,-,-,-,-,-,-,-,2,2,-,-,-,-,-,-,-,1
,,,F ,3,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,-,-
B18,Chronic viral hepatitis,,M ,6,-,-,-,-,-,-,-,-,-,-,-,2,3,-,1,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
B20-24,Human immunodeficiency virus ,,M ,9,-,-,-,-,-,-,-,-,4,2,-,2,-,-,1,-,-,-,-
,  (HIV) disease,,F ,7,-,-,-,-,-,-,-,1,3,-,2,1,-,-,-,-,-,-,-
B20,Human immunodeficiency virus (HIV) ,,M ,6,-,-,-,-,-,-,-,-,2,2,-,1,-,-,1,-,-,-,-
,  disease resulting in infectious and ,,F ,6,-,-,-,-,-,-,-,1,2,-,2,1,-,-,-,-,-,-,-
,  parasitic diseases,,,,,,,,,,,,,,,,,,,,,,
B21,Human immunodeficiency virus (HIV) ,,M ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,  disease resulting in malignant ,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,  neoplasms,,,,,,,,,,,,,,,,,,,,,,
B23,Human immunodeficiency virus (HIV) ,,M ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
,  disease resulting in other conditions,,F ,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
B24,Unspecified human immunodeficiency ,,M ,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
,  virus (HIV) disease,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B25-34,Other viral diseases,,M ,2,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,,F ,3,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,1
B25,Cytomegaloviral disease,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
B34,Viral infection of unspecified site,,M ,2,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1
B35-49,Mycoses,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-
,,,F ,3,-,-,-,-,-,-,1,-,-,-,-,-,1,-,1,-,-,-,-
B37,Candidiasis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,2,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-
B44,Aspergillosis,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-
B49,Unspecified mycosis,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
B50-64,Protozoal diseases,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
B59,Pneumocystosis,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
B90-94,Sequelae of infectious and ,,M ,12,-,-,-,-,-,-,-,-,-,-,-,1,1,2,1,1,3,2,1
,  parasitic diseases,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,4,-
B90,Sequelae of tuberculosis,,M ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,2,1,-
,,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,4,-
B91,Sequelae of poliomyelitis,,M ,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
B94,Sequelae of other and unspecified ,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1
,  infectious and parasitic diseases,,F ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
B99,Other and unspecified infectious,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
,  diseases,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
C00-,II.  NEOPLASMS,,M ,"7,800",3,5,4,6,8,9,9,22,35,74,174,268,531,778,"1,106","1,397","1,372","1,164",835
  D48,,,F ,"7,536",3,6,5,9,3,8,11,32,62,98,168,274,508,595,886,"1,092","1,244","1,248","1,284"
C00-97,Malignant neoplasms,,M ,"7,664",3,5,4,6,8,8,9,22,35,73,172,267,526,772,"1,093","1,372","1,350","1,137",802
,,,F ,"7,383",2,6,5,9,3,8,11,32,61,98,167,271,504,591,880,"1,081","1,223","1,224","1,207"
C00-14,"Malignant neoplasm of lip, oral ",,M ,176,-,-,-,-,-,-,-,-,2,2,9,16,27,31,24,20,19,12,14
,  cavity and pharynx,,F ,75,-,-,-,-,-,-,1,-,-,-,2,3,13,6,3,14,11,12,10
C00,Malignant neoplasm of lip,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
C01,Malignant neoplasm of base of tongue,,M ,6,-,-,-,-,-,-,-,-,-,-,-,2,1,1,-,-,2,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
C02,Malignant neoplasm of other and ,,M ,30,-,-,-,-,-,-,-,-,1,-,2,3,3,5,6,2,3,2,3
,  unspecified parts of tongue,,F ,16,-,-,-,-,-,-,-,-,-,-,2,-,2,1,2,1,4,3,1
C04,Malignant neoplasm of floor of mouth,,M ,9,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,1,-,1,2
,,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,2
C05,Malignant neoplasm of palate,,M ,6,-,-,-,-,-,-,-,-,-,-,1,-,1,3,-,1,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
C06,Malignant neoplasm of other and,,M ,28,-,-,-,-,-,-,-,-,-,-,1,1,3,4,4,7,2,4,2
,  unspecified parts of mouth,,F ,16,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,3,2,2,5
C07,Malignant neoplasm of parotid gland,,M ,9,-,-,-,-,-,-,-,-,1,-,-,-,-,2,-,1,2,-,3
,,,F ,8,-,-,-,-,-,-,1,-,-,-,-,-,-,1,-,1,-,4,1
C09,Malignant neoplasm of tonsil,,M ,13,-,-,-,-,-,-,-,-,-,-,1,2,2,-,3,2,2,1,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,1,1,-,-
C10,Malignant neoplasm of oropharynx,,M ,24,-,-,-,-,-,-,-,-,-,-,2,3,5,4,4,-,2,2,2
,,,F ,9,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,3,3,-,-
C11,Malignant neoplasm of nasopharynx,,M ,5,-,-,-,-,-,-,-,-,-,-,-,-,3,-,1,-,-,1,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Table 6.4     (Continued),,,,,,,,,,,,,,,,,,,,,,,
C12,Malignant neoplasm of pyriform sinus,,M ,5,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,1,-,-,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
C13,Malignant neoplasm of hypopharynx,,M ,15,-,-,-,-,-,-,-,-,-,2,-,1,5,3,1,2,1,-,-
,,,F ,5,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,-,1,-
C14,Malignant neoplasm of other and ,,M ,25,-,-,-,-,-,-,-,-,-,-,2,2,1,8,2,3,5,1,1
,"  ill-defined sites in the lip, oral cavity ",,F ,7,-,-,-,-,-,-,-,-,-,-,-,1,3,1,-,1,1,-,-
,  and pharynx,,,,,,,,,,,,,,,,,,,,,,
C15-26,Malignant neoplasms of ,,M ,"2,352",-,-,-,-,-,-,2,4,11,20,55,94,167,220,331,446,415,358,229
,digestive organs,,F ,"1,922",-,-,-,-,-,1,1,4,6,14,37,49,106,122,234,261,326,352,409
C15,Malignant neoplasm of oesophagus,,M ,511,-,-,-,-,-,-,-,-,4,6,13,23,48,63,62,97,92,68,35
,,,F ,290,-,-,-,-,-,-,-,-,-,-,5,5,20,18,33,43,41,59,66
C16,Malignant neoplasm of stomach,,M ,356,-,-,-,-,-,-,-,2,2,1,7,11,18,27,53,68,73,51,43
,,,F ,259,-,-,-,-,-,-,-,2,2,4,7,7,10,6,36,34,41,48,62
C17,Malignant neoplasm of small intestine,,M ,19,-,-,-,-,-,-,-,-,-,-,-,1,2,4,2,3,2,3,2
,,,F ,25,-,-,-,-,-,-,-,-,-,-,-,1,5,-,3,3,6,1,6
C18,Malignant neoplasm of colon,,M ,479,-,-,-,-,-,-,-,-,2,6,6,17,30,37,64,96,72,92,57
,,,F ,438,-,-,-,-,-,-,1,-,1,2,5,8,22,21,50,53,78,91,106
C19,Malignant neoplasm of rectosigmoid ,,M ,156,-,-,-,-,-,-,2,-,1,1,12,7,8,14,21,26,33,19,12
,  junction,,F ,112,-,-,-,-,-,-,-,-,1,3,1,4,5,11,14,18,19,17,19
C20,Malignant neoplasm of rectum,,M ,209,-,-,-,-,-,-,-,1,-,-,5,8,8,22,31,36,37,34,27
,,,F ,156,-,-,-,-,-,-,-,2,-,2,1,4,5,10,14,18,29,30,41
C21,Malignant neoplasm of anus and ,,M ,7,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,1,1,2,-
,  anal canal,,F ,11,-,-,-,-,-,-,-,-,-,-,2,1,1,2,-,-,3,-,2
C22,Malignant neoplasm of liver and,,M ,186,-,-,-,-,-,-,-,-,-,2,3,7,14,13,32,41,26,32,16
,  intrahepatic bile ducts,,F ,138,-,-,-,-,-,-,-,-,1,-,1,4,7,14,26,18,20,25,22
C23,Malignant neoplasm of gallbladder,,M ,10,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,3,4,-,-
,,,F ,27,-,-,-,-,-,-,-,-,-,-,1,1,3,1,7,3,3,2,6
C24,Malignant neoplasm of other and ,,M ,13,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,2,1,1,3
,  unspecified parts of biliary tract,,F ,17,-,-,-,-,-,-,-,-,-,-,1,-,1,-,3,1,6,3,2
C25,Malignant neoplasm of pancreas,,M ,300,-,-,-,-,-,-,-,-,2,1,8,15,28,29,47,52,56,45,17
,,,F ,315,-,-,-,-,-,1,-,-,-,2,11,12,19,32,36,51,64,47,40
C26,Malignant neoplasm of other and ,,M ,106,-,-,-,-,-,-,-,1,-,2,1,4,8,7,16,21,18,11,17
,  ill-defined digestive organs,,F ,134,-,-,-,-,-,-,-,-,1,1,2,2,8,7,12,19,16,29,37
C30-39,Malignant neoplasms of respiratory,,M ,"2,246",-,-,-,-,-,-,-,2,3,15,49,76,144,287,389,426,403,305,147
,  and intrathoracic organs,,F ,"1,812",-,-,-,-,1,-,-,2,4,18,22,72,132,174,244,315,371,289,168
C30,Malignant neoplasm of nasal cavity ,,M ,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1
,  and middle ear,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
C31,Malignant neoplasm of accessory ,,M ,4,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,-,-,-,-
,  sinuses,,F ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,2,1
C32,Malignant neoplasm of larynx,,M ,76,-,-,-,-,-,-,-,-,-,1,2,2,5,13,10,17,15,7,4
,,,F ,24,-,-,-,-,-,-,-,-,-,-,2,1,1,5,1,4,3,6,1
C33,Malignant neoplasm of trachea,,M ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C34,Malignant neoplasm of bronchus ,,M ,"2,150",-,-,-,-,-,-,-,2,3,13,46,74,138,269,371,408,388,296,142
,  and lung,,F ,"1,771",-,-,-,-,1,-,-,2,4,18,20,70,130,169,240,308,367,278,164
C37,Malignant neoplasm of thymus,,M ,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
C38,"Malignant neoplasm of heart, ",,M ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,-,2,-
,  mediastinum and pleura,,F ,8,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,3,1,1,-
C39,Malignant neoplasm of other and ,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,-
,  ill-defined sites in the respiratory ,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-
,  system and intrathoracic organs,,,,,,,,,,,,,,,,,,,,,,
C40-41,Malignant neoplasms of bone,,M ,13,-,-,-,2,1,3,1,-,-,2,-,-,1,-,1,-,1,-,1
,  and articular cartilage,,F ,16,-,1,-,3,-,1,-,-,-,1,-,1,1,2,-,1,1,1,3
C40,Malignant neoplasm of bone and,,M ,3,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-
,  articular cartilage of limbs,,F ,3,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,-,1
C41,Malignant neoplasm of bone and ,,M ,10,-,-,-,1,1,3,1,-,-,2,-,-,-,-,1,-,-,-,1
,  articular cartilage of other and ,,F ,13,-,1,-,3,-,-,-,-,-,1,-,1,1,1,-,1,1,1,2
,  unspecified sites,,,,,,,,,,,,,,,,,,,,,,
C43-44,Melanoma and other malignant ,,M ,117,-,-,-,-,-,1,-,1,5,7,5,6,8,8,23,17,10,12,14
,  neoplasms of skin,,F ,84,-,-,-,-,-,-,-,-,1,3,1,4,9,8,5,8,12,14,19
C43,Malignant melanoma of skin,,M ,93,-,-,-,-,-,1,-,1,5,7,5,3,5,6,20,14,9,8,9
,,,F ,58,-,-,-,-,-,-,-,-,1,3,1,4,9,6,4,7,7,8,8
C44,Other malignant neoplasms of skin,,M ,24,-,-,-,-,-,-,-,-,-,-,-,3,3,2,3,3,1,4,5
,,,F ,26,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,1,5,6,11
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
C45-49,Malignant neoplasms of ,,M ,179,1,1,-,-,2,-,2,1,3,1,4,9,20,19,23,30,38,16,9
,mesothelial and soft tissue,,F ,79,-,-,-,1,-,-,-,1,1,2,3,5,8,4,13,12,13,10,6
C45,Mesothelioma,,M ,144,-,-,-,-,-,-,-,-,-,1,3,6,16,17,18,28,34,15,6
,,,F ,17,-,-,-,-,-,-,-,-,-,-,-,1,2,-,2,2,3,5,2
C46,Kaposi's sarcoma,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
C47,Malignant neoplasm of peripheral ,,M ,3,-,-,-,-,1,-,-,-,1,-,-,-,1,-,-,-,-,-,-
,  nerves and autonomic nervous ,,F ,3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,-,-
,  system,,,,,,,,,,,,,,,,,,,,,,
C48,Malignant neoplasm of ,,M ,7,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,1,2,1,-
,  retroperitoneum and peritoneum,,F ,21,-,-,-,-,-,-,-,-,1,-,-,1,1,1,5,5,5,1,1
C49,Malignant neoplasm of other ,,M ,25,1,1,-,-,1,-,2,1,2,-,1,2,2,1,5,1,2,-,3
,  connective and soft tissue,,F ,37,-,-,-,1,-,-,-,-,-,2,3,3,5,3,5,4,4,4,3
C50,Malignant neoplasm of breast,,M ,11,-,-,-,-,-,-,-,-,-,-,1,-,-,2,3,1,-,3,1
,,,F ,"1,082",-,-,-,-,-,1,1,10,26,31,53,59,112,96,110,148,112,139,184
C51-58,Malignant neoplasms of female ,,F ,713,-,-,-,-,1,1,2,5,4,12,15,34,51,64,108,101,118,111,86
,  genital organs,,,,,,,,,,,,,,,,,,,,,,
C51,Malignant neoplasm of vulva,,F ,26,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,5,6,12
C52,Malignant neoplasm of vagina,,F ,6,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,-,-,1,1
C53,Malignant neoplasm of cervix uteri,,F ,102,-,-,-,-,1,1,2,4,2,6,7,6,12,10,8,11,13,11,8
C54,Malignant neoplasm of corpus uteri,,F ,113,-,-,-,-,-,-,-,-,-,1,-,4,4,13,23,16,10,22,20
C55,"Malignant neoplasm of uterus, part ",,F ,30,-,-,-,-,-,-,-,-,-,-,1,-,1,1,7,6,6,5,3
,  unspecified,,,,,,,,,,,,,,,,,,,,,,
C56,Malignant neoplasm of ovary,,F ,429,-,-,-,-,-,-,-,1,2,5,6,24,32,40,65,67,81,66,40
C57,Malignant neoplasm of other and ,,F ,7,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,-,2
,  unspecified female genital organs,,,,,,,,,,,,,,,,,,,,,,
C60-63,Malignant neoplasms of male ,,M ,822,-,-,-,-,-,-,2,1,-,2,5,6,18,44,74,154,165,176,175
,  genital organs,,,,,,,,,,,,,,,,,,,,,,
C60,Malignant neoplasm of penis,,M ,10,-,-,-,-,-,-,-,1,-,-,-,2,1,1,1,-,-,2,2
C61,Malignant neoplasm of prostate,,M ,802,-,-,-,-,-,-,-,-,-,1,4,3,17,42,73,153,162,174,173
C62,Malignant neoplasm of testis,,M ,8,-,-,-,-,-,-,2,-,-,1,1,1,-,1,-,1,1,-,-
C63,Malignant neoplasm of other and ,,M ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-
,  unspecified male genital organs,,,,,,,,,,,,,,,,,,,,,,
C64-68,Malignant neoplasms of urinary ,,M ,490,-,-,2,-,-,-,-,-,1,2,9,15,39,40,61,74,102,81,64
,  tract,,F ,325,-,1,-,-,-,-,-,-,3,2,4,9,15,20,34,45,56,55,81
C64,"Malignant neoplasm of kidney, except ",,M ,197,-,-,1,-,-,-,-,-,1,1,8,11,28,21,20,25,29,26,26
,  renal pelvis,,F ,153,-,1,-,-,-,-,-,-,2,1,3,6,12,12,21,31,16,24,24
C65,Malignant neoplasm of renal pelvis,,M ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
C66,Malignant neoplasm of ureter,,M ,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,3,2,1,-
,,,F ,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1
C67,Malignant neoplasm of bladder,,M ,275,-,-,1,-,-,-,-,-,-,1,-,4,11,19,38,43,69,53,36
,,,F ,168,-,-,-,-,-,-,-,-,1,1,1,3,3,8,13,14,38,31,55
C68,Malignant neoplasm of other and ,,M ,10,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,2,1,2
,  unspecified urinary organs,,F ,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
C69-72,"Malignant neoplasms of eye, brain ",,M ,200,1,2,1,2,1,-,1,5,2,9,13,10,30,33,25,26,20,16,3
,  and other parts of central ,,F ,157,2,2,3,-,1,1,1,7,5,8,12,7,17,13,11,25,16,15,11
,  nervous system,,,,,,,,,,,,,,,,,,,,,,
C69,Malignant neoplasm of eye and ,,M ,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,-
,  adnexa,,F ,8,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,2,1,-,1
