"Table 6.1     Deaths, by sex and cause, Scotland, 1994 to 2004",,,,,,,,,,,,,,,
ICD Codes,,,,,,,,,,,,,,,
ICD9, ICD10,Cause of death,,1994,1995,1996,1997,1998,1999,,2000,2001,2002,2003,2004
,,,F,"1,275 ","1,244 ","1,190 ","1,154 ","1,142 ","1,129 ","1,159 ","1,116 ","1,143 ","1,105 ","1,138 ","1,082 "
180,C53,Malignant neoplasm of cervix uteri,F,154 ,147 ,138 ,144 ,145 ,122 ,120 ,117 ,113 ,100 ,120 ,102 
"179, 182",C54-55,Malignant neoplasm of other ,F,133 ,98 ,105 ,106 ,110 ,138 ,135 ,128 ,150 ,152 ,147 ,143 
,,  parts of the uterus,,,,,,,,,,,,,
183.0,C56,Malignant neoplasm of ovary,F,443 ,368 ,408 ,413 ,405 ,403 ,397 ,409 ,378 ,413 ,419 ,429 
185,C61,Malignant neoplasm of prostate,M,740 ,776 ,743 ,708 ,677 ,769 ,790 ,773 ,777 ,775 ,786 ,802 
189.0,C64,"Malignant neoplasm of kidney,",M,155 ,176 ,194 ,154 ,182 ,186 ,183 ,171 ,197 ,176 ,165 ,197 
,,  except renal pelvis,F,122 ,140 ,115 ,111 ,117 ,118 ,115 ,132 ,116 ,131 ,127 ,153 
188,C67,Malignant neoplasm of bladder,M,295 ,328 ,314 ,297 ,284 ,291 ,298 ,256 ,287 ,266 ,277 ,275 
,,,F,166 ,180 ,191 ,189 ,185 ,158 ,162 ,169 ,176 ,152 ,180 ,168 
200-208,C81-96,"Malignant neoplasm of lymphoid,",M,436 ,471 ,500 ,474 ,462 ,488 ,511 ,457 ,538 ,540 ,518 ,476 
,,  haematopoietic and related tissue,F,478 ,456 ,493 ,448 ,501 ,476 ,505 ,533 ,510 ,462 ,527 ,469 
280-289,D50-89,III.  Diseases of the blood and ,M,48 ,53 ,76 ,96 ,93 ,83 ,42 ,41 ,50 ,45 ,50 ,45 
,,  blood-forming organs and ,F,73 ,76 ,105 ,104 ,129 ,121 ,87 ,73 ,74 ,77 ,98 ,66 
,,  certain disorders involving ,,,,,,,,,,,,,
,,  the immune mechanism,,,,,,,,,,,,,
240-279,E00-90,"IV.  Endocrine, nutritional and ",M,378 ,400 ,310 ,355 ,383 ,413 ,430 ,384 ,432 ,423 ,471 ,467 
,,  metabolic diseases,F,390 ,338 ,411 ,372 ,414 ,457 ,481 ,444 ,459 ,479 ,487 ,505 
250,E10-14,Diabetes mellitus,M,245 ,241 ,233 ,259 ,280 ,317 ,335 ,292 ,349 ,329 ,360 ,394 
,,,F,258 ,220 ,292 ,251 ,294 ,353 ,365 ,324 ,346 ,347 ,349 ,366 
290-319,F00-99,V.  Mental and behavioural ,M,504 ,619 ,645 ,657 ,710 ,814 ,956 ,900 ,956 ,"1,021 ","1,019 ","1,059 "
,,  disorders,F,802 ,964 ,950 ,954 ,"1,015 ","1,087 ","1,374 ","1,409 ","1,469 ","1,425 ","1,618 ","1,611 "
"291, 303,",F10,Mental and behavioural disorders,M,142 ,159 ,186 ,207 ,231 ,270 ,256 ,239 ,250 ,242 ,264 ,313 ,,
305.0,,  due to use of alcohol,F,54 ,69 ,85 ,85 ,98 ,88 ,78 ,91 ,91 ,97 ,92 ,108 ,,
"304,","F11-16, ",Mental and behavioural disorders,M,102 ,128 ,148 ,120 ,150 ,192 ,192 ,198 ,201 ,256 ,199 ,197 ,,
305.2 - .9,  F18-19,  due to use of drugs,F,38 ,30 ,35 ,23 ,32 ,38 ,38 ,47 ,37 ,38 ,29 ,41 ,,
320-389,G00-H95,VI-VIII.  Diseases of the nervous ,M,410 ,419 ,436 ,431 ,410 ,428 ,594 ,596 ,562 ,596 ,583 ,552 ,,
,,  system and the sense organs,F,443 ,413 ,416 ,469 ,484 ,543 ,799 ,719 ,681 ,721 ,720 ,702 ,,
320-322,G00-03,Meningitis,M,8 ,11 ,4 ,10 ,4 ,6 ,6 ,6 ,8 ,2 ,10 ,12 ,,
,,,F,16 ,7 ,10 ,7 ,2 ,13 ,15 ,9 ,8 ,4 ,9 ,13 ,,
,,,,,,,,,,,,,,,,,
1  In ICD9 no specific codes for AIDS existed.  Pre-1995 AIDS deaths were derived using a combination of ICD codes and GROS defined supplementary codes.  ,,,,,,,,,,,,,,,,,
     From 1996-1999 AIDS was assigned the new ICD9 codes 042-044 (HIV Infection).  In ICD10 AIDS is assigned codes B20-24.,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
ICD Codes,,,,,,,,,,,,,,,,,
ICD9, ICD10,Cause of death,,1994,1995,1996,1997,1998,1999,,2000,2001,2002,2003,2004,,
list,list,,,,,,,,ICD9,ICD10,,,,,,,
390-459,I00-99,IX.  Diseases of the circulatory ,M,"12,660 ","12,507 ","12,594 ","12,019 ","11,719 ","11,606 ","11,791 ","11,058 ","10,455 ","10,405 ","10,379 ","9,761 "
,,  system,F,"14,478 ","14,572 ","14,129 ","13,892 ","13,434 ","13,181 ","13,493 ","12,599 ","12,211 ","12,283 ","11,722 ","11,076 "
410-414,I20-25,Ischaemic heart diseases,M,"8,133 ","7,921 ","7,887 ","7,355 ","7,119 ","7,122 ","7,135 ","6,578 ","6,258 ","6,190 ","6,200 ","5,814 "
,,,F,"7,101 ","7,056 ","6,760 ","6,658 ","6,300 ","6,215 ","6,233 ","5,834 ","5,656 ","5,502 ","5,241 ","4,964 "
"420-423, ","I30-33,",Other heart diseases,M,629 ,639 ,835 ,789 ,806 ,732 ,754 ,697 ,566 ,641 ,582 ,585 
  425-429,  I39-52,,F,"1,055 ","1,133 ","1,343 ","1,311 ","1,286 ","1,143 ","1,239 ","1,010 ",917 ,934 ,932 ,812 
430-438,I60-69,Cerebrovascular diseases,M,"2,775 ","2,783 ","2,649 ","2,609 ","2,553 ","2,494 ","2,667 ","2,544 ","2,438 ","2,413 ","2,409 ","2,294 "
,,,F,"4,909 ","4,965 ","4,479 ","4,350 ","4,347 ","4,291 ","4,516 ","4,259 ","4,183 ","4,309 ","4,088 ","3,861 "
460-519,J00-99,X.  Diseases of the respiratory ,M,"3,248 ","3,477 ","3,611 ","3,528 ","3,541 ","3,804 ","3,053 ","3,018 ","2,897 ","3,094 ","3,403 ","2,997 "
,,  system,F,"3,733 ","4,191 ","4,248 ","4,363 ","4,470 ","5,066 ","3,828 ","3,529 ","3,538 ","3,712 ","4,051 ","3,746 "
487,J10-11,Influenza,M,3 ,9 ,14 ,25 ,4 ,30 ,30 ,39 ,- ,- ,6 ,2 
,,,F,8 ,24 ,31 ,58 ,8 ,32 ,32 ,92 ,5 ,6 ,9 ,1 
480-486,J12-18,Pneumonia,M,"1,504 ","1,553 ","1,724 ","1,569 ","1,618 ","1,782 ",979 ,913 ,904 ,945 ,"1,162 ",927 
,,,F,"2,253 ","2,468 ","2,431 ","2,459 ","2,446 ","2,744 ","1,511 ","1,399 ","1,466 ","1,521 ","1,697 ","1,472 "
"490-494, ",J40-47,Chronic lower respiratory diseases,M,"1,389 ","1,494 ","1,415 ","1,467 ","1,420 ","1,490 ","15,967 ","1,514 ","1,461 ","1,516 ","1,542 ","1,403 "
496,,,F,"1,110 ","1,290 ","1,269 ","1,297 ","1,411 ","1,647 ","1,694 ","1,495 ","1,527 ","1,508 ","1,628 ","1,504 "
493,J45-46,Asthma,M,55 ,41 ,47 ,41 ,42 ,41 ,37 ,41 ,30 ,56 ,35 ,35 
,,,F,64 ,79 ,75 ,72 ,78 ,78 ,80 ,90 ,71 ,75 ,63 ,59 
520-579,K00-93,XI.  Diseases of the digestive ,M,999 ,"1,017 ","1,160 ","1,158 ","1,238 ","1,386 ","1,392 ","1,435 ","1,509 ","1,591 ","1,609 ","1,510 "
,,  system,F,"1,193 ","1,235 ","1,278 ","1,270 ","1,340 ","1,401 ","1,437 ","1,487 ","1,554 ","1,562 ","1,606 ","1,555 "
531-534,K25-28,"Ulcer of the stomach, duodenum ",M,198 ,174 ,185 ,155 ,162 ,172 ,161 ,176 ,145 ,159 ,173 ,144 
,  ,  and jejunum,F,188 ,194 ,159 ,152 ,157 ,169 ,161 ,175 ,167 ,192 ,145 ,165 
571,"K70, ",Chronic liver disease,M,335 ,359 ,448 ,485 ,512 ,564 ,535 ,637 ,697 ,753 ,774 ,698 
,  K73-74,,F,220 ,248 ,274 ,282 ,294 ,332 ,320 ,319 ,364 ,375 ,396 ,346 
680-709,L00-99,XII.  Diseases of the skin and ,M,32 ,23 ,29 ,23 ,33 ,32 ,34 ,27 ,28 ,37 ,46 ,44 
,,  subcutaneous tissue,F,69 ,57 ,46 ,64 ,61 ,58 ,60 ,62 ,62 ,81 ,85 ,87 
710-739,M00-99,XIII.  Diseases of the musculoskeletal ,M,59 ,76 ,63 ,56 ,78 ,84 ,109 ,103 ,85 ,99 ,89 ,91 
,,  system and connective tissue,F,220 ,227 ,189 ,212 ,206 ,211 ,289 ,302 ,272 ,285 ,280 ,259 
714-715,"M05-06,",Rheumatoid arthritis and ,M,26 ,37 ,26 ,26 ,28 ,34 ,45 ,34 ,31 ,35 ,31 ,26 
,  M15-19,  osteoarthrosis,F,131 ,131 ,80 ,104 ,111 ,107 ,141 ,141 ,130 ,133 ,104 ,112 
580-629,N00-99,XIV.  Diseases of the genitourinary ,M,327 ,391 ,364 ,371 ,363 ,388 ,400 ,360 ,402 ,412 ,436 ,365 
,,  system,F,489 ,537 ,475 ,533 ,527 ,548 ,561 ,484 ,567 ,601 ,621 ,600 
580-594,N00-29,Diseases of the kidney and ureter,M,248 ,298 ,269 ,269 ,284 ,271 ,292 ,253 ,274 ,261 ,301 ,228 
,,,F,388 ,388 ,344 ,383 ,360 ,348 ,365 ,310 ,364 ,366 ,369 ,346 
630-676,O00-99,"XV.  Pregnancy, childbirth and the",F,9 ,6 ,6 ,4 ,5 ,7 ,8 ,8 ,6 ,5 ,7 ,6 
,,  puerperium,,,,,,,,,,,,,
760-779,P00-96,XVI.  Certain conditions originating in ,M,106 ,91 ,104 ,82 ,98 ,84 ,83 ,96 ,89 ,91 ,82 ,93 
,,  the perinatal period,F,85 ,87 ,77 ,58 ,67 ,53 ,46 ,74 ,78 ,64 ,67 ,58 
740-759,Q00-99,"XVII.  Congenital malformations,",M,84 ,95 ,101 ,95 ,93 ,81 ,80 ,90 ,92 ,90 ,86 ,76 
,,  deformations and chromosomal ,F,86 ,81 ,91 ,87 ,83 ,76 ,83 ,64 ,80 ,78 ,86 ,58 
,,  abnormalities,,,,,,,,,,,,,
740-742,Q00-07,Congenital malformations of ,M,6 ,8 ,10 ,7 ,12 ,10 ,9 ,13 ,9 ,19 ,9 ,11 
,,  the nervous system,F,9 ,11 ,11 ,17 ,11 ,3 ,4 ,12 ,7 ,12 ,14 ,10 
745-747,Q20-28,Congenital malformations of ,M,40 ,43 ,53 ,48 ,41 ,28 ,24 ,30 ,34 ,37 ,34 ,30 
,,  the circulatory system,F,29 ,32 ,44 ,36 ,40 ,31 ,32 ,26 ,31 ,23 ,29 ,23 
780-799,R00-99,"XVIII.  Symptoms, signs and abnormal ",M,134 ,124 ,154 ,148 ,142 ,117 ,118 ,110 ,100 ,132 ,119 ,115 
,,"  clinical and laboratory findings, ",F,197 ,241 ,182 ,235 ,256 ,238 ,247 ,212 ,220 ,238 ,270 ,231 
,,  not elsewhere classified,,,,,,,,,,,,,
798.0,R95,Sudden infant death syndrome,M,31 ,25 ,30 ,34 ,19 ,23 ,23 ,20 ,15 ,24 ,30 ,17 
,,,F,17 ,23 ,13 ,18 ,18 ,18 ,18 ,13 ,17 ,8 ,14 ,11 
"798.1-9, ",R96-99,Other ill-defined and unknown causes,M,87 ,85 ,102 ,97 ,94 ,59 ,56 ,52 ,51 ,68 ,52 ,64 
799,,,F,101 ,126 ,100 ,123 ,129 ,64 ,62 ,53 ,44 ,55 ,38 ,46 
E800-999,V01-Y98,XX.  External causes of morbidity,M,"1,503 ","1,474 ","1,504 ","1,464 ","1,477 ","1,507 ","1,522 ","1,492 ","1,510 ","1,492 ","1,421 ","1,508 "
,,  and mortality,F,869 ,921 ,993 ,909 ,902 ,943 ,956 ,892 ,911 ,922 ,889 ,920 
E800-929,"V01-X59,",Accidents,M,774 ,727 ,729 ,682 ,705 ,697 ,716 ,709 ,749 ,691 ,711 ,758 
,"Y85, Y86",,F,588 ,650 ,642 ,617 ,598 ,662 ,691 ,632 ,601 ,624 ,614 ,632 
E800-848,V01-99,Transport accidents,M,305 ,315 ,266 ,281 ,276 ,245 ,246 ,245 ,284 ,244 ,256 ,247 
,,,F,101 ,131 ,111 ,117 ,123 ,99 ,99 ,100 ,92 ,85 ,107 ,82 
E880-888,W00-19,Falls,M,252 ,220 ,222 ,212 ,223 ,254 ,254 ,245 ,237 ,255 ,263 ,299 
,,,F,365 ,421 ,402 ,408 ,390 ,459 ,460 ,430 ,389 ,413 ,405 ,391 
E850-869,X40-49,Poisonings,M,36 ,18 ,14 ,23 ,30 ,26 ,26 ,29 ,44 ,31 ,25 ,40 
,,,F,7 ,7 ,6 ,7 ,8 ,4 ,4 ,5 ,6 ,6 ,5 ,17 
E950-959,"X60-84,",Intentional self-harm,M,463 ,476 ,435 ,451 ,486 ,500 ,500 ,512 ,441 ,481 ,413 ,448 
,Y87.0,,F,161 ,147 ,162 ,148 ,163 ,137 ,137 ,136 ,168 ,155 ,147 ,158 
E960-969,"X85-Y09,",Assault,M,93 ,83 ,95 ,70 ,77 ,101 ,101 ,68 ,74 ,97 ,85 ,103 ,,
,Y87.1,,F,22 ,20 ,34 ,16 ,17 ,20 ,20 ,25 ,18 ,21 ,16 ,18 ,,
E980-989,"Y10-Y34,",Event of undetermined intent,M,148 ,149 ,185 ,204 ,164 ,163 ,176 ,162 ,205 ,195 ,165 ,161 ,,
,Y87.2,,F,62 ,64 ,64 ,71 ,65 ,74 ,75 ,68 ,73 ,68 ,69 ,68 ,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
