"Table 2.8     Projected population and projected births (2000 based)1, by administrative area, 2000 to 2016",,,,,,,
,Estimated,,,,,,
Borders,"106,900    ","107,019    ","106,544    ","105,806    ","1,006      ",926      ,853      
Forth Valley,"278,000    ","281,318    ","283,831    ","286,376    ","2,875      ","2,822      ","2,891      "
Grampian,"523,400    ","513,901    ","505,282    ","495,746    ","5,422      ","5,075      ","4,856      "
Greater Glasgow,"904,400    ","893,334    ","888,520    ","886,086    ","9,539      ","9,573      ","9,736      "
Lanarkshire,"562,000    ","560,941    ","558,939    ","555,836    ","6,104      ","5,914      ","5,683      "
Lothian,"783,600    ","802,350    ","818,455    ","835,588    ","8,276      ","8,487      ","8,922      "
Tayside,"385,500    ","372,406    ","361,423    ","350,065    ","3,820      ","3,510      ","3,241      "
Western Isles,"27,180    ","25,456    ","24,021    ","22,446    ",240      ,207      ,141      
,,,,,,,
"1     More detailed figures may be found in Population Projections, Scotland (2000 Based) - see Contact Points for further information.",,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
