I60-69,Cerebrovascular diseases,,M,"2,157      ",9        ,76        ,3        ,12        ,31        ,127       ,,,,,,,,,,,,,,,,,,,,,
,,,F,"3,219      ",12        ,79        ,3        ,10        ,36        ,136       ,,,,,,,,,,,,,,,,,,,,,
J00-J99,X.  DISEASES OF THE,,M,"2,763      ",11        ,75        ,4        ,16        ,42        ,173       ,,,,,,,,,,,,,,,,,,,,,
,  RESPIRATORY SYSTEM,,F,"2,833      ",11        ,77        ,3        ,12        ,37        ,141       ,,,,,,,,,,,,,,,,,,,,,
J12-18,Pneumonia,,M,769      ,3        ,76        ,1        ,5        ,11        ,44       ,,,,,,,,,,,,,,,,,,,,,
,,,F,924      ,4        ,80        ,1        ,4        ,9        ,36       ,,,,,,,,,,,,,,,,,,,,,
J40-46,"Bronchitis, emphysema and ",,M,"1,404      ",6        ,74        ,2        ,6        ,22        ,90       ,,,,,,,,,,,,,,,,,,,,,
,asthma,,F,"1,360      ",5        ,75        ,1        ,5        ,20        ,78       ,,,,,,,,,,,,,,,,,,,,,
Rem. J00-,Other diseases of the,,M,590      ,2        ,74        ,1        ,4        ,9        ,39       ,,,,,,,,,,,,,,,,,,,,,
99,respiratory system,,F,549      ,2        ,77        ,1        ,4        ,7        ,28       ,,,,,,,,,,,,,,,,,,,,,
Q00-Q99,"XVII. CONGENITAL MALFORMATIONS,",,M,90      ,0        ,21        ,3        ,13        ,6        ,23        ,,,,,,,,,,,,,,,,,,,,,
,  DEFORMATIONS AND,,F,78      ,0        ,35        ,2        ,8        ,4        ,16        ,,,,,,,,,,,,,,,,,,,,,
,  CHROMOSOMAL  ABNORMALITIES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,,M,24      ,0        ,0        ,1        ,5        ,2        ,9        ,,,,,,,,,,,,,,,,,,,,,
,,,F,8      ,0        ,0        ,0        ,2        ,1        ,3        ,,,,,,,,,,,,,,,,,,,,,
V01-X59,All accidental deaths,,M,634      ,3        ,54        ,10        ,42        ,23        ,95        ,,,,,,,,,,,,,,,,,,,,,
,,,F,466      ,2        ,70        ,3        ,12        ,9        ,36        ,,,,,,,,,,,,,,,,,,,,,
"V01-80,",Motor vehicle traffic accidents,,M,236      ,1        ,40        ,6        ,25        ,12        ,48        ,,,,,,,,,,,,,,,,,,,,,
"  V87, V89,",,,F,84      ,0        ,49        ,2        ,6        ,3        ,13        ,,,,,,,,,,,,,,,,,,,,,
  Y85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X60-X84,Intentional self-harm,,M,479      ,2        ,42        ,12        ,48        ,23        ,95        ,,,,,,,,,,,,,,,,,,,,,
,,,F,155      ,1        ,43        ,4        ,13        ,7        ,28        ,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1 See explanatory Notes and Definitions.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2 Includes all deaths aged under 90.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
