"Table 1: Household estimates for Scotland by council area, June 1991 to 20151,2,3,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Council area,1991,1992,1993,1994,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,Change 2014 to 2015,,Change 2005 to 2015,
Glasgow City,"272,092","271,328","271,148","271,364","270,561","270,693","269,552","269,861","269,706","269,103","271,968","273,058","274,786","277,282","279,466","280,541","282,409","283,521","284,431","285,240","285,924","286,134","286,792","288,137","290,694","2,557",0.9%,"11,228",4.0%
Highland,"79,707","81,143","82,301","83,327","84,451","85,386","86,344","87,222","88,107","88,925","89,618","90,625","91,825","93,099","94,792","96,143","97,825","99,459","100,610","101,506","102,378","103,317","104,445","105,711","106,834","1,123",1.1%,"12,042",12.7%
Inverclyde,"36,407","36,542","36,505","36,538","36,585","36,341","36,430","36,515","36,570","36,608","36,691","36,655","36,736","36,961","37,053","37,144","37,133","37,198","37,323","37,320","37,340","37,299","37,337","37,384","37,426",41,0.1%,372,1.0%
Midlothian,"29,988","30,083","30,400","30,656","30,937","31,267","31,716","32,117","32,479","32,767","32,934","32,974","33,030","33,116","33,200","33,421","33,575","33,819","34,366","34,754","35,089","35,540","36,009","36,602","37,069",467,1.3%,"3,869",11.7%
Moray,"32,662","33,263","33,762","34,338","34,553","34,631","34,811","34,976","35,233","35,448","35,868","36,290","36,637","37,167","37,736","38,316","38,909","39,274","39,486","39,813","40,155","40,492","40,839","41,288","41,641",353,0.9%,"3,905",10.3%
Na h-Eileanan Siar,"10,980","11,034","11,137","11,210","11,230","11,270","11,199","11,226","11,240","11,224","11,276","11,257","11,372","11,488","11,629","11,779","11,926","12,075","12,193","12,358","12,589","12,749","12,924","12,920","12,968",49,0.4%,"1,339",11.5%
North Ayrshire,"54,443","54,895","55,361","55,748","56,402","56,885","57,416","57,869","58,254","58,418","58,775","59,284","59,756","59,936","60,460","61,015","61,260","61,758","62,107","62,341","62,474","62,519","62,613","62,802","63,189",387,0.6%,"2,729",4.5%
North Lanarkshire,"121,587","122,656","123,458","124,628","125,974","126,939","128,331","129,491","130,689","131,636","132,755","134,602","136,304","137,815","139,541","141,229","142,742","143,810","144,331","145,361","146,148","146,905","147,554","148,610","149,282",672,0.5%,"9,742",7.0%
Orkney Islands,"7,735","7,829","7,902","7,980","8,076","8,136","8,218","8,238","8,258","8,301","8,339","8,457","8,582","8,744","8,934","9,052","9,206","9,338","9,514","9,659","9,761","9,859","9,945","10,042","10,146",104,1.0%,"1,212",13.6%
Perth & Kinross,"51,692","52,712","53,407","54,266","55,062","55,577","56,328","56,946","57,573","57,940","58,364","58,929","59,862","60,772","61,572","62,575","63,174","64,284","64,575","64,693","64,905","65,194","65,616","66,035","66,545",511,0.8%,"4,973",8.1%
Renfrewshire,"70,537","71,024","71,639","72,280","73,311","74,055","74,517","74,950","75,204","75,511","75,380","76,147","76,978","77,002","77,483","78,239","79,096","79,894","80,394","80,649","80,903","80,924","81,787","82,385","83,245",860,1.0%,"5,762",7.4%
Scottish Borders,"43,473","44,062","44,452","44,814","45,279","45,550","45,893","46,221","46,427","46,928","47,452","47,988","48,543","49,128","49,621","50,147","50,844","51,436","51,834","52,206","52,485","52,671","52,934","53,157","53,351",194,0.4%,"3,731",7.5%
Shetland Islands6,"8,467","8,550","8,673","8,766","8,900","8,961","9,036","9,082","9,113","9,087","9,109","9,139","9,209","9,290","9,395","9,468","9,529","9,622","9,764","9,884","9,973","10,080","10,135","10,166","10,235",69,0.7%,840,8.9%
South Ayrshire,"45,410","45,828","46,231","46,616","47,058","47,408","47,808","48,077","48,246","48,443","48,802","49,045","49,446","49,767","50,158","50,316","50,654","50,866","50,952","51,184","51,364","51,515","51,654","51,874","51,912",38,0.1%,"1,754",3.5%
South Lanarkshire,"116,407","117,679","118,987","120,479","121,549","122,600","123,512","124,140","124,800","125,506","126,638","127,691","128,633","129,946","131,494","133,504","135,190","136,298","137,259","138,219","139,308","140,225","141,129","142,286","143,313","1,026",0.7%,"11,819",9.0%
Stirling,"31,139","31,465","31,831","32,296","32,751","33,253","33,802","34,279","34,771","35,206","35,546","35,904","36,339","36,481","36,718","36,860","36,958","37,120","37,288","37,480","37,644","37,876","38,056","38,310","38,665",355,0.9%,"1,948",5.3%
West Dunbartonshire,"38,933","39,160","39,472","39,703","39,742","39,904","40,179","40,402","40,528","40,613","40,767","40,655","40,719","40,708","41,062","41,399","41,628","41,833","41,913","42,076","42,115","42,106","42,097","42,353","42,571",218,0.5%,"1,509",3.7%
West Lothian7,"55,212","55,703","56,691","57,731","58,769","59,769","60,866","61,835","62,720","63,873","65,064","65,951","67,107","68,291","69,352","70,291","71,416","72,326","72,659","73,261","73,554","73,847","74,335","75,035","75,782",747,1.0%,"6,429",9.3%
Footnotes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1) In 2013 legislation was introduced to allow councils to increase the Council Tax payable on certain types of long-term empty property. As a result, from 2013 onwards, many councils have carried out reviews of properties classed as vacant or second homes, with some being re-classified as occupied. The legislation also changed the definitions of such properties. In addition there have been some issues with how properties affected by the new charges are recorded. All of this has had an impact on the estimated number of households in this table for many council areas, and for Scotland as a whole. This makes it difficult to determine whether changes since 2012 are a result of real differences 'on-the-ground' or simply reflect the re-classification of properties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2) Figures for 1991, 2001 and 2011 are based on the number of households recorded in the 1991, 2001 and 2011 Censuses and the mid-year population estimates.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3) Figures for 2002 onwards are based on the number of occupied dwellings (Table 4a), adjusted from September to June. They are then adjusted by an amount calculated from the differences in 2001 and in 2011 between the number of occupied dwellings and the number of households recorded in the census.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"4) Corrections have been made to the Edinburgh's figure for 2014, Shetland's figures for 2003 to 2010 and 2012 to 2014 and to West Lothian's figures for 2013 and 2014. Therefore the household estimates for Scotland for 2003 to 2010 and 2012 to 2014 are different to those previously published. For 2003 to 2010 and 2012 the household estimate for Scotland is between 1 and 25 households higher than previously published. For 2013, it is 97 households higher and for 2014 it is 1,586 lower. These corrections reflect improvements in our understanding of the data supplied by councils and also additional information provided by councils during the 2015 data collection.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"5) A correction has been made to Edinburgh's 2014 figure for vacant dwellings. This has led to the 2014 household estimate for the council area being 1,678 households lower than previously published.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6) Corrections have been made to Shetland Islands' vacant dwelling figures for 2001 to 2014. These corrections have not had an impact on the household estimates for 2001, 2002 and 2011. For the remaining years, the household estimates for Shetland Islands range between being 9 households lower and 25 household higher than previously published.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"7) Corrections have been made to West Lothian's vacant dwellings figures for 2013 and 2014. These have resulted in the 2013 and 2014 household estimates for the council area being 106 and 128 household higher, respectively, than previously published.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Source: Council Tax Base Return 2015 and National Records of Scotland 2015 neighbourhood level collection of Council Tax information. ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Please go to the 'Background Information' section for more information.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
