"Table 2: Top 100 boys' and girls' first forenames, Scotland, 2018 (provisional: up to 1 December) showing changes since 2017 (in alphabetical order)  ",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Boys',,,Change in Ranking,,Girls',,,Change in Ranking,,
Jamie,136,37,3,,Jessica,252,10,-4,,
Jax,57,99=,-14,,Julia,55,74,13,,
Jaxon,140,33=,10,,Katie,89,50,-10,,
Jayden,62,89=,-9,,Kayla,44,94=,21,,
John,80,75=,-12,,Layla,109,38=,-6,,
Joseph,93,66=,-5,,Leah,73,59,-1,,
Josh,76,78,4,,Lena,43,98=,55,,
Joshua,177,25,6,,Lexi,49,83=,-30,,
Jude,121,44,-6,,Lilly,70,60=,-10,,
Kai,99,58,7,,Lily,208,13,-1,,
Leo,278,6,3,,Lola,48,86,2,,
Leon,93,66=,10,,Lucy,207,14,-3,,
Lewis,279,5,-1,,Luna,50,81=,-3,,
Liam,140,33=,9,,Maisie,140,25,5,,
Logan,291,4,1,,Maria,51,79=,-11,,
Louis,58,96=,12,,Matilda,56,73,5,,
Luca,110,47=,55,,Maya,100,44,3,,
Lucas,247,11,5,,Mia,163,20,3,,
Luke,128,41,2,,Mila,111,36,16,,
Lyle,59,94=,36,,Millie,150,21,-1,,
Mason,184,23,-5,,Molly,80,54,1,,
Matthew,133,40,-13,,Myla,43,98=,48,,
Max,203,19,5,,Niamh,88,51=,9,,
Michael,87,72,-6,,Nina,43,98=,-4,,
Muhammad,119,45,-9,,Olivia,413,1,no change,,
Murray,75,79,-4,,Orla,130,30,-3,,
Nathan,125,43,-14,,Penelope,45,90=,-2,,
Noah,259,10,-4,,Phoebe,60,68=,-11,,
Oliver,299,2=,no change,,Piper,53,77=,42,,
Ollie,135,38,2,,Poppy,129,31,-2,,
Oscar,160,29,1,,Quinn,43,98=,10,,
Owen,59,94=,-21,,Rebecca,49,83=,-20,,
Reuben,89,70=,7,,Robyn,95,47=,3,,
Riley,86,73=,-26,,Rose,85,53,12,,
Robbie,57,99=,-11,,Rosie,136,27,13,,
Robert,106,50,17,,Rowan,46,88=,51,,
Rory,261,9,8,,Ruby,139,26,2,,
Ruaridh,65,83=,-13,,Sadie,45,90=,-5,,
Ryan,98,59=,-8,,Scarlett,44,94=,-27,,
Sam,77,77,8,,Sienna,101,42=,-9,,
Samuel,96,62=,-24,,Skye,101,42=,-4,,
Sebastian,57,99=,5,,Sofia,110,37,6,,
Theo,164,28,no change,,Sophia,211,12,4,,
Thomas,236,14,5,,Sophie,315,4,no change,,
Tommy,65,83=,53,,Summer,57,71=,no change,,
Tyler,65,83=,1,,Thea,74,58,-2,,
William,139,35,-2,,Violet,45,90=,-2,,
,,,,,Willow,112,34=,11,,
,,,,,Zara,97,45,-9,,
,,,,,Zoe,78,55,-7,,
Footnote,,,,,,,,,,
1) The equals sign indicates that there is more than one name with this position of rank in the list.,,,,,,,,,,
� Crown Copyright 2018,,,,,,,,,,
