"Table 6: Babies' first forenames by Council area, 2018 based on the records for all the births which were registered in that year",,,,,,,,
34=,Isabella,5,,,,,,
34=,Ivy,5,,,,,,
34=,Maja,5,,,,,,
34=,Maria,5,,,,,,
34=,Orla,5,,,,,,
34=,Zara,5,,,,,,
34=,Zofia,5,,,,,,
45=,Amelie,4,,,,,,
45=,Amy,4,,,,,,
45=,Aurelia,4,,,,,,
45=,Eleanor,4,,,,,,
45=,Elena,4,,,,,,
45=,Elizabeth,4,,,,,,
45=,Elsie,4,,,,,,
45=,Freya,4,,,,,,
45=,Hanna,4,,,,,,
45=,Harper,4,,,,,,
45=,Katie,4,,,,,,
45=,Layla,4,,,,,,
45=,Lexi,4,,,,,,
45=,Lilly,4,,,,,,
45=,Luna,4,,,,,,
45=,Maisie,4,,,,,,
45=,Molly,4,,,,,,
45=,Poppy,4,,,,,,
45=,Rebecca,4,,,,,,
45=,Skye,4,,,,,,
65=,Abbie,3,,,,,,
65=,Alexandra,3,,,,,,
65=,Alice,3,,,,,,
65=,Alicia,3,,,,,,
65=,Amber,3,,,,,,
65=,Anastasia,3,,,,,,
65=,Cali,3,,,,,,
65=,Claire,3,,,,,,
65=,Clara,3,,,,,,
65=,Eliza,3,,,,,,
65=,Faye,3,,,,,,
65=,Hallie,3,,,,,,
65=,Imogen,3,,,,,,
65=,Izzy,3,,,,,,
65=,Kali,3,,,,,,
65=,Lana,3,,,,,,
65=,Leah,3,,,,,,
65=,Libby,3,,,,,,
65=,Mollie,3,,,,,,
65=,Naomi,3,,,,,,
65=,Penelope,3,,,,,,
65=,Quinn,3,,,,,,
65=,Riley,3,,,,,,
65=,Robyn,3,,,,,,
65=,Sadie,3,,,,,,
65=,Summer,3,,,,,,
Registration Year = 2018   Council = Aberdeenshire   sex = Boy,,,,,,,,
1,Logan,24,,,,,,
2=,Jacob,23,,,,,,
2=,James,23,,,,,,
4,Alfie,22,,,,,,
5=,Harris,19,,,,,,
5=,Harrison,19,,,,,,
7=,Finlay,18,,,,,,
7=,Lewis,18,,,,,,
9=,Archie,17,,,,,,
9=,Brodie,17,,,,,,
9=,Jack,17,,,,,,
12,Charlie,16,,,,,,
13=,Alexander,14,,,,,,
13=,Cameron,14,,,,,,
13=,Lucas,14,,,,,,
13=,Noah,14,,,,,,
13=,Rory,14,,,,,,
13=,Thomas,14,,,,,,
19=,Daniel,13,,,,,,
19=,Oliver,13,,,,,,
19=,William,13,,,,,,
22=,Angus,12,,,,,,
22=,Harry,12,,,,,,
22=,Leo,12,,,,,,
22=,Robert,12,,,,,,
26=,Jamie,11,,,,,,
26=,Mason,11,,,,,,
26=,Max,11,,,,,,
26=,Nathan,11,,,,,,
30=,Freddie,10,,,,,,
30=,George,10,,,,,,
30=,Miller,10,,,,,,
30=,Owen,10,,,,,,
30=,Ryan,10,,,,,,
35=,Adam,9,,,,,,
35=,Andrew,9,,,,,,
35=,Benjamin,9,,,,,,
35=,Caleb,9,,,,,,
35=,Connor,9,,,,,,
35=,Joshua,9,,,,,,
35=,Matthew,9,,,,,,
42=,Arlo,8,,,,,,
42=,Cooper,8,,,,,,
42=,Ethan,8,,,,,,
42=,Finn,8,,,,,,
42=,Jake,8,,,,,,
42=,Michael,8,,,,,,
42=,Sebastian,8,,,,,,
42=,Theo,8,,,,,,
50=,Arran,7,,,,,,
50=,Arthur,7,,,,,,
50=,Callum,7,,,,,,
50=,David,7,,,,,,
50=,Hamish,7,,,,,,
50=,Ollie,7,,,,,,
50=,Oscar,7,,,,,,
57=,Aaron,6,,,,,,
57=,Aidan,6,,,,,,
57=,Blake,6,,,,,,
57=,Cole,6,,,,,,
57=,Dylan,6,,,,,,
57=,Fergus,6,,,,,,
57=,Fraser,6,,,,,,
57=,Grayson,6,,,,,,
57=,Isaac,6,,,,,,
57=,Jaxon,6,,,,,,
57=,Jensen,6,,,,,,
68=,Aiden,5,,,,,,
68=,Austin,5,,,,,,
68=,Ben,5,,,,,,
68=,Elijah,5,,,,,,
68=,Findlay,5,,,,,,
68=,Harvey,5,,,,,,
68=,Henry,5,,,,,,
68=,Hugo,5,,,,,,
68=,Jackson,5,,,,,,
68=,Jude,5,,,,,,
68=,Kai,5,,,,,,
68=,Lachlan,5,,,,,,
68=,Liam,5,,,,,,
68=,Luca,5,,,,,,
68=,Luke,5,,,,,,
68=,Magnus,5,,,,,,
68=,Murray,5,,,,,,
68=,Seth,5,,,,,,
68=,Zach,5,,,,,,
68=,Zack,5,,,,,,
88=,Alex,4,,,,,,
88=,Blair,4,,,,,,
88=,Callan,4,,,,,,
88=,Calvin,4,,,,,,
88=,Carter,4,,,,,,
88=,Elliot,4,,,,,,
88=,Ezra,4,,,,,,
88=,Harley,4,,,,,,
88=,Hunter,4,,,,,,
88=,Innes,4,,,,,,
88=,Joseph,4,,,,,,
88=,Kajus,4,,,,,,
88=,Leon,4,,,,,,
88=,Levi,4,,,,,,
88=,Riley,4,,,,,,
88=,Scott,4,,,,,,
88=,Sonny,4,,,,,,
88=,Zander,4,,,,,,
106=,Ally,3,,,,,,
106=,Archibald,3,,,,,,
106=,Calum,3,,,,,,
106=,Campbell,3,,,,,,
106=,Charles,3,,,,,,
106=,Chester,3,,,,,,
106=,Cody,3,,,,,,
106=,Cohen,3,,,,,,
106=,Danny,3,,,,,,
106=,Elliott,3,,,,,,
106=,Fynn,3,,,,,,
106=,Gabriel,3,,,,,,
106=,Joel,3,,,,,,
106=,Josh,3,,,,,,
106=,Kyle,3,,,,,,
106=,Louie,3,,,,,,
106=,Mikey,3,,,,,,
106=,Murdo,3,,,,,,
106=,Oskar,3,,,,,,
106=,Robbie,3,,,,,,
106=,Ruairidh,3,,,,,,
106=,Samuel,3,,,,,,
106=,Struan,3,,,,,,
106=,Zac,3,,,,,,
Registration Year = 2018   Council = Aberdeenshire   sex = Girl,,,,,,,,
1,Isla,27,,,,,,
2,Sophie,26,,,,,,
3,Olivia,21,,,,,,
4=,Ava,18,,,,,,
4=,Charlotte,18,,,,,,
4=,Ella,18,,,,,,
4=,Emily,18,,,,,,
8,Jessica,17,,,,,,
9=,Evie,13,,,,,,
9=,Freya,13,,,,,,
9=,Sophia,13,,,,,,
12=,Anna,12,,,,,,
12=,Eilidh,12,,,,,,
12=,Ellie,12,,,,,,
12=,Erin,12,,,,,,
12=,Grace,12,,,,,,
12=,Holly,12,,,,,,
12=,Lucy,12,,,,,,
19=,Mia,11,,,,,,
19=,Poppy,11,,,,,,
19=,Sienna,11,,,,,,
22=,Amelia,10,,,,,,
22=,Chloe,10,,,,,,
22=,Sofia,10,,,,,,
25=,Amber,9,,,,,,
25=,Layla,9,,,,,,
25=,Lily,9,,,,,,
25=,Maisie,9,,,,,,
29=,Esme,8,,,,,,
29=,Hannah,8,,,,,,
29=,Harper,8,,,,,,
29=,Ivy,8,,,,,,
29=,Molly,8,,,,,,
29=,Rosie,8,,,,,,
29=,Ruby,8,,,,,,
36=,Abigail,7,,,,,,
36=,Aria,7,,,,,,
36=,Eden,7,,,,,,
36=,Georgia,7,,,,,,
36=,Heidi,7,,,,,,
36=,Iona,7,,,,,,
36=,Millie,7,,,,,,
36=,Piper,7,,,,,,
36=,Rose,7,,,,,,
36=,Skye,7,,,,,,
36=,Willow,7,,,,,,
47=,Amy,6,,,,,,
47=,Emma,6,,,,,,
47=,Flora,6,,,,,,
47=,Isabella,6,,,,,,
47=,Luna,6,,,,,,
52=,Cara,5,,,,,,
52=,Daisy,5,,,,,,
52=,Hollie,5,,,,,,
52=,Mila,5,,,,,,
52=,Orla,5,,,,,,
52=,Robyn,5,,,,,,
52=,Violet,5,,,,,,
52=,Zoe,5,,,,,,
60=,Aila,4,,,,,,
60=,Alexandra,4,,,,,,
60=,Charley,4,,,,,,
60=,Eva,4,,,,,,
60=,Frankie,4,,,,,,
60=,Imogen,4,,,,,,
60=,Katie,4,,,,,,
60=,Keira,4,,,,,,
60=,Lois,4,,,,,,
60=,Maggie,4,,,,,,
60=,Megan,4,,,,,,
60=,Mya,4,,,,,,
60=,Paige,4,,,,,,
60=,Phoebe,4,,,,,,
60=,Summer,4,,,,,,
60=,Zara,4,,,,,,
76=,Aaliyah,3,,,,,,
76=,Ailsa,3,,,,,,
76=,Alba,3,,,,,,
76=,Alice,3,,,,,,
76=,Alivia,3,,,,,,
76=,Amelie,3,,,,,,
76=,Anya,3,,,,,,
76=,April,3,,,,,,
76=,Ariana,3,,,,,,
76=,Aurora,3,,,,,,
76=,Ayda,3,,,,,,
76=,Ayla,3,,,,,,
76=,Beth,3,,,,,,
76=,Brooklyn,3,,,,,,
76=,Callie,3,,,,,,
76=,Catherine,3,,,,,,
76=,Cora,3,,,,,,
76=,Darcie,3,,,,,,
76=,Elena,3,,,,,,
76=,Elizabeth,3,,,,,,
76=,Elodie,3,,,,,,
76=,Emilia,3,,,,,,
76=,Evelyn,3,,,,,,
76=,Hanna,3,,,,,,
76=,Harley,3,,,,,,
76=,Kaia,3,,,,,,
76=,Kayla,3,,,,,,
76=,Lara,3,,,,,,
76=,Louisa,3,,,,,,
76=,Maddison,3,,,,,,
76=,Maria,3,,,,,,
76=,Maya,3,,,,,,
76=,Meredith,3,,,,,,
76=,Mollie,3,,,,,,
76=,Norah,3,,,,,,
76=,Penelope,3,,,,,,
76=,Quinn,3,,,,,,
76=,Rachel,3,,,,,,
76=,Rebecca,3,,,,,,
76=,Sadie,3,,,,,,
76=,Saoirse,3,,,,,,
76=,Savannah,3,,,,,,
76=,Shelby,3,,,,,,
Registration Year = 2018   Council = Angus   sex = Boy,,,,,,,,
1,Jack,13,,,,,,
2,James,12,,,,,,
3=,Jacob,9,,,,,,
3=,Logan,9,,,,,,
5,Alexander,8,,,,,,
6=,Harry,6,,,,,,
6=,Lewis,6,,,,,,
6=,Liam,6,,,,,,
6=,Noah,6,,,,,,
10=,Aidan,5,,,,,,
10=,Archie,5,,,,,,
10=,Hunter,5,,,,,,
10=,Leo,5,,,,,,
10=,Lucas,5,,,,,,
10=,Luke,5,,,,,,
10=,Thomas,5,,,,,,
17=,Alex,4,,,,,,
17=,Calvin,4,,,,,,
17=,Charlie,4,,,,,,
17=,Cole,4,,,,,,
17=,Ethan,4,,,,,,
17=,Finlay,4,,,,,,
17=,Harrison,4,,,,,,
17=,Jude,4,,,,,,
17=,Mason,4,,,,,,
17=,Nathan,4,,,,,,
17=,Reuben,4,,,,,,
17=,Rory,4,,,,,,
17=,William,4,,,,,,
30=,Ben,3,,,,,,
30=,Cameron,3,,,,,,
30=,Connor,3,,,,,,
30=,Cruz,3,,,,,,
30=,Daniel,3,,,,,,
30=,Evan,3,,,,,,
30=,Freddie,3,,,,,,
30=,Gabriel,3,,,,,,
30=,Grayson,3,,,,,,
30=,Harris,3,,,,,,
30=,Jackson,3,,,,,,
30=,Jaxon,3,,,,,,
30=,Joshua,3,,,,,,
30=,Kai,3,,,,,,
30=,Luca,3,,,,,,
30=,Oliver,3,,,,,,
30=,Theo,3,,,,,,
30=,Zak,3,,,,,,
Registration Year = 2018   Council = Angus   sex = Girl,,,,,,,,
1=,Emily,10,,,,,,
1=,Sophie,10,,,,,,
3=,Charlotte,9,,,,,,
3=,Grace,9,,,,,,
5,Olivia,8,,,,,,
6,Isla,7,,,,,,
7=,Imogen,6,,,,,,
7=,Poppy,6,,,,,,
9=,Amelia,5,,,,,,
9=,Maisie,5,,,,,,
9=,Millie,5,,,,,,
9=,Zara,5,,,,,,
13=,Ava,4,,,,,,
13=,Ella,4,,,,,,
13=,Emma,4,,,,,,
13=,Fern,4,,,,,,
13=,Freya,4,,,,,,
13=,Georgia,4,,,,,,
13=,Hallie,4,,,,,,
13=,Mia,4,,,,,,
13=,Rosie,4,,,,,,
13=,Scarlett,4,,,,,,
13=,Skye,4,,,,,,
13=,Thea,4,,,,,,
13=,Willow,4,,,,,,
26=,Amber,3,,,,,,
26=,Aria,3,,,,,,
26=,Brooke,3,,,,,,
26=,Eden,3,,,,,,
26=,Harper,3,,,,,,
26=,Holly,3,,,,,,
26=,Ivy,3,,,,,,
26=,Lilly,3,,,,,,
26=,Lily,3,,,,,,
26=,Lola,3,,,,,,
26=,Sophia,3,,,,,,
Registration Year = 2018   Council = Argyll & Bute   sex = Boy,,,,,,,,
1,James,7,,,,,,
2=,Harris,6,,,,,,
2=,Lewis,6,,,,,,
2=,Logan,6,,,,,,
2=,Matthew,6,,,,,,
6=,Angus,5,,,,,,
6=,Joshua,5,,,,,,
6=,Thomas,5,,,,,,
9=,Alexander,4,,,,,,
9=,Alfie,4,,,,,,
9=,Archie,4,,,,,,
9=,Cameron,4,,,,,,
9=,Fraser,4,,,,,,
9=,Hamish,4,,,,,,
9=,Harry,4,,,,,,
9=,Hunter,4,,,,,,
9=,Jack,4,,,,,,
9=,Jamie,4,,,,,,
9=,Lochlan,4,,,,,,
9=,Oliver,4,,,,,,
9=,Tyler,4,,,,,,
9=,William,4,,,,,,
23=,Alasdair,3,,,,,,
23=,Arran,3,,,,,,
23=,Arthur,3,,,,,,
23=,Brodie,3,,,,,,
23=,Connor,3,,,,,,
23=,Ethan,3,,,,,,
23=,Finn,3,,,,,,
23=,Isaac,3,,,,,,
23=,Kyle,3,,,,,,
23=,Noah,3,,,,,,
23=,Oscar,3,,,,,,
23=,Robbie,3,,,,,,
23=,Rory,3,,,,,,
23=,Ross,3,,,,,,
23=,Ryan,3,,,,,,
Registration Year = 2018   Council = Argyll & Bute   sex = Girl,,,,,,,,
1,Aria,7,,,,,,
2=,Grace,6,,,,,,
2=,Rosie,6,,,,,,
2=,Sophie,6,,,,,,
5=,Ella,5,,,,,,
5=,Harper,5,,,,,,
5=,Jessica,5,,,,,,
8=,Eilidh,4,,,,,,
8=,Isla,4,,,,,,
8=,Lucy,4,,,,,,
8=,Robyn,4,,,,,,
8=,Sophia,4,,,,,,
13=,Alice,3,,,,,,
13=,Bonnie,3,,,,,,
13=,Cora,3,,,,,,
13=,Emily,3,,,,,,
13=,Emma,3,,,,,,
13=,Eva,3,,,,,,
13=,Hallie,3,,,,,,
13=,Hollie,3,,,,,,
13=,Iona,3,,,,,,
13=,Layla,3,,,,,,
13=,Luna,3,,,,,,
13=,Olivia,3,,,,,,
13=,Poppy,3,,,,,,
13=,Thea,3,,,,,,
Registration Year = 2018   Council = City of Edinburgh   sex = Boy,,,,,,,,
1,James,35,,,,,,
2,Alexander,32,,,,,,
3,Oliver,27,,,,,,
4=,Harris,26,,,,,,
4=,Jack,26,,,,,,
4=,Leo,26,,,,,,
7,Rory,25,,,,,,
8=,Oscar,24,,,,,,
8=,Thomas,24,,,,,,
10=,Daniel,23,,,,,,
10=,Finlay,23,,,,,,
10=,Hamish,23,,,,,,
10=,Lucas,23,,,,,,
10=,Max,23,,,,,,
15=,Archie,22,,,,,,
15=,Finn,22,,,,,,
17=,Harry,21,,,,,,
17=,Noah,21,,,,,,
19,William,20,,,,,,
20=,Lewis,18,,,,,,
20=,Muhammad,18,,,,,,
22=,Benjamin,17,,,,,,
22=,Cameron,17,,,,,,
22=,Joshua,17,,,,,,
25=,Adam,16,,,,,,
25=,Brodie,16,,,,,,
25=,Charlie,16,,,,,,
25=,Leon,16,,,,,,
29=,Alfie,15,,,,,,
29=,Liam,15,,,,,,
29=,Logan,15,,,,,,
32=,Arthur,14,,,,,,
32=,Charles,14,,,,,,
32=,Elijah,14,,,,,,
32=,Ethan,14,,,,,,
32=,Luca,14,,,,,,
32=,Mason,14,,,,,,
32=,Matthew,14,,,,,,
32=,Reuben,14,,,,,,
32=,Samuel,14,,,,,,
32=,Theo,14,,,,,,
42=,Henry,13,,,,,,
42=,Ollie,13,,,,,,
44=,Angus,12,,,,,,
44=,Jacob,12,,,,,,
44=,Struan,12,,,,,,
47,Andrew,11,,,,,,
48=,Blake,10,,,,,,
48=,Harrison,10,,,,,,
48=,Isaac,10,,,,,,
48=,Jackson,10,,,,,,
48=,Joseph,10,,,,,,
48=,Jude,10,,,,,,
48=,Robert,10,,,,,,
55=,Alex,9,,,,,,
55=,Arlo,9,,,,,,
55=,Blair,9,,,,,,
55=,Connor,9,,,,,,
55=,Gabriel,9,,,,,,
55=,Hugo,9,,,,,,
55=,Nathan,9,,,,,,
62=,Aidan,8,,,,,,
62=,Callum,8,,,,,,
62=,Freddie,8,,,,,,
62=,Josh,8,,,,,,
62=,Louis,8,,,,,,
62=,Marcus,8,,,,,,
62=,Riley,8,,,,,,
62=,Theodore,8,,,,,,
62=,Tommy,8,,,,,,
71=,Caleb,7,,,,,,
71=,Carter,7,,,,,,
71=,David,7,,,,,,
71=,Dylan,7,,,,,,
71=,Ellis,7,,,,,,
71=,Felix,7,,,,,,
71=,Frederick,7,,,,,,
71=,George,7,,,,,,
71=,Innes,7,,,,,,
71=,Jamie,7,,,,,,
71=,Lachlan,7,,,,,,
71=,Lochlan,7,,,,,,
71=,Luke,7,,,,,,
71=,Murray,7,,,,,,
71=,Sebastian,7,,,,,,
71=,Teddy,7,,,,,,
87=,Aaron,6,,,,,,
87=,Findlay,6,,,,,,
87=,Jax,6,,,,,,
87=,Jaxon,6,,,,,,
87=,Jayden,6,,,,,,
87=,John,6,,,,,,
87=,Magnus,6,,,,,,
87=,Rhys,6,,,,,,
87=,Ruaridh,6,,,,,,
87=,Ryan,6,,,,,,
87=,Sam,6,,,,,,
98=,Anthony,5,,,,,,
98=,Austin,5,,,,,,
98=,Ben,5,,,,,,
98=,Cody,5,,,,,,
98=,Dexter,5,,,,,,
98=,Edward,5,,,,,,
98=,Fergus,5,,,,,,
98=,Fionn,5,,,,,,
98=,Frankie,5,,,,,,
98=,Fraser,5,,,,,,
98=,Ibrahim,5,,,,,,
98=,Jan,5,,,,,,
98=,Lennon,5,,,,,,
98=,Michael,5,,,,,,
98=,Milo,5,,,,,,
98=,Myles,5,,,,,,
98=,Oran,5,,,,,,
98=,Rowan,5,,,,,,
98=,Tristan,5,,,,,,
98=,Zac,5,,,,,,
98=,Zachary,5,,,,,,
119=,Albie,4,,,,,,
119=,Brody,4,,,,,,
119=,Bruno,4,,,,,,
119=,Callan,4,,,,,,
119=,Calum,4,,,,,,
119=,Calvin,4,,,,,,
119=,Cillian,4,,,,,,
119=,Conor,4,,,,,,
119=,Dominic,4,,,,,,
119=,Elliot,4,,,,,,
119=,Eric,4,,,,,,
119=,Evan,4,,,,,,
119=,Filip,4,,,,,,
119=,Hector,4,,,,,,
119=,Hunter,4,,,,,,
119=,Jake,4,,,,,,
119=,Jakub,4,,,,,,
119=,Julian,4,,,,,,
119=,Kai,4,,,,,,
119=,Louie,4,,,,,,
119=,Maksymilian,4,,,,,,
119=,Nathaniel,4,,,,,,
119=,Owen,4,,,,,,
119=,Patrick,4,,,,,,
119=,Robin,4,,,,,,
119=,Rohan,4,,,,,,
119=,Vincent,4,,,,,,
119=,Yusuf,4,,,,,,
119=,Zach,4,,,,,,
148=,Adrian,3,,,,,,
148=,Aiden,3,,,,,,
148=,Alistair,3,,,,,,
148=,Antoni,3,,,,,,
148=,Archibald,3,,,,,,
148=,Arran,3,,,,,,
148=,Atticus,3,,,,,,
148=,Christopher,3,,,,,,
148=,Cohen,3,,,,,,
148=,Cole,3,,,,,,
148=,Euan,3,,,,,,
148=,Ezra,3,,,,,,
148=,Flynn,3,,,,,,
148=,Frank,3,,,,,,
148=,Gael,3,,,,,,
148=,Harley,3,,,,,,
148=,Hugh,3,,,,,,
148=,Jasper,3,,,,,,
148=,Jaxson,3,,,,,,
148=,Joe,3,,,,,,
148=,Joel,3,,,,,,
148=,Jonathan,3,,,,,,
148=,Kian,3,,,,,,
148=,Lauchlan,3,,,,,,
148=,Mack,3,,,,,,
148=,Marcel,3,,,,,,
148=,Mateo,3,,,,,,
148=,Maxwell,3,,,,,,
148=,Michal,3,,,,,,
148=,Odin,3,,,,,,
148=,Oisin,3,,,,,,
148=,Otto,3,,,,,,
148=,Parker,3,,,,,,
148=,River,3,,,,,,
148=,Robbie,3,,,,,,
148=,Rocco,3,,,,,,
148=,Ruairidh,3,,,,,,
148=,Ruben,3,,,,,,
148=,Rudi,3,,,,,,
148=,Saul,3,,,,,,
148=,Sean,3,,,,,,
148=,Simon,3,,,,,,
148=,Sonny,3,,,,,,
148=,Torin,3,,,,,,
148=,Tyler,3,,,,,,
148=,Wyatt,3,,,,,,
148=,Zain,3,,,,,,
148=,Zayn,3,,,,,,
Registration Year = 2018   Council = City of Edinburgh   sex = Girl,,,,,,,,
1,Isla,44,,,,,,
2,Olivia,40,,,,,,
3,Emily,30,,,,,,
4,Ella,29,,,,,,
5=,Amelia,28,,,,,,
5=,Sophie,28,,,,,,
7,Sophia,25,,,,,,
8,Ava,24,,,,,,
9,Charlotte,23,,,,,,
10=,Lily,22,,,,,,
10=,Mia,22,,,,,,
12,Sofia,20,,,,,,
13,Lucy,19,,,,,,
14=,Esme,18,,,,,,
14=,Evie,18,,,,,,
16,Emilia,17,,,,,,
17=,Eva,16,,,,,,
17=,Jessica,16,,,,,,
17=,Julia,16,,,,,,
17=,Maya,16,,,,,,
21=,Anna,15,,,,,,
21=,Freya,15,,,,,,
21=,Orla,15,,,,,,
24=,Chloe,14,,,,,,
24=,Ellie,14,,,,,,
24=,Grace,14,,,,,,
24=,Maisie,14,,,,,,
28=,Eilidh,13,,,,,,
28=,Harper,13,,,,,,
30=,Ada,12,,,,,,
30=,Aria,12,,,,,,
30=,Cara,12,,,,,,
30=,Cora,12,,,,,,
30=,Emma,12,,,,,,
30=,Hannah,12,,,,,,
30=,Isabella,12,,,,,,
30=,Skye,12,,,,,,
30=,Zoe,12,,,,,,
39=,Imogen,11,,,,,,
39=,Rosie,11,,,,,,
39=,Willow,11,,,,,,
42=,Amelie,10,,,,,,
42=,Elsie,10,,,,,,
42=,Ivy,10,,,,,,
42=,Niamh,10,,,,,,
46=,Alice,9,,,,,,
46=,Florence,9,,,,,,
46=,Georgia,9,,,,,,
46=,Isobel,9,,,,,,
46=,Liliana,9,,,,,,
46=,Matilda,9,,,,,,
46=,Rose,9,,,,,,
46=,Ruby,9,,,,,,
54=,Abigail,8,,,,,,
54=,Annie,8,,,,,,
54=,Erin,8,,,,,,
54=,Hanna,8,,,,,,
54=,Millie,8,,,,,,
54=,Nina,8,,,,,,
