"Table Q5: Deaths by sex, age and cause, Scotland, fourth quarter, 20151",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All Ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,F,42,-,-,-,-,-,1,1,-,2,9,8,13,8
C67,Malignant neoplasm of bladder,M,89,-,-,-,-,-,-,1,1,3,6,21,37,20
,,F,55,-,-,-,-,-,-,-,-,2,5,11,22,15
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,160,-,-,-,-,-,-,-,2,10,15,41,72,20
,,F,131,-,-,-,-,-,-,6,1,5,11,32,43,33
D50-89,Diseases of the blood and blood forming organs and certaindisorders involving the immune mechanism ,M,15,-,-,-,-,-,1,-,2,-,1,2,7,2
,,F,10,-,1,-,-,-,1,-,-,-,1,3,2,2
E00-90,"Endocrine, nutritional and metabolic diseases",M,125,-,-,-,-,-,1,2,4,6,10,26,50,26
,,F,121,-,-,-,-,-,1,1,3,5,12,20,37,42
E10-E14,Diabetes mellitus,M,104,-,-,-,-,-,-,1,3,4,8,21,43,24
,,F,101,-,-,-,-,-,-,1,3,4,10,17,31,35
F00-99,Mental and behavioural disorders,M,373,-,-,-,-,-,1,3,7,14,10,35,117,186
,,F,628,-,-,-,-,-,-,-,3,4,9,22,145,445
F10,Mental and behavioural disorders due to use of alcohol,M,32,-,-,-,-,-,-,1,4,11,3,7,4,2
,,F,11,-,-,-,-,-,-,-,2,2,3,4,-,-
G00-H95,Diseases of the nervous system and the sense organs,M,365,-,1,1,1,-,-,4,8,15,23,57,138,117
,,F,472,-,-,2,-,-,2,-,6,14,18,47,135,248
G00-03,Meningitis,M,2,-,-,-,-,-,-,-,1,1,-,-,-,-
I00-99,Diseases of the circulatory system,M,"1,978",-,-,-,-,-,3,11,39,76,206,433,685,525
,,F,"1,865",-,-,-,-,-,-,4,18,34,87,243,536,943
I20-25,Ischaemic heart diseases,M,"1,055",-,-,-,-,-,-,2,18,45,136,253,348,253
,,F,684,-,-,-,-,-,-,-,6,13,35,102,196,332
"I30-33, I39-52",Other heart diseases,M,198,-,-,-,-,-,3,5,9,8,18,28,76,51
,,F,252,-,-,-,-,-,-,1,1,5,11,28,63,143
I60-69,Cerebrovascular diseases,M,426,-,-,-,-,-,-,2,7,7,33,76,151,150
,,F,591,-,-,-,-,-,-,-,5,9,22,64,174,317
J00-99,Diseases of the respiratory system,M,811,-,-,-,-,-,1,1,-,19,76,161,271,282
,,F,908,-,-,-,-,-,-,1,1,11,56,157,284,398
J09-11,Influenza,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-
J12-18,Pneumonia,M,164,-,-,-,-,-,-,1,-,8,13,13,49,80
,,F,229,-,-,-,-,-,-,-,1,1,6,17,53,151
J40-47,Chronic lower respiratory diseases,M,380,-,-,-,-,-,-,-,-,8,41,93,147,91
,,F,440,-,-,-,-,-,-,-,-,8,41,113,158,120
J45-46,Asthma,M,9,-,-,-,-,-,-,-,-,1,1,2,3,2
,,F,17,-,-,-,-,-,-,-,-,1,1,3,4,8
K00-93,Diseases of the digestive system,M,321,-,-,-,-,-,1,-,15,40,47,80,84,54
,,F,389,-,-,-,-,-,1,3,8,31,53,51,110,132
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,23,-,-,-,-,-,-,-,1,2,4,5,9,2
,,F,13,-,-,-,-,-,-,-,-,-,3,1,4,5
"K70,        K73-74",Chronic liver disease,M,92,-,-,-,-,-,-,-,8,22,23,25,13,1
,,F,74,-,-,-,-,-,-,3,5,21,23,12,6,4
L00-99,Diseases of the skin and subcutaneous tissue,M,8,-,-,-,-,-,-,-,-,1,1,1,2,3
,,F,32,-,-,-,-,-,-,-,-,3,2,6,9,12
M00-99,Diseases of the musculoskeletal system and connective system,M,32,-,-,-,-,-,-,1,-,3,2,9,10,7
,,F,46,-,-,-,-,-,-,-,-,-,3,7,12,24
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,6,-,-,-,-,-,-,-,-,1,-,1,4,-
,,F,18,-,-,-,-,-,-,-,-,-,1,3,7,7
N00-99,Diseases of the genitourinary system,M,129,-,-,-,-,-,-,-,1,-,6,18,39,65
,,F,166,-,-,-,-,-,-,-,-,2,5,13,42,104
N00-29,Diseases of the kidney and ureter,M,71,-,-,-,-,-,-,-,-,-,3,8,20,40
,,F,102,-,-,-,-,-,-,-,-,1,2,11,25,63
O00-99,"Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,1,-,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,17,14,3,-,-,-,-,-,-,-,-,-,-,-
,,F,8,7,1,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,21,4,-,-,-,1,-,-,-,5,4,6,1,-
,,F,16,3,2,1,-,-,3,2,2,-,1,2,-,-
Q00-07,Congenital malformations of  the nervous system,M,3,1,-,-,-,-,-,-,-,1,-,1,-,-
,,F,2,-,-,-,-,-,1,-,1,-,-,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,1,1,-,-,-,-,-,-,-,-,-,-,-,-
,,F,6,-,1,-,-,-,1,1,1,-,1,1,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified2",M,161,1,2,1,-,-,4,11,24,37,34,22,10,15
,,F,153,-,-,-,-,-,3,2,12,33,13,15,12,63
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes2,M,143,1,2,1,-,-,4,11,23,36,33,21,8,3
,,F,85,-,-,-,-,-,3,2,11,33,12,12,9,3
V01-Y98, External causes of morbidity and mortality2,M,368,-,-,-,2,-,34,41,54,71,42,31,48,45
,,F,234,-,-,-,-,1,4,15,24,20,27,11,45,87
"V01-X59, Y85, Y86",Accidents2,M,213,-,-,-,2,-,10,23,30,39,18,15,38,38
,,F,159,-,-,-,-,1,1,7,11,8,8,5,34,84
V01-99,Transport accidents,M,36,-,-,-,2,-,4,7,3,9,6,4,1,-
,,F,10,-,-,-,-,1,1,1,-,1,2,1,3,-
W00-19,Falls,M,77,-,-,-,-,-,1,-,-,4,5,5,29,33
,,F,111,-,-,-,-,-,-,-,-,1,3,1,28,78
X40-49,Poisonings2,M,75,-,-,-,-,-,5,15,26,21,4,1,3,-
,,F,21,-,-,-,-,-,-,6,10,4,1,-,-,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined2",M,134,-,-,-,-,-,24,18,23,30,22,10,5,2
,,F,57,-,-,-,-,-,3,8,13,11,15,4,2,1
Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,
� Crown Copyright 2016,,,,,,,,,,,,,,,,
