"2012-based projected population by sex and single year of age, Scotland 2012-2037",,,,,,,,,,,,,"2012-based projected population by sex and single year of age, Scotland 2012-2037 (continued)",,,,,,,,,,,,,,,,,,,,
,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2036,2037,,,,,,
20,"74,592","70,641","69,550","67,424","66,801","67,136","65,200","64,047","61,887","60,543","58,445","58,601",20,"60,345","61,407","61,887","63,111","65,517","65,817","64,272","67,246","65,601","63,734","64,251","64,872","65,564","66,181",,,,,,
21,"76,355","76,042","72,107","71,029","68,912","68,302","68,648","66,723","65,572","63,413","62,070","59,974",21,"60,131","61,875","62,937","63,417","64,641","67,047","67,347","65,803","68,776","67,132","65,266","65,783","66,404","67,096",,,,,,
22,"73,780","77,243","76,946","73,030","71,964","69,865","69,267","69,630","67,706","66,557","64,399","63,057",22,"60,963","61,121","62,865","63,927","64,407","65,631","68,037","68,337","66,793","69,766","68,122","66,258","66,775","67,396",,,,,,
23,"72,767","74,363","77,842","77,567","73,668","72,623","70,541","69,964","70,328","68,405","67,258","65,101",23,"63,760","61,668","61,826","63,570","64,632","65,112","66,336","68,742","69,042","67,499","70,471","68,828","66,965","67,482",,,,,,
24,"73,145","73,127","74,742","78,243","77,986","74,112","73,086","71,028","70,452","70,817","68,896","67,750",24,"65,594","64,255","62,164","62,322","64,066","65,128","65,608","66,832","69,238","69,538","67,995","70,967","69,324","67,462",,,,,,
25,"70,873","73,318","73,322","74,960","78,476","78,245","74,391","73,389","71,333","70,758","71,123","69,204",25,"68,059","65,904","64,566","62,477","62,636","64,379","65,441","65,922","67,145","69,551","69,851","68,309","71,280","69,638",,,,,,
26,"70,325","71,018","73,481","73,507","75,161","78,698","78,485","74,654","73,654","71,599","71,026","71,391",26,"69,473","68,329","66,176","64,839","62,751","62,910","64,653","65,715","66,196","67,419","69,825","70,125","68,584","71,554",,,,,,
27,"69,865","70,484","71,193","73,675","73,717","75,390","78,942","78,747","74,920","73,921","71,867","71,295",27,"71,662","69,745","68,602","66,451","65,115","63,028","63,187","64,930","65,992","66,473","67,696","70,101","70,402","68,862",,,,,,
28,"67,452","70,003","70,636","71,364","73,858","73,919","75,606","79,173","78,979","75,155","74,157","72,105",28,"71,534","71,901","69,986","68,844","66,695","65,361","63,276","63,435","65,177","66,239","66,721","67,944","70,347","70,648",,,,,,
29,"68,535","67,533","70,097","70,747","71,487","73,996","74,069","75,772","79,337","79,144","75,323","74,327",29,"72,277","71,707","72,074","70,162","69,021","66,874","65,541","63,458","63,618","65,359","66,420","66,902","68,125","70,528",,,,,,
30,"69,548","68,612","67,624","70,202","70,862","71,617","74,133","74,221","75,924","79,486","79,295","75,478",30,"74,483","72,435","71,866","72,234","70,323","69,184","67,040","65,708","63,627","63,788","65,528","66,588","67,070","68,293",,,,,,
31,"69,154","69,623","68,699","67,725","70,311","70,984","71,746","74,274","74,362","76,065","79,624","79,434",31,"75,621","74,627","72,582","72,013","72,382","70,474","69,337","67,194","65,865","63,786","63,947","65,687","66,745","67,228",,,,,,
32,"67,790","69,196","69,675","68,763","67,799","70,394","71,074","71,848","74,374","74,463","76,165","79,721",32,"79,532","75,723","74,730","72,688","72,120","72,489","70,584","69,449","67,309","65,981","63,905","64,066","65,805","66,863",,,,,,
33,"65,500","67,832","69,247","69,735","68,833","67,879","70,479","71,169","71,942","74,466","74,556","76,257",33,"79,810","79,622","75,817","74,826","72,786","72,220","72,590","70,687","69,554","67,416","66,090","64,017","64,179","65,916",,,,,,
34,"60,970","65,542","67,882","69,303","69,798","68,906","67,958","70,565","71,254","72,027","74,549","74,639",34,"76,339","79,888","79,702","75,902","74,912","72,875","72,311","72,681","70,781","69,650","67,515","66,192","64,121","64,284",,,,,,
35,"59,829","61,002","65,579","67,923","69,348","69,850","68,965","68,025","70,629","71,318","72,091","74,611",35,"74,701","76,399","79,945","79,760","75,966","74,977","72,943","72,381","72,751","70,855","69,726","67,594","66,273","64,205",,,,,,
36,"63,567","59,843","61,024","65,602","67,947","69,378","69,885","69,008","68,069","70,670","71,359","72,132",36,"74,649","74,740","76,436","79,978","79,795","76,006","75,019","72,989","72,428","72,798","70,906","69,779","67,650","66,332",,,,,,
37,"64,137","63,569","59,860","61,046","65,621","67,970","69,403","69,917","69,042","68,104","70,702","71,391",37,"72,163","74,678","74,769","76,463","80,002","79,820","76,037","75,052","73,026","72,466","72,837","70,949","69,824","67,698",,,,,,
38,"65,254","64,131","63,571","59,875","61,063","65,636","67,987","69,423","69,937","69,064","68,128","70,723",38,"71,411","72,183","74,695","74,787","76,480","80,014","79,834","76,057","75,074","73,052","72,493","72,865","70,981","69,858",,,,,,
39,"69,221","65,218","64,105","63,551","59,865","61,058","65,627","67,981","69,415","69,929","69,058","68,124",39,"70,716","71,403","72,176","74,684","74,777","76,468","79,999","79,820","76,049","75,069","73,050","72,493","72,866","70,985",,,,,,
40,"73,715","69,179","65,191","64,084","63,535","59,861","61,057","65,624","67,976","69,407","69,922","69,053",40,"68,121","70,710","71,396","72,169","74,675","74,768","76,458","79,984","79,807","76,043","75,065","73,050","72,495","72,869",,,,,,
41,"76,706","73,660","69,141","65,165","64,064","63,520","59,856","61,056","65,615","67,964","69,393","69,908",41,"69,041","68,113","70,697","71,383","72,157","74,659","74,753","76,441","79,963","79,788","76,031","75,055","73,045","72,492",,,,,,
42,"75,841","76,613","73,583","69,076","65,112","64,019","63,478","59,827","61,025","65,576","67,921","69,349",42,"69,864","68,999","68,074","70,654","71,340","72,114","74,613","74,708","76,394","79,912","79,739","75,990","75,016","73,010",,,,,,
43,"78,767","75,734","76,515","73,496","69,001","65,050","63,962","63,428","59,785","60,982","65,524","67,867",43,"69,293","69,808","68,946","68,024","70,600","71,286","72,060","74,556","74,652","76,336","79,850","79,679","75,938","74,966",,,,,,
44,"80,431","78,648","75,633","76,418","73,410","68,927","64,990","63,909","63,377","59,742","60,939","65,472",44,"67,812","69,236","69,752","68,894","67,974","70,547","71,233","72,007","74,499","74,597","76,279","79,789","79,620","75,887",,,,,,
45,"81,158","80,288","78,522","75,519","76,308","73,310","68,842","64,919","63,842","63,312","59,686","60,882",45,"65,407","67,744","69,167","69,684","68,829","67,912","70,482","71,168","71,941","74,430","74,530","76,210","79,716","79,549",,,,,,
46,"80,586","81,000","80,145","78,390","75,399","76,192","73,204","68,752","64,839","63,767","63,239","59,623",46,"60,818","65,336","67,669","69,091","69,609","68,758","67,844","70,410","71,097","71,869","74,355","74,457","76,135","79,637",,,,,,
47,"83,540","80,418","80,845","79,999","78,255","75,277","76,072","73,097","68,657","64,755","63,688","63,163",47,"59,556","60,752","65,262","67,592","69,013","69,532","68,685","67,773","70,336","71,023","71,796","74,278","74,382","76,058",,,,,,
48,"82,628","83,345","80,249","80,682","79,846","78,113","75,149","75,947","72,982","68,555","64,665","63,604",48,"63,082","59,484","60,680","65,182","67,510","68,930","69,450","68,606","67,698","70,258","70,945","71,718","74,197","74,302",,,,,,
49,"82,393","82,421","83,157","80,078","80,518","79,691","77,971","75,019","75,819","72,865","68,451","64,574",49,"63,518","63,000","59,412","60,608","65,102","67,428","68,847","69,368","68,528","67,624","70,180","70,867","71,641","74,116",,,,,,
50,"80,551","82,171","82,222","82,963","79,904","80,350","79,534","77,825","74,886","75,688","72,746","68,346",50,"64,481","63,432","62,917","59,340","60,536","65,022","67,345","68,763","69,285","68,448","67,548","70,101","70,788","71,562",,,,,,
51,"78,793","80,311","81,950","82,011","82,759","79,719","80,171","79,366","77,667","74,742","75,546","72,617",51,"68,232","64,381","63,337","62,827","59,261","60,456","64,933","67,254","68,671","69,193","68,361","67,465","70,013","70,701",,,,,,
52,"76,030","78,533","80,071","81,714","81,786","82,540","79,521","79,979","79,183","77,495","74,584","75,390",52,"72,474","68,106","64,269","63,231","62,726","59,171","60,366","64,833","67,151","68,566","69,090","68,262","67,370","69,914",,,,,,
53,"75,666","75,738","78,258","79,799","81,448","81,531","82,290","79,293","79,755","78,969","77,293","74,397",53,"75,205","72,303","67,952","64,131","63,099","62,598","59,056","60,251","64,708","67,021","68,435","68,960","68,137","67,249",,,,,,
54,"73,667","75,330","75,429","77,951","79,495","81,150","81,242","82,007","79,030","79,497","78,720","77,056",54,"74,177","74,987","72,100","67,768","63,963","62,938","62,442","58,913","60,108","64,553","66,861","68,274","68,801","67,982",,,,,,
55,"71,823","73,308","74,993","75,102","77,625","79,173","80,832","80,934","81,704","78,747","79,219","78,453",55,"76,801","73,939","74,751","71,880","67,567","63,780","62,763","62,271","58,757","59,952","64,384","66,688","68,098","68,627",,,,,,
56,"69,691","71,438","72,948","74,637","74,758","77,279","78,831","80,494","80,605","81,380","78,445","78,921",56,"78,166","76,527","73,683","74,497","71,643","67,351","63,582","62,574","62,087","58,589","59,782","64,201","66,500","67,907",,,,,,
57,"66,800","69,288","71,058","72,572","74,264","74,396","76,915","78,471","80,136","80,257","81,036","78,124",57,"78,604","77,861","76,236","73,410","74,226","71,390","67,120","63,371","62,371","61,889","58,408","59,600","64,004","66,297",,,,,,
58,"66,103","66,386","68,891","70,662","72,180","73,875","74,016","76,535","78,092","79,759","79,889","80,672",58,"77,783","78,268","77,536","75,927","73,120","73,938","71,120","66,874","63,145","62,154","61,678","58,215","59,406","63,794",,,,,,
59,"64,871","65,655","65,969","68,466","70,240","71,762","73,458","73,611","76,125","77,683","79,350","79,490",59,"80,276","77,412","77,902","77,182","75,588","72,802","73,622","70,822","66,602","62,895","61,913","61,443","57,999","59,189",,,,,,
60,"62,658","64,383","65,194","65,516","68,005","69,781","71,305","73,003","73,166","75,675","77,233","78,900",60,"79,050","79,839","77,001","77,495","76,788","75,209","72,446","73,268","70,488","66,294","62,611","61,638","61,175","57,751",,,,,,
61,"63,459","62,137","63,883","64,698","65,027","67,511","69,286","70,812","72,509","72,682","75,185","76,743",61,"78,409","78,569","79,362","76,551","77,049","76,356","74,793","72,053","72,877","70,119","65,953","62,296","61,332","60,876",,,,,,
62,"63,593","62,873","61,602","63,343","64,162","64,500","66,975","68,748","70,276","71,972","72,155","74,650",62,"76,208","77,874","78,043","78,839","76,058","76,560","75,881","74,335","71,621","72,445","69,711","65,575","61,946","60,994",,,,,,
63,"65,484","62,933","62,265","61,019","62,753","63,574","63,924","66,388","68,158","69,686","71,381","71,574",63,"74,061","75,617","77,282","77,461","78,260","75,510","76,017","75,351","73,825","71,137","71,963","69,253","65,151","61,551",,,,,,
64,"67,444","64,729","62,255","61,609","60,388","62,114","62,940","63,299","65,750","67,516","69,044","70,736",64,"70,939","73,417","74,971","76,634","76,823","77,625","74,908","75,419","74,768","73,262","70,603","71,430","68,747","64,680",,,,,,
65,"73,157","66,587","63,963","61,533","60,909","59,713","61,433","62,261","62,629","65,066","66,827","68,354",65,"70,043","70,257","72,724","74,274","75,935","76,135","76,939","74,256","74,771","74,136","72,652","70,022","70,851","68,196",,,,,,
66,"55,449","72,132","65,718","63,148","60,763","60,161","58,994","60,705","61,535","61,911","64,333","66,088",66,"67,613","69,298","69,522","71,977","73,523","75,181","75,391","76,197","73,551","74,071","73,451","71,990","69,392","70,222",,,,,,
67,"52,393","54,587","71,094","64,797","62,281","59,944","59,364","58,226","59,927","60,758","61,143","63,548",67,"65,296","66,819","68,498","68,733","71,174","72,715","74,369","74,589","75,397","72,789","73,314","72,711","71,273","68,710",,,,,,
68,"53,329","51,502","53,724","70,003","63,826","61,367","59,079","58,524","57,415","59,104","59,936","60,330",68,"62,716","64,456","65,975","67,648","67,893","70,319","71,854","73,503","73,734","74,543","71,976","72,504","71,919","70,507",,,,,,
69,"51,404","52,331","50,610","52,816","68,852","62,801","60,403","58,167","57,636","56,557","58,233","59,066",69,"59,469","61,834","63,564","65,079","66,745","66,999","69,408","70,937","72,579","72,821","73,630","71,107","71,638","71,073",,,,,,
70,"47,286","50,344","51,328","49,669","51,856","67,634","61,715","59,380","57,197","56,691","55,643","57,306",70,"58,139","58,550","60,893","62,613","64,121","65,778","66,043","68,432","69,953","71,587","71,840","72,649","70,173","70,706",,,,,,
71,"43,856","46,212","49,282","50,272","48,678","50,845","66,349","60,567","58,295","56,169","55,688","54,673",71,"56,321","57,154","57,572","59,892","61,599","63,100","64,746","65,021","67,389","68,900","70,525","70,789","71,598","69,171",,,,,,
72,"44,587","42,761","45,138","48,166","49,162","47,632","49,777","64,990","59,350","57,144","55,077","54,623",72,"53,642","55,274","56,105","56,532","58,825","60,518","62,011","63,645","63,929","66,274","67,773","69,389","69,664","70,471",,,,,,
73,"43,517","43,368","41,673","44,017","47,000","47,998","46,534","48,654","63,558","58,066","55,930","53,923",73,"53,497","52,552","54,166","54,995","55,429","57,694","59,371","60,853","62,474","62,767","65,087","66,573","68,177","68,464",,,,,,
74,"42,287","42,219","42,163","40,543","42,850","45,784","46,783","45,386","47,477","62,055","56,718","54,653",74,"52,710","52,312","51,404","52,999","53,825","54,267","56,500","58,160","59,630","61,235","61,537","63,829","65,301","66,892",,,,,,
75,"40,055","40,907","40,935","40,908","39,365","41,631","44,513","45,511","44,181","46,241","60,473","55,298",75,"53,307","51,431","51,061","50,192","51,764","52,587","53,037","55,236","56,877","58,333","59,921","60,231","62,492","63,948",,,,,,
76,"38,532","38,626","39,542","39,598","39,600","38,134","40,356","43,181","44,176","42,915","44,940","58,807",76,"53,800","51,886","50,079","49,738","48,909","50,458","51,276","51,733","53,896","55,516","56,955","58,524","58,842","61,069",,,,,,
77,"36,522","37,020","37,217","38,125","38,208","38,239","36,852","39,026","41,789","42,778","41,587","43,574",77,"57,055","52,223","50,389","48,653","48,343","47,554","49,078","49,892","50,355","52,478","54,074","55,496","57,043","57,368",,,,,,
78,"33,884","34,940","35,532","35,756","36,655","36,765","36,824","35,517","37,639","40,335","41,315","40,196",78,"42,140","55,214","50,564","48,812","47,150","46,872","46,124","47,622","48,430","48,898","50,978","52,548","53,950","55,473",,,,,,
79,"31,618","32,246","33,380","33,986","34,236","35,124","35,260","35,346","34,120","36,186","38,808","39,778",79,"38,732","40,629","53,271","48,811","47,143","45,560","45,313","44,608","46,076","46,878","47,351","49,384","50,925","52,305",,,,,,
80,"30,886","29,911","30,641","31,765","32,384","32,658","33,532","33,693","33,804","32,660","34,666","37,208",80,"38,166","37,193","39,039","51,223","46,962","45,381","43,879","43,664","43,005","44,440","45,234","45,711","47,694","49,203",,,,,,
81,"28,443","29,027","28,250","28,991","30,102","30,731","31,027","31,886","32,070","32,205","31,143","33,084",81,"35,541","36,483","35,584","37,374","49,077","45,022","43,532","42,112","41,930","41,318","42,717","43,501","43,982","45,910",,,,,,
82,"25,618","26,525","27,229","26,554","27,301","28,394","29,030","29,349","30,188","30,394","30,550","29,571",82,"31,443","33,809","34,731","33,906","35,635","46,834","42,991","41,595","40,259","40,110","39,546","40,906","41,679","42,163",,,,,,
83,"23,314","23,694","24,688","25,408","24,830","25,580","26,651","27,291","27,628","28,445","28,670","28,846",83,"27,949","29,747","32,016","32,915","32,164","33,828","44,499","40,874","39,573","38,325","38,208","37,692","39,011","39,771",,,,,,
84,"20,372","21,360","21,869","22,844","23,572","23,087","23,836","24,880","25,520","25,872","26,665","26,906",84,"27,100","26,286","28,004","30,170","31,043","30,365","31,960","42,080","38,679","37,474","36,315","36,231","35,763","37,039",,,,,,
85,"18,505","18,478","19,526","20,054","21,002","21,732","21,336","22,077","23,092","23,727","24,091","24,857",85,"25,112","25,321","24,587","26,223","28,280","29,124","28,517","30,038","39,589","36,416","35,308","34,240","34,186","33,768",,,,,,
86,"16,740","16,603","16,724","17,723","18,260","19,176","19,902","19,589","20,318","21,299","21,925","22,298",86,"23,034","23,299","23,521","22,866","24,415","26,358","27,169","26,631","28,075","37,041","34,098","33,088","32,110","32,087",,,,,,
87,"14,323","14,839","14,859","15,012","15,957","16,496","17,375","18,092","17,856","18,568","19,509","20,123",87,"20,500","21,204","21,477","21,709","21,130","22,587","24,413","25,188","24,717","26,079","34,446","31,736","30,822","29,935",,,,,,
88,"12,464","12,530","13,121","13,179","13,357","14,244","14,779","15,617","16,316","16,150","16,841","17,737",88,"18,334","18,712","19,381","19,659","19,898","19,391","20,755","22,459","23,196","22,788","24,067","31,826","29,349","28,529",,,,,,
89,"10,305","10,766","10,946","11,500","11,588","11,785","12,611","13,135","13,927","14,603","14,499","15,163",89,"16,012","16,588","16,962","17,596","17,874","18,117","17,678","18,947","20,529","21,225","20,877","22,070","29,223","26,974",,,,,,
90+,"36,905","38,056","40,003","41,838","43,907","45,797","47,641","50,014","52,608","55,647","58,994","61,923",90+,"65,179","68,888","72,757","76,579","80,582","84,416","88,053","90,888","94,545","99,233","104,045","108,007","112,601","123,204",,,,,,
"2012-based projected population by sex and single year of age, Scotland 2012-2037 (continued)",,,,,,,,,,,,,"2012-based projected population by sex and single year of age, Scotland 2012-2037 (continued)",,,,,,,,,,,,,,,,,,,,
MALES,,,,,,,,,,,,,MALES,,,,,,,,,,,,,,,,,,,,
All ages,"2,577,140","2,586,173","2,596,459","2,607,282","2,618,587","2,630,373","2,642,503","2,654,937","2,667,381","2,679,778","2,692,046","2,704,148",All ages,"2,716,029","2,727,644","2,738,933","2,749,855","2,760,350","2,770,390","2,780,018","2,789,185","2,797,861","2,806,078","2,813,891","2,821,349","2,828,526","2,835,475",,,,,,
0,"30,180","29,078","29,329","29,637","29,985","30,293","30,549","30,727","30,856","30,944","30,989","31,007",0,"31,001","30,962","30,898","30,791","30,646","30,489","30,374","30,235","30,053","29,907","29,813","29,768","29,777","29,830",,,,,,
1,"30,992","30,284","29,187","29,441","29,752","30,102","30,413","30,672","30,850","30,980","31,068","31,113",1,"31,132","31,126","31,087","31,024","30,917","30,772","30,616","30,501","30,362","30,181","30,035","29,941","29,897","29,906",,,,,,
2,"29,426","31,072","30,369","29,275","29,532","29,846","30,198","30,512","30,771","30,949","31,079","31,167",2,"31,213","31,232","31,226","31,187","31,124","31,017","30,872","30,716","30,601","30,463","30,282","30,136","30,042","29,998",,,,,,
3,"30,210","29,483","31,133","30,433","29,341","29,601","29,917","30,271","30,585","30,844","31,022","31,152",3,"31,240","31,286","31,305","31,299","31,260","31,198","31,091","30,946","30,790","30,675","30,537","30,356","30,210","30,116",,,,,,
4,"30,220","30,251","29,527","31,179","30,481","29,391","29,653","29,971","30,325","30,639","30,898","31,077",4,"31,207","31,295","31,341","31,360","31,354","31,315","31,253","31,146","31,001","30,845","30,730","30,592","30,411","30,265",,,,,,
5,"29,165","30,251","30,285","29,563","31,217","30,521","29,433","29,697","30,015","30,369","30,683","30,942",5,"31,122","31,252","31,340","31,386","31,405","31,399","31,360","31,298","31,191","31,046","30,890","30,775","30,637","30,456",,,,,,
6,"28,465","29,194","30,281","30,317","29,597","31,253","30,559","29,472","29,736","30,054","30,408","30,723",6,"30,982","31,162","31,292","31,380","31,426","31,445","31,439","31,400","31,338","31,231","31,086","30,930","30,815","30,677",,,,,,
7,"28,517","28,488","29,218","30,307","30,344","29,626","31,283","30,590","29,503","29,768","30,086","30,440",7,"30,755","31,014","31,194","31,324","31,412","31,458","31,477","31,471","31,432","31,370","31,263","31,118","30,962","30,847",,,,,,
8,"28,065","28,531","28,503","29,235","30,325","30,363","29,647","31,305","30,613","29,526","29,791","30,109",8,"30,463","30,778","31,037","31,217","31,347","31,435","31,481","31,500","31,494","31,455","31,393","31,286","31,141","30,985",,,,,,
9,"26,882","28,074","28,540","28,514","29,247","30,338","30,378","29,663","31,321","30,629","29,542","29,807",9,"30,125","30,479","30,794","31,053","31,233","31,363","31,451","31,497","31,516","31,510","31,471","31,409","31,302","31,157",,,,,,
10,"26,816","26,887","28,080","28,547","28,522","29,257","30,349","30,390","29,675","31,333","30,641","29,554",10,"29,819","30,137","30,491","30,807","31,066","31,246","31,376","31,464","31,510","31,529","31,523","31,484","31,422","31,315",,,,,,
11,"27,820","26,821","26,894","28,088","28,556","28,533","29,268","30,362","30,403","29,688","31,346","30,654",11,"29,568","29,833","30,151","30,505","30,821","31,080","31,260","31,390","31,478","31,524","31,543","31,537","31,498","31,436",,,,,,
12,"28,940","27,824","26,826","26,901","28,095","28,565","28,542","29,279","30,373","30,414","29,699","31,357",12,"30,665","29,579","29,844","30,162","30,516","30,832","31,092","31,272","31,402","31,490","31,536","31,555","31,549","31,510",,,,,,
13,"29,960","28,955","27,840","26,844","26,919","28,115","28,585","28,564","29,301","30,395","30,436","29,721",13,"31,379","30,687","29,601","29,866","30,184","30,538","30,854","31,114","31,294","31,424","31,512","31,558","31,577","31,571",,,,,,
14,"30,541","29,993","28,990","27,877","26,881","26,958","28,154","28,626","28,605","29,342","30,436","30,477",14,"29,762","31,420","30,728","29,643","29,908","30,226","30,580","30,896","31,156","31,336","31,466","31,554","31,600","31,619",,,,,,
15,"31,681","30,597","30,051","29,050","27,938","26,944","27,021","28,219","28,691","28,670","29,407","30,501",15,"30,542","29,827","31,485","30,794","29,709","29,974","30,292","30,646","30,962","31,222","31,402","31,532","31,620","31,666",,,,,,
16,"31,819","31,774","30,691","30,148","29,148","28,038","27,045","27,123","28,321","28,793","28,773","29,510",16,"30,604","30,645","29,930","31,588","30,897","29,812","30,077","30,395","30,749","31,065","31,325","31,505","31,635","31,724",,,,,,
17,"32,076","31,924","31,880","30,800","30,259","29,261","28,153","27,161","27,239","28,437","28,909","28,890",17,"29,627","30,721","30,762","30,047","31,705","31,014","29,929","30,194","30,512","30,867","31,183","31,443","31,623","31,753",,,,,,
18,"33,441","32,570","32,422","32,380","31,303","30,765","29,769","28,664","27,673","27,751","28,949","29,421",18,"29,402","30,139","31,233","31,274","30,559","32,217","31,527","30,442","30,707","31,025","31,380","31,696","31,956","32,136",,,,,,
19,"34,383","34,351","33,485","33,341","33,303","32,229","31,695","30,702","29,598","28,608","28,686","29,884",19,"30,356","30,337","31,074","32,168","32,209","31,495","33,152","32,463","31,378","31,643","31,962","32,317","32,633","32,893",,,,,,
20,"37,014","35,225","35,198","34,338","34,199","34,165","33,096","32,566","31,574","30,472","29,483","29,561",20,"30,759","31,231","31,212","31,949","33,043","33,084","32,371","34,027","33,339","32,254","32,519","32,838","33,194","33,510",,,,,,
