"Table Q5: Deaths by sex, age and cause, Scotland, first quarter, 20151",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
ICD 10 Summary List,Cause of death,,Age group,,,,,,,,,,,,,
,,,All ages,Weeks,, 1-4, 5-9, 10-14,15-24,25-34,35-44,45-54,55-64,65-74,75-84,85+
,,F,39,-,-,-,-,-,-,-,-,3,7,6,10,13
C67,Malignant neoplasm of bladder,M,85,-,-,-,-,-,-,-,-,2,6,19,26,32
,,F,50,-,-,-,-,-,-,1,-,3,5,8,20,13
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,175,-,-,-,-,-,2,3,1,6,21,48,59,35
,,F,142,-,-,-,-,-,-,1,-,9,10,42,46,34
D50-89,Diseases of the blood and blood forming organs and certain disorders involving the immune mechanism ,M,14,-,-,-,-,-,-,-,-,1,3,1,5,4
,,F,22,-,-,-,-,-,-,-,-,-,3,1,9,9
E00-90,"Endocrine, nutritional and metabolic diseases",M,127,-,-,2,-,-,1,-,1,7,11,31,48,26
,,F,159,-,-,-,-,-,2,-,1,5,10,23,57,61
E10-E14,Diabetes mellitus,M,99,-,-,-,-,-,-,-,-,4,6,21,45,23
,,F,117,-,-,-,-,-,-,-,-,2,4,17,46,48
F00-99,Mental and behavioural disorders,M,475,-,-,-,-,-,-,2,4,12,13,42,181,221
,,F,894,-,-,-,-,-,-,-,1,3,8,35,203,644
F10,Mental and behavioural disorders due to use of alcohol,M,44,-,-,-,-,-,-,2,3,11,9,13,6,-
,,F,11,-,-,-,-,-,-,-,-,1,4,4,1,1
G00-H95,Diseases of the nervous system and the sense organs,M,330,-,-,2,2,1,2,3,5,14,20,52,123,106
,,F,591,-,-,1,-,-,2,3,5,8,31,71,171,299
G00-03,Meningitis,M,2,-,-,1,-,-,-,-,-,-,1,-,-,-
,,F,3,-,-,1,-,-,-,1,-,1,-,-,-,-
I00-99,Diseases of the circulatory system,M,"2,228",-,-,-,1,-,-,6,39,119,199,478,746,640
,,F,"2,297",-,-,1,-,-,1,3,8,46,81,262,748,1147
I20-25,Ischaemic heart diseases,M,"1,143",-,-,-,-,-,-,3,16,71,125,286,371,271
,,F,865,-,-,-,-,-,-,1,4,18,41,115,304,382
"I30-33, I39-52",Other heart diseases,M,226,-,-,-,-,-,-,2,8,14,23,49,64,66
,,F,312,-,-,-,-,-,-,-,3,8,5,36,84,176
I60-69,Cerebrovascular diseases,M,544,-,-,-,1,-,-,1,8,23,30,73,200,208
,,F,773,-,-,1,-,-,1,-,-,11,24,63,240,433
J00-99,Diseases of the respiratory system,M,1140,-,1,-,-,1,1,2,12,22,77,233,387,404
,,F,1528,-,-,-,-,-,1,1,7,24,75,193,463,764
J09-11,Influenza ,M,25,-,-,-,-,1,-,1,1,-,1,8,4,9
,,F,38,-,-,-,-,-,1,-,-,1,1,2,12,21
J12-18,Pneumonia,M,314,-,-,-,-,-,-,-,8,7,15,43,88,153
,,F,413,-,-,-,-,-,-,-,-,6,6,27,95,279
J40-47,Chronic lower respiratory diseases,M,487,-,-,-,-,-,1,1,1,8,45,132,190,109
,,F,690,-,-,-,-,-,-,1,4,12,61,136,251,225
J45-46,Asthma,M,5,-,-,-,-,-,1,-,-,-,-,-,1,3
,,F,31,-,-,-,-,-,-,1,1,-,-,4,10,15
K00-93,Diseases of the digestive system,M,386,-,-,-,-,-,1,5,13,49,79,89,95,55
,,F,378,-,-,-,-,-,-,5,5,35,38,69,104,122
K25-28,"Ulcer of the stomach, duodendum and jejunum",M,20,-,-,-,-,-,-,-,-,2,3,5,4,6
  ,,F,14,-,-,-,-,-,-,-,-,-,-,5,5,4
"K70,  K73-74",Chronic liver disease,M,131,-,-,-,-,-,-,4,7,32,43,32,11,2
,,F,84,-,-,-,-,-,-,2,4,27,26,14,9,2
L00-99,Diseases of the skin and subcutaneous tissue,M,15,-,-,-,-,-,-,-,1,-,1,-,8,5
,,F,28,-,-,-,-,-,-,-,1,-,1,2,7,17
M00-99,Diseases of the musculoskeletal system and connective system,M,45,-,-,-,-,-,-,-,-,2,1,11,16,15
,,F,66,-,-,-,-,-,-,-,-,2,4,10,21,29
"M05-06, M15-19",Rheumatoid arthritis and osteoarthritis,M,16,-,-,-,-,-,-,-,-,-,-,5,8,3
,,F,22,-,-,-,-,-,-,-,-,-,1,6,7,8
N00-99,Diseases of the genitourinary system,M,139,-,-,1,-,-,-,-,-,2,8,21,39,68
,,F,203,-,-,-,-,-,-,-,-,1,7,26,49,120
N00-29,Diseases of the kidney and ureter,M,87,-,-,-,-,-,-,-,-,2,6,17,24,38
,,F,120,-,-,-,-,-,-,-,-,1,4,14,27,74
O00-99,"Pregnancy, childbirth and the puerperium",F,2,-,-,-,-,-,1,-,1,-,-,-,-,-
P00-96,Certain conditions originating in the perinatal period,M,17,14,3,-,-,-,-,-,-,-,-,-,-,-
,,F,17,12,5,-,-,-,-,-,-,-,-,-,-,-
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",M,21,3,3,-,-,-,1,1,-,1,6,1,3,2
,,F,19,1,1,-,1,-,-,1,3,6,5,1,-,-
Q00-07,Congenital malformations of the nervous system,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,4,1,-,-,-,-,-,-,1,1,1,-,-,-
Q20-28,Congenital malformations of the circulatory system,M,5,1,3,-,-,-,-,1,-,-,-,-,-,-
,,F,2,-,1,-,-,-,-,-,1,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",M,258,-,5,4,-,-,9,29,50,55,42,23,16,25
,,F,201,3,4,1,-,1,2,13,28,37,22,15,12,63
R95,Sudden infant death syndrome,M,1,-,1,-,-,-,-,-,-,-,-,-,-,-
,,F,2,1,1,-,-,-,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes 2,M,232,-,4,4,-,-,9,28,50,54,42,21,15,5
,,F,135,2,3,1,-,1,2,13,27,37,21,14,11,3
V01-Y98,External causes of morbidity and mortality 2,M,299,-,-,-,1,-,14,45,44,42,38,32,34,49
,,F,205,-,-,-,-,1,4,11,16,10,21,15,40,87
"V01-X59, Y85, Y86",Accidents 2,M,146,-,-,-,1,-,6,7,8,15,18,19,27,45
,,F,148,-,-,-,-,1,1,3,1,5,7,10,36,84
V01-99,Transport accidents,M,27,-,-,-,1,-,3,6,4,8,3,1,1,-
,,F,9,-,-,-,-,-,1,-,-,2,-,3,3,-
W00-19,Falls,M,73,-,-,-,-,-,1,-,-,3,4,6,19,40
,,F,113,-,-,-,-,-,-,1,-,-,-,4,28,80
X40-49,Poisonings 2,M,8,-,-,-,-,-,-,-,1,2,1,1,3,-
,,F,1,-,-,-,-,-,-,-,-,-,1,-,-,-
"X60-Y34, Y87","Intentional self-harm, assault, and undetermined 2",M,139,-,-,-,-,-,8,38,36,26,16,10,4,1
,,F,42,-,-,-,-,-,3,8,12,5,11,1,2,-
Footnotes,,,,,,,,,,,,,,,,
1) Provisional.,,,,,,,,,,,,,,,,
2) Please refer to the relevant footnotes in Table Q4.,,,,,,,,,,,,,,,,
� Crown Copyright 2015,,,,,,,,,,,,,,,,
