"Table 6.4: Deaths, by sex, age and cause1, Scotland, 2014",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
ICD Codes,Cause of death,,All ages,Age group,,,,,,,,,,,,,,,,,,
,,,,0, 1-4, 5-9, 10-14,15-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70-74,75-79,80-84,85+
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3
B15-19,Viral hepatitis,M,19,-,-,-,-,-,-,-,1,2,4,3,4,2,1,1,1,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,-,-,-,-
B16,Acute hepatitis B,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
B17,Other acute viral hepatitis,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
B18,Chronic viral hepatitis,M,17,-,-,-,-,-,-,-,1,2,4,3,3,2,1,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-
B20-24,Human immunodeficiency virus [HIV] disease,M,10,-,-,-,-,-,-,-,-,1,1,3,1,2,1,1,-,-,-,-
,,F,4,-,-,-,-,-,-,-,-,1,2,-,1,-,-,-,-,-,-,-
B20,Human immunodeficiency virus [HIV] disease resulting in infectious and parasitic diseases,M,4,-,-,-,-,-,-,-,-,1,-,2,1,-,-,-,-,-,-,-
B22,Human immunodeficiency virus [HIV] disease resulting in other specified diseases,M,3,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
B23,Human immunodeficiency virus [HIV] disease resulting in other conditions,M,3,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,-,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-
B24,Unspecified human immunodeficiency virus [HIV] disease,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
B25-34,Other viral diseases,M,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
B34,Viral infection of unspecified site,M,3,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
B35-49,Mycoses,M,6,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,1,1
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-
B37,Candidiasis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
B44,Aspergillosis,M,4,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,-
B50-64,Protozoal diseases,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
B59,Pneumocystosis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
B90-94,Sequelae of infectious and parasitic diseases,M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,4,4,-
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,3
B90,Sequelae of tuberculosis,M,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,3,3,-
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3
B91,Sequelae of poliomyelitis,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-
B99,Other and unspecified infectious diseases,M,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,4
C00-D48,II. NEOPLASMS,M,"8,311",1,3,7,3,5,4,5,14,29,66,140,251,464,753,"1,141","1,324","1,440","1,289","1,372"
,,F,"7,856",1,1,2,4,6,5,10,21,34,103,167,300,448,597,872,"1,094","1,272","1,224","1,695"
C00-97,Malignant neoplasms,M,"8,146",1,3,6,2,5,4,5,14,29,64,138,248,462,745,"1,125","1,307","1,411","1,256","1,321"
,,F,"7,694",1,1,2,4,6,5,10,20,34,99,166,298,443,592,868,"1,081","1,248","1,196","1,620"
C00-14,"Lip, oral cavity and pharynx",M,206,-,-,-,-,-,-,-,-,2,4,7,18,24,30,34,36,28,12,11
,,F,102,-,-,-,-,-,-,-,1,1,2,2,6,9,13,6,15,13,10,24
C00,Malignant neoplasm of lip,M,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
C01,Malignant neoplasm of base of tongue,M,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,1
C02,Malignant neoplasm of other and unspecified parts of tongue,M,33,-,-,-,-,-,-,-,-,-,2,-,1,5,5,6,7,3,2,2
,,F,27,-,-,-,-,-,-,-,-,1,-,1,1,4,2,-,3,5,4,6
C03,Malignant neoplasm of gum,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-
C04,Malignant neoplasm of floor of mouth,M,9,-,-,-,-,-,-,-,-,1,-,2,-,-,-,3,2,1,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-
C05,Malignant neoplasm of palate,M,8,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,-,2,-,1
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,1
C06,Malignant neoplasm of other and unspecified parts of mouth,M,23,-,-,-,-,-,-,-,-,-,-,1,1,4,3,2,6,2,3,1
,,F,18,-,-,-,-,-,-,-,-,-,1,-,1,1,1,-,1,2,3,8
C07,Malignant neoplasm of parotid gland,M,11,-,-,-,-,-,-,-,-,-,-,-,1,2,1,-,3,2,1,1
,,F,10,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,1,1,-,4
C08,Malignant neoplasm of other and unspecified major salivary glands,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,-
C09,Malignant neoplasm of tonsil,M,14,-,-,-,-,-,-,-,-,-,1,2,1,-,3,1,3,1,2,-
,,F,5,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,1,1
C10,Malignant neoplasm of oropharynx,M,41,-,-,-,-,-,-,-,-,1,1,1,5,4,5,9,4,8,1,2
,,F,10,-,-,-,-,-,-,-,-,-,-,-,1,2,2,1,3,1,-,-
C11,Malignant neoplasm of nasopharynx,M,5,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,-,1,1,-
,,F,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,1
C12,Malignant neoplasm of pyriform sinus,M,6,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,3,-,-
,,F,4,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,-,1
C13,Malignant neoplasm of hypopharynx,M,22,-,-,-,-,-,-,-,-,-,-,-,2,6,2,6,4,-,-,2
,,F,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,1,1
C14,"Malignant neoplasm of other and ill-defined sites in the lip, oral cavity and pharynx",M,26,-,-,-,-,-,-,-,-,-,-,-,3,-,7,5,4,4,1,2
,,F,7,-,-,-,-,-,-,-,-,-,1,-,1,-,1,1,2,1,-,-
C15-26,Digestive organs,M,"2,496",-,-,-,-,1,-,-,2,9,16,42,82,163,270,353,385,389,376,408
,,F,"2,038",-,-,-,-,-,1,1,2,3,18,33,73,101,117,193,243,337,377,539
C15,Malignant neoplasm of oesophagus,M,535,-,-,-,-,-,-,-,-,-,4,11,19,38,83,90,90,80,56,64
,,F,315,-,-,-,-,-,-,-,-,1,2,4,10,12,17,31,39,58,64,77
C16,Malignant neoplasm of stomach,M,285,-,-,-,-,-,-,-,-,-,2,3,8,18,25,29,41,49,46,64
,,F,192,-,-,-,-,-,-,-,-,1,3,3,6,14,11,21,13,32,34,54
C17,Malignant neoplasm of small intestine,M,21,-,-,-,-,-,-,-,-,1,-,-,1,3,1,4,4,3,3,1
,,F,31,-,-,-,-,-,-,-,-,-,-,2,2,3,2,1,4,6,5,6
C18,Malignant neoplasm of colon,M,432,-,-,-,-,-,-,-,-,3,2,9,10,16,35,55,63,75,78,86
,,F,468,-,-,-,-,-,-,-,1,-,1,7,14,20,32,30,53,74,89,147
C19,Malignant neoplasm of rectosigmoid junction,M,173,-,-,-,-,-,-,-,-,1,1,4,10,11,11,18,21,34,32,30
,,F,145,-,-,-,-,-,1,-,1,-,3,3,9,12,10,16,19,15,27,29
C20,Malignant neoplasm of rectum,M,181,-,-,-,-,-,-,-,1,-,-,4,5,17,15,22,26,19,35,37
,,F,126,-,-,-,-,-,-,-,-,1,3,3,7,7,5,15,10,12,18,45
C21,Malignant neoplasm of anus and anal canal,M,16,-,-,-,-,-,-,-,-,1,1,-,1,2,3,2,1,2,2,1
,,F,34,-,-,-,-,-,-,-,-,-,1,1,2,4,4,1,7,1,5,8
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,338,-,-,-,-,-,-,-,-,2,1,4,6,26,31,61,60,50,52,45
,,F,197,-,-,-,-,-,-,1,-,-,3,6,7,9,10,20,28,38,31,44
C23,Malignant neoplasm of gallbladder,M,14,-,-,-,-,-,-,-,-,-,-,-,1,3,-,2,2,2,2,2
,,F,30,-,-,-,-,-,-,-,-,-,-,-,-,-,1,5,7,6,3,8
C24,Malignant neoplasm of other and unspecified parts of biliary tract,M,19,-,-,-,-,-,-,-,-,-,-,-,2,1,-,2,3,4,4,3
,,F,18,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,2,4,9
C25,Malignant neoplasm of pancreas,M,364,-,-,-,-,1,-,-,1,-,4,4,19,21,59,54,60,56,38,47
,,F,349,-,-,-,-,-,-,-,-,-,1,-,12,18,17,45,51,77,65,63
C26,Malignant neoplasm of other and ill-defined digestive organs,M,118,-,-,-,-,-,-,-,-,1,1,3,-,7,7,14,14,15,28,28
,,F,133,-,-,-,-,-,-,-,-,-,1,3,4,2,7,8,11,16,32,49
C30-39,Respiratory and intrathoracic organs,M,"2,242",-,-,-,-,-,-,-,2,2,14,33,76,128,194,361,441,409,324,258
,,F,"2,034",-,-,-,-,-,-,-,-,3,4,23,58,118,204,275,381,353,323,292
C30,Malignant neoplasm of nasal cavity and middle ear,M,2,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
C31,Malignant neoplasm of accessory sinuses,M,5,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,-,1
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,1
C32,Malignant neoplasm of larynx,M,86,-,-,-,-,-,-,-,1,-,-,2,4,3,5,20,18,11,11,11
,,F,22,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2,4,2,5,4
C33,Malignant neoplasm of trachea,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C34,Malignant neoplasm of bronchus and lung,M,"2,117",-,-,-,-,-,-,-,1,1,14,31,69,125,185,336,412,393,307,243
,,F,"1,997",-,-,-,-,-,-,-,-,3,4,22,56,115,202,271,375,350,313,286
C37,Malignant neoplasm of thymus,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
C38,"Malignant neoplasm of heart, mediastinum and pleura",M,19,-,-,-,-,-,-,-,-,1,-,-,2,-,-,1,4,5,3,3
,,F,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,1,-,1,1
C39,Malignant neoplasm of other and ill-defined sites in the respiratory system and intrathoracic organs,M,9,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,3,-,2,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
C40-41,Bone and articular cartilage,M,15,-,-,-,-,-,1,1,2,2,-,-,-,2,1,1,2,1,1,1
,,F,17,-,1,-,-,1,-,-,-,1,-,-,1,1,1,1,2,1,4,3
C40,Malignant neoplasm of bone and articular cartilage of limbs,M,4,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,1,1
C41,Malignant neoplasm of bone and articular cartilage of other and unspecified sites,M,11,-,-,-,-,-,-,1,2,2,-,-,-,1,1,1,2,1,-,-
,,F,17,-,1,-,-,1,-,-,-,1,-,-,1,1,1,1,2,1,4,3
C43-44,Skin,M,165,-,-,-,-,-,-,-,-,1,2,2,8,9,14,17,18,31,27,36
,,F,105,-,-,-,-,-,-,-,-,1,1,8,5,6,10,13,13,16,8,24
C43,Malignant melanoma of skin,M,100,-,-,-,-,-,-,-,-,1,2,2,8,7,9,14,10,19,12,16
,,F,76,-,-,-,-,-,-,-,-,1,1,7,4,6,9,11,8,10,7,12
C44,Other malignant neoplasms of skin,M,65,-,-,-,-,-,-,-,-,-,-,-,-,2,5,3,8,12,15,20
,,F,29,-,-,-,-,-,-,-,-,-,-,1,1,-,1,2,5,6,1,12
C45-49,Mesothelial and soft tissue,M,199,-,1,-,-,-,1,-,-,-,-,4,4,6,17,31,34,50,32,19
,,F,93,-,-,-,2,1,-,1,1,-,2,3,3,1,7,15,15,20,11,11
C45,Mesothelioma,M,146,-,-,-,-,-,-,-,-,-,-,-,2,2,12,23,28,43,26,10
,,F,31,-,-,-,-,-,-,-,-,-,-,-,1,-,4,6,5,7,4,4
C47,Malignant neoplasm of peripheral nerves and autonomic nervous system,M,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
C48,Malignant neoplasm of retroperitoneum and peritoneum,M,9,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,-,1,1,1
,,F,39,-,-,-,-,-,-,-,-,-,1,1,1,-,1,5,9,11,4,6
C49,Malignant neoplasm of other connective and soft tissue,M,42,-,1,-,-,-,1,-,-,-,-,4,2,2,3,6,6,6,4,7
,,F,22,-,-,-,2,1,-,1,1,-,1,2,1,-,2,4,1,2,3,1
C50,Malignant neoplasm of breast,M,10,-,-,-,-,-,-,-,-,-,-,-,-,2,1,2,2,1,-,2
,,F,966,-,-,-,-,-,-,2,6,14,33,45,63,88,85,95,103,129,114,189
C51-58,Female genital organs,F,750,-,-,-,-,-,2,2,3,7,14,20,40,44,66,99,109,113,104,127
C51,Malignant neoplasm of vulva,F,49,-,-,-,-,-,-,-,-,-,1,1,2,2,3,3,5,8,8,16
C52,Malignant neoplasm of vagina,F,10,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,-,2,3,1
C53,Malignant neoplasm of cervix uteri,F,88,-,-,-,-,-,1,1,2,6,8,11,6,6,7,5,14,5,8,8
C54,Malignant neoplasm of corpus uteri,F,162,-,-,-,-,-,-,-,-,1,1,1,5,9,11,31,29,28,20,26
C55,"Malignant neoplasm of uterus, part unspecified",F,50,-,-,-,-,-,-,-,-,-,-,-,2,4,11,9,3,4,10,7
C56,Malignant neoplasm of ovary,F,375,-,-,-,-,-,1,1,1,-,4,6,24,22,30,49,55,64,53,65
C57,Malignant neoplasm of other and unspecified female genital organs,F,16,-,-,-,-,-,-,-,-,-,-,1,-,-,4,-,3,2,2,4
C60-63,Male genital organs,M,928,-,-,-,-,-,-,1,-,-,2,2,4,15,47,101,125,187,188,256
C60,Malignant neoplasm of penis,M,13,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,7,1,2
C61,Malignant neoplasm of prostate,M,906,-,-,-,-,-,-,-,-,-,-,1,2,14,46,99,124,179,187,254
C62,Malignant neoplasm of testis,M,9,-,-,-,-,-,-,1,-,-,2,-,2,1,-,1,1,1,-,-
C64-68,Urinary tract,M,603,-,-,-,-,1,-,-,-,1,8,8,17,29,57,66,78,95,112,131
,,F,368,-,-,1,-,-,-,1,2,1,8,5,8,15,19,37,48,60,63,100
C64,"Malignant neoplasm of kidney, except renal pelvis",M,253,-,-,-,-,1,-,-,-,1,8,7,15,18,30,32,38,41,34,28
,,F,155,-,-,1,-,-,-,1,1,-,4,1,3,10,7,19,23,27,20,38
C65,Malignant neoplasm of renal pelvis,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
C66,Malignant neoplasm of ureter,M,10,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,2,3,1
,,F,14,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,3,1,2,3
C67,Malignant neoplasm of bladder,M,300,-,-,-,-,-,-,-,-,-,-,-,2,9,20,26,34,45,67,97
,,F,180,-,-,-,-,-,-,-,1,1,4,4,3,3,8,13,21,29,37,56
C68,Malignant neoplasm of other and unspecified urinary organs,M,39,-,-,-,-,-,-,-,-,-,-,1,-,2,5,8,4,7,8,4
,,F,19,-,-,-,-,-,-,-,-,-,-,-,2,2,1,3,1,3,4,3
C69-72,"Eye, brain and other parts of the central nervous system",M,220,1,1,5,1,1,2,1,2,7,5,14,19,23,25,33,35,20,16,9
,,F,187,-,-,1,2,2,1,1,3,1,9,11,16,20,25,27,24,22,8,14
C69,Malignant neoplasm of eye and adnexa,M,9,-,-,-,-,-,-,-,-,-,-,-,2,1,2,-,-,1,3,-
,,F,7,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,4,-,1,-
C70,Malignant neoplasm of meninges,M,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
C71,Malignant neoplasm of brain,M,209,1,1,5,1,1,2,1,2,7,4,14,17,21,23,33,35,19,13,9
,,F,179,-,-,1,2,2,1,1,3,1,9,11,15,20,24,27,20,22,6,14
C72,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",M,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
C73-75,Thyroid and other endocrine glands,M,18,-,1,1,-,-,-,-,-,-,-,-,1,1,3,1,2,2,3,3
,,F,25,-,-,-,-,-,-,-,-,-,1,1,-,1,1,4,3,6,3,5
C73,Malignant neoplasm of thyroid gland,M,12,-,-,-,-,-,-,-,-,-,-,-,1,1,2,-,2,1,3,2
,,F,20,-,-,-,-,-,-,-,-,-,1,-,-,-,1,3,2,5,3,5
C74,Malignant neoplasm of adrenal gland,M,6,-,1,1,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1
,,F,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-
C75,Malignant neoplasm of other endocrine glands and related structures,M,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
,,F,3,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,-,-,-,-
C76-80,"Malignant neoplasms of ill-defined, secondary and unspecified sites",M,428,-,-,-,-,-,-,-,-,-,5,10,5,30,36,52,65,67,65,93
,,F,482,-,-,-,-,-,1,1,-,1,4,7,14,17,20,41,56,72,86,162
C76,Malignant neoplasm of other and ill-defined sites,M,32,-,-,-,-,-,-,-,-,-,-,-,1,1,1,4,4,6,6,9
,,F,41,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,5,5,7,21
C78,Secondary malignant neoplasm of respiratory and digestive organs,M,6,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,1,1,2
,,F,7,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,5
C79,Secondary malignant neoplasm of other sites,M,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,1,4
C80,Malignant neoplasm without specification of site,M,389,-,-,-,-,-,-,-,-,-,5,9,4,29,34,48,61,60,58,81
,,F,427,-,-,-,-,-,1,1,-,1,4,7,13,16,18,39,50,67,78,132
C81-96,"Malignant neoplasms of lymphoid, haematopoietic and related tissue",M,547,-,-,-,1,2,-,2,6,5,7,15,14,25,44,66,78,115,87,80
,,F,484,1,-,-,-,2,-,1,2,1,3,7,11,21,20,53,63,99,77,123
C81,Hodgkin's disease,M,22,-,-,-,-,-,-,-,-,1,1,1,-,-,2,3,5,2,4,3
,,F,12,-,-,-,-,-,-,-,1,-,-,-,-,1,1,2,-,2,5,-
C82,Follicular [nodular] non-Hodgkin's lymphoma,M,11,-,-,-,-,-,-,-,-,-,-,1,-,2,-,1,-,2,4,1
,,F,15,-,-,-,-,-,-,-,-,-,-,1,-,1,1,2,3,3,2,2
C83,Diffuse non-Hodgkin's lymphoma,M,59,-,-,-,-,-,-,-,1,2,2,3,2,3,5,7,10,15,6,3
,,F,49,-,-,-,-,-,-,-,-,-,-,-,3,1,3,4,4,13,10,11
C84,Peripheral and cutaneous T-cell lymphomas,M,16,-,-,-,-,-,-,1,2,-,1,-,3,1,1,3,1,2,1,-
,,F,16,-,-,-,-,-,-,-,-,1,-,1,-,1,1,4,2,3,3,-
C85,Other and unspecified types of non-Hodgkin's lymphoma,M,93,-,-,-,-,-,-,-,1,-,3,3,3,2,7,8,11,18,15,22
,,F,116,-,-,-,-,-,-,-,-,-,2,1,1,3,3,11,20,24,18,33
C88,Malignant immunoproliferative diseases,M,6,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,3,1
,,F,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,3
C90,Multiple myeloma and malignant plasma cell neoplasms,M,124,-,-,-,-,-,-,-,-,-,-,4,1,8,14,21,15,22,18,21
