"Table 6.3: Deaths, by sex, cause and administrative area, Scotland, 2014",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Scotland,Aberdeen City,Aberdeen-shire,Angus,Argyll & Bute,Clackmannan-shire,,,,,,
J12-18,Pneumonia,M,787,37,35,22,18,7,,,,,,
,,F,932,31,40,20,16,3,,,,,,
J40-47,Chronic lower respiratory diseases,M,"1,427",51,64,31,26,14,,,,,,
,,F,"1,689",63,45,45,27,16,,,,,,
J45-46,Asthma,M,20,-,2,-,-,-,,,,,,
,,F,52,2,1,-,1,1,,,,,,
K00-93,XI. Diseases of the digestive system,M,"1,459",54,35,21,31,14,,,,,,
,,F,"1,493",59,68,29,32,12,,,,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,87,3,2,1,4,-,,,,,,
,,F,73,7,4,2,-,1,,,,,,
"K70, 
K73-74",Chronic liver disease,M,536,19,8,8,9,2,,,,,,
,,F,285,12,9,4,7,1,,,,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,58,-,3,-,1,-,,,,,,
,,F,105,5,5,2,2,-,,,,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,96,6,4,3,2,-,,,,,,
,,F,231,5,7,5,3,-,,,,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,39,2,1,2,2,-,,,,,,
,,F,93,3,3,2,2,-,,,,,,
N00-99,XIV. Diseases of the genitourinary system,M,477,25,20,15,11,4,,,,,,
,,F,692,35,24,23,17,9,,,,,,
N00-29,Diseases of the kidney and ureter,M,258,14,13,9,8,2,,,,,,
,,F,385,20,12,13,9,4,,,,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,5,1,-,-,-,-,,,,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,61,3,4,1,-,1,,,,,,
,,F,44,3,2,1,-,-,,,,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities",M,75,8,3,-,2,1,,,,,,
,,F,75,4,4,2,-,-,,,,,,
Q00-07,Congenital malformations of the nervous system,M,8,1,-,-,-,-,,,,,,
,,F,19,-,-,-,-,-,,,,,,
Q20-28,Congenital malformations of the circulatory system,M,21,-,-,-,1,1,,,,,,
,,F,15,1,2,-,-,-,,,,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,201,17,8,1,1,2,,,,,,
,,F,348,10,9,6,11,1,,,,,,
R95,Sudden infant death syndrome,M,7,2,1,-,-,-,,,,,,
,,F,7,-,-,1,-,-,,,,,,
R96-99,Other ill-defined and unknown causes,M,116,12,5,-,-,1,,,,,,
,,F,64,4,1,-,2,-,,,,,,
V01-Y98,XX. External causes of morbidity and mortality,M,"1,588",68,63,26,26,12,,,,,,
,,F,973,48,43,16,24,11,,,,,,
"V01-X59,
Y85, Y86",Accidents,M,"1,031",39,43,17,17,3,,,,,,
,,F,719,39,35,14,14,6,,,,,,
V01-99,Transport accidents,M,162,5,19,2,4,-,,,,,,
,,F,60,7,3,-,1,-,,,,,,
W00-19,Falls,M,306,9,13,6,7,-,,,,,,
,,F,433,24,26,9,9,3,,,,,,
X40-49,Poisonings,M,428,19,5,5,5,3,,,,,,
,,F,142,6,4,3,2,3,,,,,,
"X60-84,
Y87.0",Intentional self-harm,M,398,23,15,8,6,5,,,,,,
,,F,151,6,6,2,7,4,,,,,,
"X85-Y09,
Y87.1",Assault,M,36,1,-,-,-,1,,,,,,
,,F,16,-,-,-,1,-,,,,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,99,3,4,-,1,3,,,,,,
,,F,48,3,1,-,1,1,,,,,,
Table 6.3 (continued),,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbarton-shire,East Lothian,East Renfrew-shire,City of Edinburgh,Eilean Siar,Falkirk,,,
,All causes,All,"1,883","1,604","1,388","1,044","1,020",878,"4,154",346,"1,519",,,
,,M,926,808,659,511,512,404,"1,985",186,717,,,
,,F,957,796,729,533,508,474,"2,169",160,802,,,
A00-B99,I. Certain infectious and parasitic diseases,M,8,7,10,8,5,6,28,3,8,,,
,,F,13,10,9,8,7,8,28,2,11,,,
,,F,-,-,-,-,-,-,1,-,-,,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,,,
,,F,-,-,-,-,-,-,-,-,-,,,
B15-19,Viral hepatitis,M,-,2,-,1,-,-,-,-,1,,,
,,F,-,-,-,-,-,-,-,1,1,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,-,-,-,-,-,-,1,-,-,,,
,,F,-,-,-,-,-,-,1,-,-,,,
C00-D48,II. Neoplasms,M,301,250,208,185,192,140,603,56,224,,,
,,F,263,238,215,175,151,146,624,41,238,,,
C00-97,Malignant neoplasms,M,295,245,202,184,187,136,598,55,220,,,
,,F,256,231,212,171,148,140,612,41,234,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,4,4,6,5,3,2,10,2,5,,,
,,F,1,5,-,4,2,-,8,2,3,,,
C15,Malignant neoplasm of oesophagus,M,19,12,8,12,12,8,35,4,14,,,
,,F,11,9,11,5,8,6,28,-,10,,,
C16,Malignant neoplasm of stomach,M,12,9,10,5,5,4,18,2,6,,,
,,F,6,7,3,2,5,4,20,1,5,,,
C18,Malignant neoplasm of colon,M,19,6,13,14,12,5,34,6,15,,,
,,F,20,10,11,13,11,15,41,5,11,,,
C19-21,Malignant neoplasm of rectum and anus,M,11,18,9,9,16,6,24,3,6,,,
,,F,7,12,8,5,4,4,25,1,7,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,8,14,9,11,8,6,25,2,9,,,
,,F,2,7,-,2,9,3,14,2,8,,,
C25,Malignant neoplasm of pancreas,M,17,15,7,8,4,7,29,4,8,,,
,,F,16,14,11,11,7,4,22,1,13,,,
C32,Malignant neoplasm of larynx,M,1,2,1,2,3,1,4,-,2,,,
,,F,1,-,-,1,-,-,2,-,1,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,65,61,56,31,44,31,153,17,54,,,
,,F,53,58,71,41,34,28,134,7,66,,,
C43,Malignant melanoma of skin,M,3,6,5,2,2,3,7,1,3,,,
,,F,3,-,3,1,3,-,3,1,3,,,
C50,Malignant neoplasm of breast,M,-,2,-,-,-,1,1,-,-,,,
,,F,30,31,25,24,14,17,78,4,27,,,
C53,Malignant neoplasm of cervix uteri,F,3,2,3,-,1,1,10,1,4,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,3,7,6,2,3,5,19,1,5,,,
C56,Malignant neoplasm of ovary,F,15,10,9,5,4,11,33,3,6,,,
C61,Malignant neoplasm of prostate,M,44,17,20,19,20,20,70,4,19,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,7,8,4,7,4,4,22,-,11,,,
,,F,7,4,5,3,-,4,18,1,10,,,
C67,Malignant neoplasm of bladder,M,14,11,10,7,7,5,17,-,6,,,
,,F,10,3,4,5,2,3,15,-,9,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,17,19,14,20,17,16,49,4,24,,,
,,F,20,13,12,14,10,8,49,2,17,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,4,1,1,-,1,-,2,-,1,,,
,,F,2,3,-,-,1,-,5,-,2,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,25,11,10,5,6,10,27,3,16,,,
,,F,23,11,16,5,10,5,32,5,14,,,
E10-E14,Diabetes mellitus,M,21,10,8,5,4,9,20,1,13,,,
,,F,14,9,15,5,7,3,28,4,10,,,
F00-99,V. Mental and behavioural disorders,M,42,48,30,17,20,30,110,10,51,,,
,,F,92,60,53,34,46,53,222,12,81,,,
F10,Mental and behavioural disorders due to use of alcohol,M,1,11,3,-,2,3,9,6,6,,,
,,F,1,3,2,-,1,2,9,-,1,,,
,,F,-,2,2,-,-,-,1,-,-,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,37,46,26,29,22,17,82,6,28,,,
,,F,62,41,39,27,29,24,124,6,40,,,
G00-03,Meningitis,M,-,1,-,-,-,-,-,-,-,,,
,,F,-,1,-,-,-,-,1,-,-,,,
ICD10 Summary list,Cause of death,,Dumfries & Galloway,Dundee City,East Ayrshire,East Dunbarton-shire,East Lothian,East Renfrew-shire,City of Edinburgh,Eilean Siar,Falkirk,,,
I00-99,IX. Diseases of the circulatory system,M,302,227,191,132,144,110,560,51,202,,,
,,F,266,208,216,132,136,118,592,48,204,,,
I20-25,Ischaemic heart diseases,M,154,125,102,70,71,56,298,25,115,,,
,,F,109,91,101,41,54,46,220,17,83,,,
,,F,19,21,25,21,17,14,77,10,15,,,
I60-69,Cerebrovascular diseases,M,64,42,48,27,37,28,122,10,40,,,
,,F,95,56,64,41,45,41,204,16,65,,,
J00-99,X. Diseases of the respiratory system,M,108,87,86,65,55,44,230,21,93,,,
,,F,114,109,94,68,63,54,223,19,105,,,
J09-11,Influenza,M,-,2,-,-,-,-,-,-,-,,,
,,F,-,-,-,-,1,-,-,-,-,,,
J12-18,Pneumonia,M,17,20,28,14,12,12,56,8,25,,,
,,F,26,38,25,11,13,12,55,8,17,,,
J40-47,Chronic lower respiratory diseases,M,69,47,37,25,28,20,116,11,50,,,
,,F,66,50,54,29,31,18,101,4,62,,,
J45-46,Asthma,M,3,-,-,-,1,1,1,-,2,,,
,,F,3,4,-,1,1,-,5,1,2,,,
K00-93,XI. Diseases of the digestive system,M,28,59,34,35,27,20,113,12,28,,,
,,F,44,42,34,35,24,24,102,9,40,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,5,3,-,1,2,3,7,1,-,,,
,,F,-,3,4,2,1,-,7,1,1,,,
"K70, 
K73-74",Chronic liver disease,M,8,20,15,11,12,6,42,4,14,,,
,,F,7,9,9,3,4,3,20,3,8,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,1,-,2,1,1,1,8,2,4,,,
,,F,5,1,5,1,2,3,8,-,5,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,3,2,3,3,2,2,5,-,3,,,
,,F,8,11,5,7,7,4,26,1,5,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,1,1,1,2,1,-,1,-,1,,,
,,F,5,3,3,1,6,2,15,1,-,,,
N00-99,XIV. Diseases of the genitourinary system,M,18,11,11,6,5,6,29,5,20,,,
,,F,24,22,21,12,8,8,33,3,16,,,
N00-29,Diseases of the kidney and ureter,M,13,4,4,3,4,-,14,3,14,,,
,,F,15,14,9,6,6,7,17,3,9,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,-,-,-,-,-,-,-,-,-,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,3,4,1,1,1,-,5,-,1,,,
,,F,-,2,-,-,2,1,3,-,3,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities ",M,-,1,3,-,-,-,7,1,2,,,
,,F,4,4,-,-,1,5,6,-,2,,,
Q00-07,Congenital malformations of the nervous system,M,-,-,1,-,-,-,2,-,1,,,
,,F,-,2,-,-,1,1,2,-,-,,,
Q20-28,Congenital malformations of the circulatory system,M,-,1,-,-,-,-,2,1,-,,,
,,F,-,-,-,-,-,-,1,-,1,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,7,4,4,5,4,1,21,2,3,,,
,,F,7,3,3,10,10,5,45,6,7,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-,-,,,
,,F,-,-,-,-,-,-,-,-,1,,,
R96-99,Other ill-defined and unknown causes,M,3,3,2,3,3,-,9,1,2,,,
,,F,-,-,-,1,1,1,10,-,1,,,
V01-Y98,XX. External causes of morbidity and mortality,M,39,50,39,19,27,17,155,14,33,,,
,,F,30,31,19,19,11,16,96,8,29,,,
"V01-X59,
Y85, Y86",Accidents,M,28,40,26,11,15,12,89,11,13,,,
,,F,21,26,15,13,8,14,70,7,22,,,
V01-99,Transport accidents,M,4,5,2,1,2,2,15,5,3,,,
,,F,4,-,1,1,-,1,3,-,1,,,
W00-19,Falls,M,10,10,5,6,3,5,30,3,3,,,
,,F,13,13,9,11,6,9,38,5,15,,,
X40-49,Poisonings,M,10,19,16,4,8,4,34,2,5,,,
,,F,3,9,3,1,-,-,21,1,4,,,
"X60-84,
Y87.0",Intentional self-harm,M,11,7,9,6,9,4,39,2,18,,,
,,F,4,4,2,4,-,1,14,-,1,,,
"X85-Y09, 
Y87.1",Assault,M,-,-,-,1,1,1,5,-,1,,,
,,F,1,-,1,1,-,-,2,-,1,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,-,3,3,-,2,-,20,1,1,,,
,,F,2,1,1,1,2,-,7,1,3,,,
Table 6.3 (continued),,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Fife,Glasgow City,Highland,Inverclyde,Midlothian,Moray,North Ayrshire,North Lanark-shire,Orkney Islands,,,
,All causes,All,"3,577","6,205","2,325",937,837,947,"1,582","3,365",205,,,
,,M,"1,761","3,018","1,174",428,399,464,781,"1,635",109,,,
,,F,"1,816","3,187","1,151",509,438,483,801,"1,730",96,,,
A00-B99,I. Certain infectious and parasitic diseases,M,30,46,10,5,7,6,16,14,3,,,
,,F,24,52,8,6,5,2,11,20,-,,,
,,F,-,3,-,-,-,-,1,1,-,,,
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-,-,,,
,,F,-,-,-,-,-,-,-,-,-,,,
B15-19,Viral hepatitis,M,2,5,1,1,-,-,1,-,-,,,
,,F,-,1,-,-,-,-,-,-,-,,,
B20-24,Human immunodeficiency virus (HIV) disease,M,1,3,1,-,-,-,-,1,-,,,
,,F,-,1,-,-,-,-,1,-,-,,,
C00-D48,II. Neoplasms,M,574,964,366,138,136,146,287,508,31,,,
,,F,514,910,335,136,115,122,218,469,33,,,
C00-97,Malignant neoplasms,M,561,945,360,136,136,144,282,498,30,,,
,,F,503,894,330,134,114,120,212,459,31,,,
C00-14,"Malignant neoplasms of lip, oral cavity and pharynx",M,9,37,8,9,5,6,9,8,-,,,
,,F,9,15,2,2,1,1,3,5,1,,,
C15,Malignant neoplasm of oesophagus,M,38,57,28,6,7,14,21,27,3,,,
,,F,25,23,12,6,2,3,11,20,-,,,
C16,Malignant neoplasm of stomach,M,19,30,9,5,6,10,11,24,-,,,
,,F,12,20,6,3,3,3,4,18,-,,,
C18,Malignant neoplasm of colon,M,19,45,21,2,5,13,12,36,1,,,
,,F,37,44,18,7,8,9,7,25,2,,,
C19-21,Malignant neoplasm of rectum and anus,M,18,46,19,7,7,4,10,19,4,,,
,,F,24,45,12,11,6,7,8,15,1,,,
C22,Malignant neoplasm of liver and intrahepatic bile ducts,M,24,40,6,7,10,5,9,21,-,,,
,,F,13,32,8,2,3,-,8,9,3,,,
C25,Malignant neoplasm of pancreas,M,28,44,15,3,5,4,10,20,1,,,
,,F,23,29,22,4,5,7,10,15,3,,,
C32,Malignant neoplasm of larynx,M,3,18,6,-,3,2,3,3,-,,,
,,F,1,5,1,-,1,-,-,2,-,,,
C33-34,Malignant neoplasm of trachea bronchus and lung,M,153,309,88,39,36,31,91,144,8,,,
,,F,117,282,71,46,36,26,64,143,4,,,
C43,Malignant melanoma of skin,M,7,4,6,-,2,1,5,8,-,,,
,,F,6,6,5,2,-,2,-,6,2,,,
C50,Malignant neoplasm of breast,M,-,1,-,-,-,-,-,1,-,,,
,,F,55,95,53,12,17,21,22,54,2,,,
C53,Malignant neoplasm of cervix uteri,F,9,10,3,1,1,1,1,9,-,,,
C54-55,Malignant neoplasm of other parts of the uterus,F,9,26,11,3,4,5,4,16,1,,,
C56,Malignant neoplasm of ovary,F,22,44,13,8,5,5,6,16,1,,,
C61,Malignant neoplasm of prostate,M,58,85,49,12,10,23,27,45,3,,,
C64,"Malignant neoplasm of kidney, except renal pelvis",M,24,20,8,3,4,5,9,19,2,,,
,,F,9,23,2,-,4,3,2,6,-,,,
C67,Malignant neoplasm of bladder,M,25,33,8,7,3,4,8,22,1,,,
,,F,19,20,7,2,2,1,6,10,-,,,
C81-96,"Malignant neoplasm of lymphoid, haematopoietic and related tissue",M,37,45,29,9,11,11,16,20,2,,,
,,F,34,47,18,9,3,10,15,25,3,,,
D50-89,III. Diseases of the blood and blood-forming organs and certain disorders involving the immune mechanism,M,2,6,3,-,1,-,-,2,-,,,
,,F,2,5,-,-,3,1,-,3,1,,,
E00-90,"IV. Endocrine, nutritional and metabolic diseases",M,28,63,29,4,2,7,14,30,2,,,
,,F,46,61,27,11,13,9,16,41,2,,,
E10-E14,Diabetes mellitus,M,23,51,19,4,-,7,12,23,1,,,
,,F,34,47,21,8,10,7,12,33,2,,,
F00-99,V. Mental and behavioural disorders,M,96,154,44,25,18,22,32,90,5,,,
,,F,197,261,108,51,41,46,72,171,6,,,
F10,Mental and behavioural disorders due to use of alcohol,M,6,33,11,6,3,2,4,16,2,,,
,,F,5,12,4,1,-,1,-,5,-,,,
,,F,-,2,-,1,1,-,-,-,-,,,
G00-H95,VI-VIII. Diseases of the nervous system and the sense organs,M,86,96,45,14,31,23,23,48,3,,,
,,F,93,148,68,30,32,29,36,73,11,,,
G00-03,Meningitis,M,1,2,-,-,-,-,-,1,-,,,
,,F,1,-,-,-,-,-,-,-,-,,,
ICD10 Summary list,Cause of death,,Fife,Glasgow City,Highland,Inverclyde,Midlothian,Moray,North Ayrshire,North Lanark-shire,Orkney Islands,,,
I00-99,IX. Diseases of the circulatory system,M,498,730,376,100,109,133,206,469,32,,,
,,F,460,786,342,133,113,142,207,439,23,,,
I20-25,Ischaemic heart diseases,M,274,377,194,58,62,69,113,274,18,,,
,,F,162,308,113,64,41,59,93,174,12,,,
,,F,47,89,37,12,9,18,21,53,3,,,
I60-69,Cerebrovascular diseases,M,99,146,84,18,21,35,41,93,5,,,
,,F,149,269,136,31,44,47,64,127,7,,,
J00-99,X. Diseases of the respiratory system,M,197,387,116,65,54,60,95,207,12,,,
,,F,233,505,113,68,61,49,112,254,8,,,
J09-11,Influenza,M,-,3,1,-,-,-,-,1,-,,,
,,F,-,3,-,-,-,-,-,-,-,,,
J12-18,Pneumonia,M,36,81,32,16,13,19,21,70,1,,,
,,F,73,113,40,19,17,12,35,81,2,,,
J40-47,Chronic lower respiratory diseases,M,98,186,46,31,25,26,46,86,7,,,
,,F,100,260,40,28,32,20,51,122,4,,,
J45-46,Asthma,M,2,4,1,-,-,-,-,1,-,,,
,,F,-,6,1,1,2,1,1,2,-,,,
K00-93,XI. Diseases of the digestive system,M,87,203,69,34,19,17,43,123,7,,,
,,F,88,192,53,27,20,33,53,107,1,,,
K25-28,"Ulcer of the stomach, duodenum and jejunum",M,11,9,3,1,-,-,4,10,1,,,
,,F,5,5,5,-,1,-,3,5,-,,,
"K70, 
K73-74",Chronic liver disease,M,26,85,20,17,5,4,14,50,1,,,
,,F,11,42,6,5,2,7,13,27,-,,,
L00-99,XII. Diseases of the skin and subcutaneous tissue,M,4,10,1,-,1,-,2,-,-,,,
,,F,4,12,4,2,-,1,5,6,-,,,
M00-99,XIII. Diseases of the musculoskeletal system and connective tissue,M,8,12,6,1,-,4,6,3,-,,,
,,F,10,25,9,6,3,6,5,14,1,,,
"M05-06,
M15-19",Rheumatoid arthritis and osteoarthrosis,M,5,-,3,1,-,2,4,1,-,,,
,,F,5,6,3,1,-,3,-,3,1,,,
N00-99,XIV. Diseases of the genitourinary system,M,24,56,23,8,3,14,12,24,3,,,
,,F,41,80,22,10,10,13,29,50,1,,,
N00-29,Diseases of the kidney and ureter,M,13,28,14,4,2,9,5,13,1,,,
,,F,26,46,17,5,3,3,15,29,-,,,
O00-99,"XV. Pregnancy, childbirth and the puerperium",F,1,-,-,-,-,-,-,-,-,,,
P00-96,XVI. Certain conditions originating in the perinatal period,M,4,11,1,-,-,1,2,10,-,,,
,,F,5,8,-,-,1,1,-,6,-,,,
Q00-99,"XVII. Congenital malformations, deformations and chromosomal abnormalities ",M,6,16,2,-,2,2,-,2,1,,,
,,F,7,7,2,-,2,-,2,3,1,,,
Q00-07,Congenital malformations of the nervous system,M,1,-,1,-,1,-,-,-,-,,,
,,F,1,3,1,-,-,-,1,1,1,,,
Q20-28,Congenital malformations of the circulatory system,M,2,5,1,-,1,-,-,-,-,,,
,,F,2,2,-,-,-,-,1,-,-,,,
R00-99,"XVIII. Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified",M,6,36,8,-,3,7,7,9,2,,,
,,F,27,37,17,9,4,7,7,19,4,,,
R95,Sudden infant death syndrome,M,-,-,1,-,-,-,-,-,-,,,
,,F,2,1,-,-,2,-,-,-,-,,,
R96-99,Other ill-defined and unknown causes,M,3,32,2,-,1,2,2,8,-,,,
,,F,1,16,-,5,-,-,1,4,-,,,
V01-Y98,XX. External causes of morbidity and mortality,M,111,228,75,34,13,22,36,96,8,,,
,,F,64,98,43,20,15,22,28,55,4,,,
"V01-X59,
Y85, Y86",Accidents,M,67,149,51,22,5,15,22,70,5,,,
,,F,40,75,27,16,9,19,19,41,2,,,
V01-99,Transport accidents,M,7,14,11,1,1,5,1,5,3,,,
,,F,6,7,4,-,-,3,1,1,-,,,
W00-19,Falls,M,23,32,22,7,1,6,8,23,1,,,
,,F,23,34,17,7,6,15,9,29,1,,,
X40-49,Poisonings,M,26,84,13,12,2,1,10,30,-,,,
,,F,7,22,5,6,-,1,5,5,-,,,
"X60-84, 
Y87.0",Intentional self-harm,M,28,57,17,8,3,6,9,22,2,,,
,,F,13,14,8,4,1,1,6,8,2,,,
"X85-Y09,
Y87.1",Assault,M,1,9,1,3,1,-,1,-,-,,,
,,F,1,3,-,-,1,-,1,2,-,,,
"Y10-Y34,
Y87.2",Event of undetermined intent,M,11,11,6,1,3,1,2,4,1,,,
,,F,6,3,3,-,2,1,-,3,-,,,
Table 6.3 (continued),,,,,,,,,,,,,,
ICD10 Summary list,Cause of death,,Perth & Kinross,Renfrew-shire,Scottish Borders,Shetland Islands,South Ayrshire,South Lanark-shire,Stirling,West Dunbarton-shire,West Lothian,,,
,All causes,All,"1,498","1,909","1,335",225,"1,404","3,323",898,"1,043","1,470",,,
