"Table 6.12: Deaths from poisoning, by sex and cause, Scotland, 2014",,,
,,,
"ICD code(s), cause of death and substance(s) 1",Both,Males,Females
"Buprenorphine, Methadone, Gabapentin, Cocaine || Diazepam",1,1,0
"Butane, Isobutane, Propane, Methadone || Diazepam, Tramadol, Mirtazapine",1,1,0
"Butane, Isobutane, Propane, Methadone || Fluoxetine, Diazepam, Alcohol",1,1,0
Co-codamol,1,0,1
Cocaine ||,1,1,0
"Cocaine || Dihydrocodeine, Codeine, Diazepam, Alcohol",1,1,0
"Cocaine, Alcohol || Codeine",1,1,0
"Cocaine, Alcohol || Diazepam, Benzocaine, Cannabis",1,1,0
"Cocaine, Amphetamine, MDMA, Heroin || Quetiapine, Venlafaxine, Etizolam, Diazepam, Chlorpheniramine",1,0,1
"Cocaine, Heroin || Citalopram",1,1,0
"Cocaine, Heroin || Diazepam, Codeine",1,1,0
"Cocaine, Heroin, Methadone || Diazepam, Mirtazapine, Codeine, Pregabalin, Alcohol",1,1,0
"Cocaine, Heroin, Methadone || Fluoxetine, Diazepam, Gabapentin, Alcohol",1,1,0
"Cocaine, MDMA || Diazepam, Alcohol",1,1,0
"Cocaine, MDMA, Alcohol || Etizolam, Chlorpheniramine",1,1,0
"Cocaine, MDMA, Propranolol || Fluoxetine, Diazepam, Alcohol",1,1,0
"Cocaine, Morphine, Heroin || Diazepam, Mirtazapine, Alcohol",1,1,0
"Cocaine, Morphine, Methadone || Mirtazapine, Paracetamol",1,1,0
"Codeine, Carbamazepine",1,0,1
"Codeine, Dihydrocodeine, Methadone, Morphine, Mirtazapine || Paracetamol, Duloxetine, Diazepam",1,0,1
"Codeine, Gabapentin",1,1,0
"Codeine, Gabapentin || Morphine, Diazepam, Valproic acid",1,0,1
"Codeine, Propranolol, Amitriptyline",1,1,0
Dihydrocodeine,2,0,2
"Dihydrocodeine || Chlorpheniramine, Chlorpromazine, Sertraline, Diazepam",1,1,0
"Dihydrocodeine || Codeine, Diazepam, Cocaine, Cannabis",1,1,0
"Dihydrocodeine || Codeine, Diazepam, Cocaine, Paracetamol, Mirtazapine",1,1,0
"Dihydrocodeine || Codeine, Diazepam, Sertraline, Paracetamol, Fluoxetine, Alcohol",1,1,0
Dihydrocodeine || Diazepam,2,2,0
"Dihydrocodeine || Diazepam, Mirtazapine, Paracetamol, Quinine",1,1,0
"Dihydrocodeine || Diazepam, Paracetamol, Temazepam, Alcohol",1,1,0
"Dihydrocodeine || Diazepam, Trazodone",1,1,0
"Dihydrocodeine || Gabapentin, Diazepam",1,1,0
"Dihydrocodeine || Mirtazapine, Fluoxetine, Paracetamol, Alcohol",1,0,1
"Dihydrocodeine || Trazodone, Diazepam, Tramadol, Cannabis",1,1,0
"Dihydrocodeine, Buprenorphine || Paracetamol, Cannabis, Benzodiazepine, Alcohol",1,1,0
"Dihydrocodeine, Diazepam || Citalopram, Alcohol",1,1,0
"Dihydrocodeine, Diazepam, Alcohol ||",1,1,0
"Dihydrocodeine, Fluoxetine || Zopiclone",1,0,1
"Dihydrocodeine, Gabapentin",1,0,1
"Dihydrocodeine, Gabapentin || Mirtazapine, Diazepam, Alcohol",1,1,0
"Dihydrocodeine, Gabapentin, Cocaine, MDMA || Diazepam, Codeine, Tramadol",1,1,0
"Dihydrocodeine, Gabapentin, Heroin, Methadone, Etizolam || Tramadol",1,1,0
"Dihydrocodeine, Gabapentin, Phenazepam, Etizolam || Chlorpheniramine, Diazepam, Olanzapine, Mirtazapine, Cannabis",1,0,1
"Dihydrocodeine, Heroin, Alcohol || Diazepam",1,1,0
"Dihydrocodeine, Methadone || Etizolam, Diazepam, Chlorpheniramine",1,1,0
"Dihydrocodeine, Morphine || Tramadol, Diazepam",1,1,0
"Dihydrocodeine, Morphine, Codeine",1,1,0
"Dihydrocodeine, Morphine, Gabapentin, Methadone || Diazepam, Alcohol",1,1,0
"Dihydrocodeine, Paracetamol, Nefopam, Olanzapine || Duloxetine, Gabapentin",1,0,1
"Dihydrocodeine, Pregabalin, Etizolam || Mirtazapine",1,1,0
"Dihydrocodeine, Tramadol, Morphine, Quetiapine || Pregabalin, Diazepam",1,0,1
"Dihydrocodeine, Trazodone, Quetiapine || Diazepam, Pregabalin, Alcohol",1,1,0
"Dipipanone || Cyclizine, Alcohol",1,1,0
"Fentanyl, Mirtazapine",1,1,0
Heroin,4,4,0
Heroin ||,4,4,0
"Heroin || Amitriptyline, Citalopram, Diazepam, Paracetamol, Alcohol",1,1,0
"Heroin || Amphetamine, Diazepam",1,1,0
"Heroin || Benzodiazepine, Alcohol",1,1,0
"Heroin || Buprenorphine, Diazepam, Alcohol",1,1,0
"Heroin || Cannabis, Alcohol",1,1,0
"Heroin || Chlorpromazine, Sertraline, Valproic acid",1,0,1
"Heroin || Cocaine, Diazepam, Cannabis, Paracetamol",1,1,0
"Heroin || Codeine, Alcohol",1,1,0
"Heroin || Codeine, Diazepam",2,2,0
"Heroin || Codeine, Mirtazapine, Diazepam",1,1,0
Heroin || Diazepam,3,3,0
"Heroin || Diazepam, Alcohol",2,2,0
"Heroin || Diazepam, Cannabis",3,3,0
"Heroin || Diazepam, Cannabis, Alcohol",1,1,0
"Heroin || Diazepam, Flupenthixol, Amitriptyline, Mirtazapine, Alcohol",1,0,1
"Heroin || Diazepam, Gabapentin, Cannabis",2,2,0
"Heroin || Diazepam, Gabapentin, Paracetamol",1,1,0
"Heroin || Diazepam, Gabapentin, Promethazine, Mirtazapine, Alcohol",1,0,1
"Heroin || Diazepam, Mirtazapine",1,1,0
"Heroin || Diazepam, Mirtazapine, Alcohol",2,2,0
"Heroin || Diazepam, Mirtazapine, Olanzapine",1,1,0
"Heroin || Diazepam, Olanzapine",1,1,0
"Heroin || Diazepam, Olanzapine, Alcohol",1,1,0
"Heroin || Diazepam, Procyclidine, Valproic acid, Lorazepam",1,1,0
"Heroin || Diazepam, Quetiapine",1,1,0
"Heroin || Diazepam, Quetiapine, Sertraline",1,0,1
"Heroin || Diazepam, Temazepam, Sertraline",1,1,0
"Heroin || Diazepam, Tramadol",1,1,0
"Heroin || Diazepam, Trazodone",1,1,0
"Heroin || Diazepam, Trazodone, Codeine, Alcohol",1,1,0
"Heroin || Etizolam, Diazepam",1,1,0
"Heroin || Methadone, Diazepam, Codeine, Cannabis",1,1,0
Heroin || Mirtazapine,1,1,0
"Heroin || Mirtazapine, Alcohol",1,0,1
"Heroin || Mirtazapine, Diazepam, Alcohol",1,1,0
"Heroin || Mirtazapine, Diazepam, Atenolol, Etizolam, Dihydrocodeine, Alcohol",1,1,0
"Heroin || Olanzapine, Diazepam, Cannabis, Alcohol",1,1,0
"Heroin || Olanzapine, Tramadol, Amphetamine, Paracetamol, Diazepam",1,1,0
Heroin || Paracetamol,1,1,0
"Heroin || Paracetamol, Diazepam, Dihydrocodeine",1,1,0
"Heroin || Paracetamol, Mirtazapine, Etizolam, Chlorpheniramine, Alcohol",1,0,1
"Heroin || Sertraline, Alcohol",1,1,0
"Heroin, Alcohol",1,0,1
"Heroin, Alcohol ||",2,2,0
"Heroin, Alcohol || Amitriptyline",2,1,1
"Heroin, Alcohol || Buprenorphine, Diazepam, Cannabis",1,1,0
"Heroin, Alcohol || Codeine",1,1,0
"Heroin, Alcohol || Codeine, Diazepam, Paracetamol",1,1,0
"Heroin, Alcohol || Diazepam",4,4,0
"Heroin, Alcohol || Diazepam, Amphetamine, Mirtazapine, Pregabalin",1,0,1
"Heroin, Alcohol || Diazepam, Cannabis",2,1,1
"Heroin, Alcohol || Diazepam, Diclazepam, Gabapentin, Amphetamine, Alcohol",1,0,1
"Heroin, Alcohol || Diazepam, Etizolam, Mirtazapine",1,1,0
"Heroin, Alcohol || Diazepam, Mirtazapine",1,1,0
"Heroin, Alcohol || Diazepam, Olanzapine",1,1,0
"Heroin, Alcohol || Diazepam, Risperidone",1,1,0
"Heroin, Alcohol || Diazepam, Sertraline",1,0,1
"Heroin, Alcohol || Methadone, Diazepam, Mirtazapine",1,1,0
"Heroin, Alcohol || Mirtazapine, Nitrazepam, Diazepam, Carbamazepine",1,1,0
"Heroin, Alcohol || Naloxone",1,1,0
"Heroin, Alcohol || Naproxen",1,1,0
"Heroin, Alcohol || Olanzapine",1,1,0
"Heroin, Alcohol || Quetiapine, Lorazepam",1,1,0
"Heroin, Bromazepam, Phenazepam, Diazepam, Temazepam, Etizolam || Alcohol",1,1,0
"Heroin, Buprenorphine || Diazepam",1,1,0
"Heroin, Buprenorphine, Alcohol || Diazepam, Pregabalin, Zopiclone",1,1,0
"Heroin, Buprenorphine, Alcohol || Phenazepam",1,1,0
"Heroin, Buprenorphine, Diazepam, Etizolam, Zuclopenthixol, Alcohol ||",1,1,0
"Heroin, Clozapine, Promethazine, Diazepam ||",1,1,0
"Heroin, Cocaine",1,1,0
"Heroin, Cocaine || Diazepam",1,1,0
"Heroin, Cocaine || Diazepam, Alcohol",1,1,0
"Heroin, Cocaine || Diazepam, Citalopram, Alcohol",1,1,0
"Heroin, Cocaine || Diazepam, MPA",1,1,0
"Heroin, Cocaine || Etizolam, Fluoxetine, Olanzapine, Cannabis",1,1,0
"Heroin, Cocaine || Paracetamol",1,1,0
"Heroin, Cocaine || Promethazine, Diazepam, Diphenhydramine",1,1,0
"Heroin, Cocaine, Butane, Propane",1,1,0
"Heroin, Codeine, Etizolam || Valproic acid, Paracetamol",1,1,0
"Heroin, Codeine, Gabapentin || Cocaine, Diazepam",1,1,0
"Heroin, Codeine, Paracetamol || Ethylphenidate, Mirtazapine, Diazepam",1,1,0
"Heroin, Diazepam || Buprenorphine, Alcohol",1,0,1
"Heroin, Diazepam || Cannabis",1,1,0
"Heroin, Diazepam || Cannabis, Alcohol",1,1,0
"Heroin, Diazepam || Cannabis, Codeine",1,1,0
"Heroin, Diazepam, Alcohol || Cannabis",1,1,0
"Heroin, Diclazepam, Methadone || Olanzapine, Mirtazapine",1,1,0
"Heroin, Dihydrocodeine || Diazepam, Amitriptyline",1,1,0
"Heroin, Dihydrocodeine, Pregabalin || Diazepam",1,1,0
"Heroin, Etizolam || Chlorpromazine, Mirtazapine, Benzoylecognine, Alcohol",1,1,0
"Heroin, Etizolam || Diazepam, Chlorpheniramine, Alcohol",1,1,0
"Heroin, Etizolam, Alcohol || Diazepam, Paracetamol, Fluoxetine, Chlorpheniramine",1,0,1
"Heroin, Gabapentin || Diazepam, Mirtazapine, Propranolol",1,0,1
"Heroin, Gabapentin, Alcohol ||",1,0,1
"Heroin, Gabapentin, Diazepam || Paracetamol, Alcohol",1,1,0
"Heroin, Methadone",5,3,2
"Heroin, Methadone ||",1,1,0
"Heroin, Methadone || Amitriptyline, Codeine, Diazepam, Zopiclone, Alcohol",1,1,0
"Heroin, Methadone || Buprenorphine, Amitriptyline, Diazepam",1,1,0
"Heroin, Methadone || Citalopram",1,1,0
"Heroin, Methadone || Diazepam, Alcohol",1,1,0
"Heroin, Methadone || Diazepam, Amphetamine",1,1,0
"Heroin, Methadone || Diazepam, Amphetamine, Cannabis",1,1,0
"Heroin, Methadone || Diazepam, Cannabis",1,1,0
"Heroin, Methadone || Diazepam, Chlordiazepoxide, Alcohol",1,1,0
"Heroin, Methadone || Diazepam, Etizolam, Mirtazapine, Fluoxetine",1,0,1
"Heroin, Methadone || Diazepam, Mirtazapine, Paracetamol",1,1,0
"Heroin, Methadone || Diazepam, Pregabalin, Cannabis, Alcohol",1,1,0
"Heroin, Methadone || Diazepam, Zopiclone, Gabapentin",1,1,0
"Heroin, Methadone || Gabapentin, Mirtazapine, Diazepam",1,1,0
"Heroin, Methadone || Mirtazapine, Amitriptyline, Diazepam, Paracetamol",1,1,0
"Heroin, Methadone || Phenobarbitone, Carbamazepine, Mirtazapine, Amitriptyline",1,1,0
"Heroin, Methadone, Alcohol || Diazepam, Pregabalin, Mirtazapine",1,1,0
"Heroin, Methadone, Alcohol || Mirtazapine",1,1,0
"Heroin, Methadone, Alcohol || Mirtazapine, Zopiclone",1,1,0
"Heroin, Methadone, Alcohol || Paracetamol, Cannabis",1,1,0
"Heroin, Methadone, Buprenorphine || Diazepam, Cannabis, Alcohol",1,0,1
"Heroin, Methadone, Cocaine || Diazepam, Mirtazapine, Alcohol",1,0,1
"Heroin, Methadone, Dihydrocodeine, Diazepam, Diclazepam || Mirtazapine, Codeine, Paracetamol, Cannabis",1,0,1
"Heroin, Methadone, Etizolam, Dihydrocodeine || Diazepam, Mirtazapine",1,1,0
"Heroin, Methadone, Gabapentin || Diazepam, Cannabis",1,1,0
"Heroin, Methadone, Gabapentin || Diazepam, Etizolam, Naproxen, Fluoxetine",1,0,1
"Heroin, Methadone, Gabapentin || Diazepam, Mirtazapine",1,0,1
"Heroin, Methadone, Gabapentin || Etizolam, Diazepam, Tramadol, Cocaine, Chlorpheniramine, Mirtazapine",1,1,0
"Heroin, Methadone, Gabapentin || Quetiapine, Diazepam, Zopiclone",1,1,0
"Heroin, Methadone, Gabapentin, Alcohol || Citalopram, Paracetamol",1,1,0
"Heroin, Methadone, Mirtazapine, Quetiapine || Paracetamol, Gabapentin, Nitrazepam, Diazepam",1,0,1
"Heroin, Methadone, Pregabalin",1,0,1
"Heroin, Methadone, Pregabalin || Diazepam, Mirtazapine, Etizolam, Quetiapine",1,1,0
"Heroin, Methadone, Pregabalin || Mirtazapine, Chlorpheniramine, Phenazepam",1,1,0
"Heroin, Methadone, Pregabalin, Dihydrocodeine || Etizolam, Diazepam, Zopiclone, Mirtazapine",1,1,0
"Heroin, Morphine || Diazepam",1,1,0
"Heroin, Morphine || Diazepam, Gabapentin, Cannabis",1,1,0
"Heroin, Morphine || Diazepam, Sertraline",1,0,1
"Heroin, Morphine, 6MAM || Mirtazapine, Codeine, Diazepam, Lorazepam, Temazepam, Oxazepam",1,0,1
"Heroin, Morphine, Diazepam || Citalopram, Olanzapine",1,1,0
"Heroin, Morphine, Diazepam || Mirtazapine",1,1,0
"Heroin, Morphine, Tramadol, Diazepam, Methadone ||",1,0,1
"Heroin, Pregabalin || Diazepam, Cannabis, Alcohol",1,1,0
"Heroin, Pregabalin, Tramadol, Cocaine || Duloxetine, Diazepam, Etizolam, Quetiapine",1,1,0
"Heroin, Promethazine || Diazepam, Chlordiazepoxide, Mirtazapine, Quetiapine",1,0,1
"Heroin, Sertraline || Diazepam, Phenazepam, Paracetamol, Alcohol",1,0,1
"Heroin, Tramadol ||",1,1,0
"Heroin, Tramadol, Cocaine || Diazepam",1,1,0
Methadone,1,1,0
Methadone ||,1,1,0
"Methadone || Amitriptyline, Mirtazapine, Diazepam",1,1,0
"Methadone || Chlordiazepoxide, Diazepam, Etizolam, Gabapentin, Venlafaxine, Mirtazapine, Fluoxetine",1,1,0
"Methadone || Chlorpheniramine, Citalopram, Mirtazapine, Etizolam",1,1,0
"Methadone || Citalopram, Codeine, Quetiapine, Morphine, Paracetamol, Diazepam",1,0,1
"Methadone || Citalopram, Mirtazapine, Promethazine, Dihydrocodeine, Alcohol",1,1,0
"Methadone || Codeine, Paracetamol, Fluoxetine, Etizolam, Dihydrocodeine, Mirtazapine, Cannabis",1,1,0
"Methadone || Cyclizine, Diazepam, Valproic acid, Cannabis",1,1,0
Methadone || Diazepam,3,2,1
"Methadone || Diazepam, Alcohol",1,0,1
"Methadone || Diazepam, Cannabis, Alcohol",1,1,0
"Methadone || Diazepam, Chlordiazepoxide, Amitriptyline",1,1,0
"Methadone || Diazepam, Codeine, Mirtazapine, Alcohol",1,1,0
"Methadone || Diazepam, Dihydrocodeine",1,1,0
"Methadone || Diazepam, Etizolam, Dihydrocodeine, Cannabis",1,1,0
"Methadone || Diazepam, Etizolam, Mirtazapine",1,1,0
"Methadone || Diazepam, Etizolam, Trazodone, Cannabis",1,0,1
"Methadone || Diazepam, Gabapentin, Cannabis",1,1,0
"Methadone || Diazepam, Mirtazapine, Zopiclone",1,1,0
"Methadone || Diazepam, Paroxetine, Cannabis, Alcohol",1,1,0
"Methadone || Diazepam, Pregabalin, Fluoxetine",1,0,1
"Methadone || Ethylphenidate, Diazepam",1,1,0
"Methadone || Etizolam, Diazepam, Citalopram, Chlorpheniramine",1,0,1
"Methadone || Fluoxetine, Olanzapine, Trazodone",1,1,0
"Methadone || Gabapentin, Diazepam, Mirtazapine",1,0,1
"Methadone || Mirtazapine, Zopiclone",1,1,0
"Methadone || Morphine, Amitriptyline, Pregabalin, Mirtazapine, Diazepam",1,1,0
"Methadone || Olanzapine, Atenolol, Diazepam",1,1,0
"Methadone || Oxycodone, Etizolam",1,1,0
"Methadone || Pregabalin, Amitriptyline, Diazepam, Dihydrocodeine",1,0,1
"Methadone || Pregabalin, Citalopram, Olanzapine, Zopiclone, Diazepam, Cannabis",1,1,0
"Methadone || Procyclidine, Diazepam",1,1,0
"Methadone || Risperidone, Procyclidine, Diazepam",1,0,1
"Methadone, Alcohol",2,1,1
"Methadone, Alcohol || Amitriptyline, Diazepam",1,1,0
"Methadone, Alcohol || Cocaine, Diazepam, Fluoxetine, Amitriptyline",1,0,1
"Methadone, Alcohol || Cocaine, Diazepam, Morphine",1,0,1
"Methadone, Alcohol || Cyclizine, Diazepam",1,0,1
"Methadone, Alcohol || Diazepam",3,3,0
"Methadone, Alcohol || Diazepam, Fluoxetine, Olanzapine",1,1,0
"Methadone, Alcohol || Mirtazapine, Diazepam",1,1,0
"Methadone, Alcohol || Mirtazapine, Diazepam, Cannabis",1,1,0
"Methadone, Amfetamine, Methiopropamine, Diazepam, Zopiclone || Citalopram, Paracetamol",1,0,1
"Methadone, Amitriptyline || Diazepam",2,0,2
"Methadone, Amitriptyline || Diazepam, Alcohol",1,0,1
"Methadone, Amitriptyline, Gabapentin || Diazepam",1,0,1
"Methadone, Amitriptyline, Heroin, Gabapentin, Etizolam, Diazepam ||",1,1,0
"Methadone, Amphetamine, Ketamine || Diazepam, Fluoxetine, Cannabis",1,1,0
"Methadone, Benzodiazepine",1,1,0
"Methadone, Benzodiazepine, Cocaine, Alcohol ||",1,1,0
"Methadone, Chlorpromazine, Sertraline || Chlorpheniramine, Procyclidine, Etizolam, Alcohol",1,0,1
"Methadone, Codeine, Diazepam, Cocaine ||",1,1,0
"Methadone, Diazepam || Amitriptyline, Cannabis, Alcohol",1,1,0
"Methadone, Diazepam || Cannabis",1,1,0
"Methadone, Diazepam || Citalopram, Amitriptyline",1,0,1
"Methadone, Diazepam, Amitriptyline || Cannabis",1,0,1
"Methadone, Diazepam, Amitriptyline || Pregabalin, Gabapentin",1,1,0
"Methadone, Diazepam, Codeine || Pregabalin, Mirtazapine, Paracetamol, Quetiapine, Cannabis",1,1,0
"Methadone, Diazepam, Ethylphenidate, 4-MEC || Fluoxetine, Olanzapine",1,1,0
"Methadone, Diazepam, Etizolam || Cocaine, Cannabis",1,1,0
"Methadone, Diazepam, Gabapentin || Mirtazapine",1,1,0
"Methadone, Diazepam, Pregabalin ||",1,0,1
"Methadone, Diazepam, Pregabalin, Amitriptyline, Mirtazapine, Olanzapine ||",1,1,0
"Methadone, Diazepam, Temazepam, Gabapentin || Cannabis",1,1,0
"Methadone, Dihydrocodeine, Diazepam, Benzoylecognine, Mirtazapine ||",1,1,0
"Methadone, Dihydrocodeine, Hydrocodone, Diazepam || Amitriptyline, Gabapentin, Levomepromazine, Benzoylecgonine, Levamisole",1,1,0
"Methadone, Dothiepin, Pregabalin, Gabapentin, Etizolam, Diazepam, Diclazepam ||",1,1,0
"Methadone, Ethylphenidate || Alcohol",1,1,0
"Methadone, Etizolam || Diazepam, MPA, Lignocaine, Alcohol",1,1,0
"Methadone, Etizolam || Gabapentin, Codeine",1,1,0
"Methadone, Etizolam, Chlorpheniramine || Diazepam, Mirtazapine",1,1,0
"Methadone, Etizolam, Sertraline || Mirtazapine",1,1,0
"Methadone, Gabapentin || Diazepam, Chlorpromazine, Quetiapine, Sertraline",1,0,1
"Methadone, Gabapentin || Diazepam, Paracetamol, Alcohol",1,1,0
"Methadone, Gabapentin, Amitriptyline ||",1,0,1
"Methadone, Gabapentin, Etizolam || Quetiapine, Sertraline, Diazepam",1,0,1
"Methadone, Gabapentin, Etizolam, Chlorpheniramine, Morphine || Diazepam, Cocaine",1,1,0
"Methadone, Gabapentin, Morphine || Diazepam",1,1,0
"Methadone, Gabapentin, Quetiapine || Mirtazapine, Dihydrocodeine, Diazepam",1,0,1
"Methadone, Heroin || Codeine, Diazepam",1,0,1
"Methadone, Heroin || Diazepam, Cannabis",1,0,1
"Methadone, Heroin || Diazepam, Citalopram",1,0,1
"Methadone, Heroin, Diazepam, Citalopram || Buprenorphine, Olanzapine, Diphenhydramine, Mirtazapine",1,1,0
"Methadone, Heroin, Gabapentin || Diazepam, Mirtazapine, Cannabis",1,1,0
"Methadone, Heroin, Pregabalin, Amphetamine || Diazepam, Gabapentin",1,0,1
"Methadone, Morphine || Diazepam, Dihydrocodeine, Alcohol",1,1,0
"Methadone, Morphine || Gabapentin",1,1,0
"Methadone, Morphine || Naloxone",1,0,1
"Methadone, Morphine, Alcohol || Diazepam, Cannabis",1,1,0
"Methadone, Morphine, Buprenorphine, Alcohol || Diazepam, Mirtazapine",1,1,0
"Methadone, Morphine, Cocaine",1,1,0
"Methadone, Morphine, Codeine || Gabapentin, Mirtazapine, Diazepam",1,0,1
"Methadone, Morphine, Diazepam, Pregabalin, Procyclidine, Propranolol, Ethylphenidate, MPA || Cannabis",1,0,1
"Methadone, Morphine, Gabapentin || Diazepam, Alcohol",1,1,0
"Methadone, Morphine, Gabapentin, Diazepam, Etizolam || Cannabis, Alcohol",1,0,1
"Methadone, Pregabalin || Quetiapine, Zopiclone, Alcohol",1,0,1
"Methadone, Pregabalin, Amitriptyline || Diazepam, Cannabis",1,0,1
"Methadone, Sedative, Codeine, Fluoxetine, Promethazine, Diazepam || Paracetamol, Alcohol",1,0,1
"Methadone, Sedative, Diazepam, Amisulpride, Clozapine, Promethazine, Venlafaxine ||",1,1,0
"Methadone, Sedative, Zopiclone, Mirtazapine, Diazepam || Alcohol",1,0,1
"Methadone, Tramadol || Quetiapine, Cannabis, Alcohol",1,1,0
"Methadone, Tramadol, Gabapentin, Citalopram, Diazepam || Cannabis, Valproic acid",1,1,0
"Methadone, Zopiclone, Benzodiazepine || Mirtazapine",1,1,0
Morphine,4,4,0
