"Table Q4: Deaths, by cause, Scotland, second quarter, 2013-2016�",,,,,,,,
,,,,,,,,
I20-25,Ischaemic heart diseases,"1,855","1,662","1,780","1,644",,,
"I30-33,I39-I52",Other heart diseases,423,381,448,415,,,
I60-69,Cerebrovascular diseases,"1,129",973,"1,049",966,,,
J00-99,Diseases of the respiratory system,"1,755","1,613","1,744","1,587",,,
J09-11,Influenza ,7,6,21,8,,,
J12-18,Pneumonia,516,414,435,373,,,
J40-47,Chronic lower respiratory diseases,821,753,805,770,,,
J45-46,Asthma,31,20,31,31,,,
K00-93,Diseases of the digestive system,709,721,728,709,,,
K25-28,"Ulcer of the stomach, duodendum and jejunum",32,35,31,33,,,
"K70, K73-74",Chronic liver disease,194,189,200,207,,,
L00-99,Diseases of the skin and subcutaneous tissue,46,39,40,46,,,
M00-99,Diseases of the musculoskeletal system and connective system,97,78,87,90,,,
"M05-06,     M15-M19",Rheumatoid arthritis and osteoarthritis,48,31,31,30,,,
N00-99,Diseases of the genitourinary system  ,263,262,297,251,,,
N00-29,Diseases of the kidney and ureter,141,155,177,128,,,
O00-99,"Pregnancy, childbirth and the puerperium",1,1,1,-,,,
P00-96,Certain conditions originating in the perinatal period,23,30,18,27,,,
Q00-99,"Congenital malformations, deformations and chromosomal abnormalities",41,31,45,38,,,
Q00-07,Congenital malformations of the nervous system,6,7,6,2,,,
Q20-28,Congenital malformations of the circulatory system,9,5,5,5,,,
R00-99,"Symptoms, signs and abnormal clinical and laboratory findings, not elsewhere classified 2",112,133,124,420,,,
R95,Sudden infant death syndrome,1,1,4,2,,,
R96-99,Other ill-defined and unknown causes 2,27,29,53,327,,,
V01-Y98,External causes of morbidity and mortality  #,662,608,689,585,,,
"V01-X59, Y85, Y86",Accidents #,402,414,483,362,,,
V01-99,Transport accidents,46,61,57,58,,,
W00-19,Falls,175,167,193,191,,,
X40-49,Poisonings #,129,128,174,51,,,
"X60-Y34,           Y87","Intentional self-harm, assault, and undetermined intent #",249,181,183,192,,,
,,,,,,,,
Footnotes,,,,,,,,
1) Provisional.,,,,,,,,
2) Many of the deaths which are counted against this heading in the latest quarter are ones for which National Records of Scotland (NRS) has yet to receive further information that will enable it to classify them properly. So the final number of deaths for this quarter for this category is expected to be much smaller than the current figure.,,,,,,,,
,,,,,,,,
,,,,,,,,
"# These categories' final numbers for the latest quarter will be much larger. This is because NRS expects to receive further information about most of the deaths that are currently counted under 'R96-99 Other ill-defined and unknown causes', which will result in them being classified to these categories.",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
� Crown Copyright 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
