"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2007",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES,
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,
,All Ages,,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4,5 - 9,10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,
East Dunbartonshire,"104,850",,"5,021","6,031","6,950","7,111","6,263","4,840","4,310","6,612","8,414","8,822","7,903","7,200","6,680","5,424","4,878","3,836","2,593","1,378",584,,East Dunbartonshire,East Dunbartonshire,"50,494",,"2,614","3,138","3,613","3,768","3,311","2,631","1,976","3,025","3,858","4,192","3,793","3,463","3,180","2,480","2,223","1,675",956,437,161,,East Dunbartonshire,East Dunbartonshire,"54,356",,"2,407","2,893","3,337","3,343","2,952","2,209","2,334","3,587","4,556","4,630","4,110","3,737","3,500","2,944","2,655","2,161","1,637",941,423,,East Dunbartonshire,
East Lothian,"94,440",,"5,474","5,587","6,286","5,950","4,600","3,712","4,984","7,291","8,015","7,378","6,559","6,185","5,755","4,775","4,045","3,379","2,427","1,361",677,,East Lothian,East Lothian,"45,333",,"2,850","2,793","3,182","3,107","2,413","1,817","2,283","3,391","3,808","3,596","3,259","2,923","2,820","2,257","1,796","1,487",949,428,174,,East Lothian,East Lothian,"49,107",,"2,624","2,794","3,104","2,843","2,187","1,895","2,701","3,900","4,207","3,782","3,300","3,262","2,935","2,518","2,249","1,892","1,478",933,503,,East Lothian,
East Renfrewshire,"89,260",,"4,885","5,597","6,295","6,157","5,060","3,824","3,716","5,837","7,479","7,551","6,474","5,816","5,213","4,237","3,848","3,186","2,249","1,303",533,,East Renfrewshire,East Renfrewshire,"42,572",,"2,474","2,951","3,184","3,246","2,705","1,980","1,640","2,623","3,440","3,668","3,148","2,798","2,454","1,952","1,689","1,279",839,391,111,,East Renfrewshire,East Renfrewshire,"46,688",,"2,411","2,646","3,111","2,911","2,355","1,844","2,076","3,214","4,039","3,883","3,326","3,018","2,759","2,285","2,159","1,907","1,410",912,422,,East Renfrewshire,
"Edinburgh, City of","468,070",,"22,329","20,836","22,177","27,816","45,569","47,566","37,092","35,294","34,354","31,679","27,313","25,804","21,869","17,428","16,492","14,262","10,585","6,464","3,141",,"Edinburgh, City of","Edinburgh, City of","225,926",,"11,593","10,656","11,570","14,072","21,500","23,740","18,842","17,565","16,692","15,396","13,577","12,614","10,453","7,951","7,314","5,755","3,790","2,089",757,,"Edinburgh, City of","Edinburgh, City of","242,144",,"10,736","10,180","10,607","13,744","24,069","23,826","18,250","17,729","17,662","16,283","13,736","13,190","11,416","9,477","9,178","8,507","6,795","4,375","2,384",,"Edinburgh, City of",
Eilean Siar,"26,300",,"1,305","1,330","1,609","1,589","1,079","1,137","1,378","1,820","1,965","1,959","1,887","1,973","1,831","1,550","1,342","1,064",787,474,221,,Eilean Siar,Eilean Siar,"12,922",,641,665,796,854,622,549,679,906,988,"1,017",973,"1,024",932,745,616,459,296,118,42,,Eilean Siar,Eilean Siar,"13,378",,664,665,813,735,457,588,699,914,977,942,914,949,899,805,726,605,491,356,179,,Eilean Siar,
Falkirk,"150,720",,"8,773","8,428","9,073","9,642","8,291","9,095","9,592","11,941","12,399","11,219","9,689","9,905","8,832","7,303","6,084","4,702","3,260","1,752",740,,Falkirk,Falkirk,"72,981",,"4,509","4,319","4,655","5,059","4,127","4,482","4,647","5,691","6,038","5,550","4,670","4,777","4,339","3,386","2,785","1,958","1,240",547,202,,Falkirk,Falkirk,"77,739",,"4,264","4,109","4,418","4,583","4,164","4,613","4,945","6,250","6,361","5,669","5,019","5,128","4,493","3,917","3,299","2,744","2,020","1,205",538,,Falkirk,
Fife,"360,500",,"19,579","19,428","21,554","23,749","24,340","19,961","19,834","26,240","28,005","26,614","23,773","23,927","22,845","17,473","15,193","11,809","8,735","4,940","2,501",,Fife,Fife,"173,957",,"9,984","9,931","10,927","12,135","12,310","9,999","9,586","12,643","13,524","13,039","11,673","11,533","11,067","8,323","6,939","4,964","3,253","1,588",539,,Fife,Fife,"186,543",,"9,595","9,497","10,627","11,614","12,030","9,962","10,248","13,597","14,481","13,575","12,100","12,394","11,778","9,150","8,254","6,845","5,482","3,352","1,962",,Fife,
Glasgow City,"581,940",,"31,668","28,182","30,202","37,858","53,817","53,948","44,240","44,291","43,923","41,085","34,851","29,151","25,470","22,473","21,195","17,840","11,785","6,719","3,242",,Glasgow City,Glasgow City,"279,865",,"16,201","14,327","15,456","19,280","26,518","27,434","22,534","21,665","20,935","19,553","17,149","14,457","12,210","10,143","8,677","6,753","4,060","1,839",674,,Glasgow City,Glasgow City,"302,075",,"15,467","13,855","14,746","18,578","27,299","26,514","21,706","22,626","22,988","21,532","17,702","14,694","13,260","12,330","12,518","11,087","7,725","4,880","2,568",,Glasgow City,
Highland,"217,440",,"11,295","11,808","13,245","12,959","10,239","10,982","11,525","14,848","17,434","16,975","16,165","16,481","14,657","11,687","9,562","7,743","5,425","2,957","1,453",,Highland,Highland,"106,453",,"5,769","6,158","6,727","6,902","5,624","5,528","5,657","7,002","8,432","8,315","8,000","8,233","7,332","5,588","4,415","3,358","2,124",951,338,,Highland,Highland,"110,987",,"5,526","5,650","6,518","6,057","4,615","5,454","5,868","7,846","9,002","8,660","8,165","8,248","7,325","6,099","5,147","4,385","3,301","2,006","1,115",,Highland,
Inverclyde,"81,080",,"4,271","4,226","4,824","5,409","5,285","4,509","4,179","5,442","6,518","6,413","5,554","5,399","4,937","4,018","3,487","2,971","1,962","1,130",546,,Inverclyde,Inverclyde,"38,686",,"2,219","2,189","2,427","2,805","2,726","2,302","2,007","2,491","3,084","3,085","2,718","2,634","2,382","1,846","1,502","1,157",698,300,114,,Inverclyde,Inverclyde,"42,394",,"2,052","2,037","2,397","2,604","2,559","2,207","2,172","2,951","3,434","3,328","2,836","2,765","2,555","2,172","1,985","1,814","1,264",830,432,,Inverclyde,
Midlothian,"79,510",,"4,537","4,733","4,980","5,444","4,544","3,753","4,143","5,908","6,393","6,200","5,496","5,514","5,093","3,846","3,265","2,615","1,673",936,437,,Midlothian,Midlothian,"37,698",,"2,341","2,345","2,520","2,790","2,318","1,747","1,866","2,725","2,914","2,904","2,628","2,653","2,448","1,810","1,476","1,134",664,310,105,,Midlothian,Midlothian,"41,812",,"2,196","2,388","2,460","2,654","2,226","2,006","2,277","3,183","3,479","3,296","2,868","2,861","2,645","2,036","1,789","1,481","1,009",626,332,,Midlothian,
Moray,"86,870",,"4,391","4,645","5,538","5,668","4,610","4,037","4,709","6,631","7,075","6,524","5,961","5,946","5,576","4,585","4,104","3,091","2,112","1,145",522,,Moray,Moray,"43,725",,"2,270","2,467","2,841","3,039","2,641","2,270","2,438","3,435","3,599","3,346","2,931","2,946","2,688","2,214","1,912","1,351",802,386,149,,Moray,Moray,"43,145",,"2,121","2,178","2,697","2,629","1,969","1,767","2,271","3,196","3,476","3,178","3,030","3,000","2,888","2,371","2,192","1,740","1,310",759,373,,Moray,
North Ayrshire,"135,760",,"7,347","7,233","8,564","9,038","7,899","6,921","7,061","9,408","10,604","10,026","9,298","9,460","8,924","7,402","6,092","4,741","3,075","1,818",849,,North Ayrshire,North Ayrshire,"64,331",,"3,797","3,622","4,391","4,719","3,972","3,319","3,271","4,321","4,846","4,738","4,414","4,591","4,296","3,459","2,745","1,928","1,182",521,199,,North Ayrshire,North Ayrshire,"71,429",,"3,550","3,611","4,173","4,319","3,927","3,602","3,790","5,087","5,758","5,288","4,884","4,869","4,628","3,943","3,347","2,813","1,893","1,297",650,,North Ayrshire,
North Lanarkshire,"324,680",,"19,559","19,171","20,266","21,401","21,158","20,241","20,178","25,324","26,290","24,266","21,631","19,801","17,935","14,853","12,524","9,438","6,068","3,158","1,418",,North Lanarkshire,North Lanarkshire,"156,107",,"10,054","9,777","10,405","11,046","10,653","10,068","9,716","11,958","12,587","11,584","10,447","9,528","8,542","6,856","5,432","3,924","2,230",989,311,,North Lanarkshire,North Lanarkshire,"168,573",,"9,505","9,394","9,861","10,355","10,505","10,173","10,462","13,366","13,703","12,682","11,184","10,273","9,393","7,997","7,092","5,514","3,838","2,169","1,107",,North Lanarkshire,
Orkney Islands,"19,860",,953,976,"1,304","1,284",875,914,958,"1,359","1,662","1,511","1,489","1,473","1,405","1,211",872,708,458,301,147,,Orkney Islands,Orkney Islands,"9,779",,486,503,650,685,469,452,458,655,855,762,734,740,704,593,415,310,188,88,32,,Orkney Islands,Orkney Islands,"10,081",,467,473,654,599,406,462,500,704,807,749,755,733,701,618,457,398,270,213,115,,Orkney Islands,
Perth & Kinross,"142,140",,"6,945","7,657","8,567","8,553","8,433","6,893","6,953","9,414","11,166","10,508","9,868","10,132","9,584","7,777","6,698","5,489","4,064","2,273","1,166",,Perth & Kinross,Perth & Kinross,"69,135",,"3,534","3,950","4,303","4,586","4,493","3,661","3,377","4,341","5,442","5,156","4,754","4,972","4,682","3,680","3,159","2,409","1,548",760,328,,Perth & Kinross,Perth & Kinross,"73,005",,"3,411","3,707","4,264","3,967","3,940","3,232","3,576","5,073","5,724","5,352","5,114","5,160","4,902","4,097","3,539","3,080","2,516","1,513",838,,Perth & Kinross,
Renfrewshire,"169,600",,"9,331","9,211","10,092","10,864","10,748","10,107","9,219","12,517","14,103","13,609","11,323","10,947","10,038","8,176","7,068","5,649","3,673","1,967",958,,Renfrewshire,Renfrewshire,"80,991",,"4,756","4,649","5,222","5,510","5,449","5,026","4,409","5,806","6,683","6,499","5,471","5,261","4,805","3,762","3,041","2,373","1,377",659,233,,Renfrewshire,Renfrewshire,"88,609",,"4,575","4,562","4,870","5,354","5,299","5,081","4,810","6,711","7,420","7,110","5,852","5,686","5,233","4,414","4,027","3,276","2,296","1,308",725,,Renfrewshire,
Scottish Borders,"111,430",,"5,787","6,057","6,850","6,589","4,920","4,496","5,384","8,036","9,165","8,730","7,841","8,092","7,942","6,286","5,364","4,362","3,043","1,741",745,,Scottish Borders,Scottish Borders,"53,998",,"2,965","3,065","3,481","3,406","2,461","2,274","2,524","3,922","4,452","4,253","3,873","3,997","3,905","2,976","2,473","1,974","1,217",600,180,,Scottish Borders,Scottish Borders,"57,432",,"2,822","2,992","3,369","3,183","2,459","2,222","2,860","4,114","4,713","4,477","3,968","4,095","4,037","3,310","2,891","2,388","1,826","1,141",565,,Scottish Borders,
Shetland Islands,"21,950",,"1,249","1,305","1,467","1,434","1,020","1,150","1,393","1,567","1,726","1,656","1,539","1,546","1,398","1,066",833,657,482,313,149,,Shetland Islands,Shetland Islands,"11,037",,649,652,741,742,591,597,686,767,897,829,774,835,735,530,400,290,188,101,33,,Shetland Islands,Shetland Islands,"10,913",,600,653,726,692,429,553,707,800,829,827,765,711,663,536,433,367,294,212,116,,Shetland Islands,
South Ayrshire,"111,690",,"5,200","5,683","6,396","6,840","6,199","5,285","5,217","7,302","8,349","8,633","7,962","8,052","7,796","6,325","5,755","4,502","3,332","1,852","1,010",,South Ayrshire,South Ayrshire,"53,299",,"2,619","2,943","3,212","3,498","3,203","2,629","2,507","3,472","3,940","4,154","3,851","3,945","3,734","2,965","2,642","1,872","1,273",611,229,,South Ayrshire,South Ayrshire,"58,391",,"2,581","2,740","3,184","3,342","2,996","2,656","2,710","3,830","4,409","4,479","4,111","4,107","4,062","3,360","3,113","2,630","2,059","1,241",781,,South Ayrshire,
South Lanarkshire,"309,500",,"17,061","17,214","19,057","19,795","19,224","17,894","17,712","23,054","24,881","24,166","21,739","19,865","17,938","14,798","12,864","10,186","6,804","3,635","1,613",,South Lanarkshire,South Lanarkshire,"148,052",,"8,647","8,702","9,689","10,331","9,863","8,902","8,375","10,976","11,686","11,704","10,393","9,673","8,581","6,757","5,668","4,071","2,489","1,142",403,,South Lanarkshire,South Lanarkshire,"161,448",,"8,414","8,512","9,368","9,464","9,361","8,992","9,337","12,078","13,195","12,462","11,346","10,192","9,357","8,041","7,196","6,115","4,315","2,493","1,210",,South Lanarkshire,
Stirling,"88,190",,"4,710","5,032","5,595","7,027","6,330","4,224","4,196","6,356","6,962","6,500","5,633","5,754","5,370","4,297","3,681","2,828","1,957","1,164",574,,Stirling,Stirling,"42,065",,"2,438","2,596","2,849","3,467","3,202","1,993","1,854","2,877","3,274","3,227","2,731","2,864","2,610","2,012","1,699","1,157",721,351,143,,Stirling,Stirling,"46,125",,"2,272","2,436","2,746","3,560","3,128","2,231","2,342","3,479","3,688","3,273","2,902","2,890","2,760","2,285","1,982","1,671","1,236",813,431,,Stirling,
West Dunbartonshire,"91,090",,"4,971","4,795","5,499","6,119","6,413","5,386","5,108","6,482","7,327","7,012","6,272","5,848","5,248","4,125","3,726","3,057","2,007","1,165",530,,West Dunbartonshire,West Dunbartonshire,"43,219",,"2,581","2,416","2,869","3,146","3,274","2,607","2,420","3,038","3,434","3,356","2,995","2,814","2,531","1,860","1,593","1,191",643,336,115,,West Dunbartonshire,West Dunbartonshire,"47,871",,"2,390","2,379","2,630","2,973","3,139","2,779","2,688","3,444","3,893","3,656","3,277","3,034","2,717","2,265","2,133","1,866","1,364",829,415,,West Dunbartonshire,
West Lothian,"167,770",,"10,744","10,568","11,081","10,912","10,003","9,687","10,852","14,241","14,578","13,082","10,797","10,499","9,314","7,205","5,613","4,057","2,589","1,334",614,,West Lothian,West Lothian,"81,429",,"5,487","5,329","5,671","5,601","5,004","4,758","5,158","6,822","7,054","6,322","5,284","5,156","4,464","3,401","2,642","1,702","1,004",435,135,,West Lothian,West Lothian,"86,341",,"5,257","5,239","5,410","5,311","4,999","4,929","5,694","7,419","7,524","6,760","5,513","5,343","4,850","3,804","2,971","2,355","1,585",899,479,,West Lothian,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,
Ayrshire & Arran,"367,020",,"18,983","19,250","22,250","23,968","21,125","18,460","18,870","25,677","28,698","27,526","25,270","25,693","24,304","19,827","17,124","13,243","9,045","5,173","2,534",,Ayrshire & Arran,Ayrshire & Arran,"175,361",,"9,731","9,786","11,393","12,358","10,756","8,992","8,997","12,064","13,486","13,122","12,184","12,570","11,714","9,293","7,746","5,484","3,481","1,603",601,,Ayrshire & Arran,Ayrshire & Arran,"191,659",,"9,252","9,464","10,857","11,610","10,369","9,468","9,873","13,613","15,212","14,404","13,086","13,123","12,590","10,534","9,378","7,759","5,564","3,570","1,933",,Ayrshire & Arran,
Borders,"111,430",,"5,787","6,057","6,850","6,589","4,920","4,496","5,384","8,036","9,165","8,730","7,841","8,092","7,942","6,286","5,364","4,362","3,043","1,741",745,,Borders,Borders,"53,998",,"2,965","3,065","3,481","3,406","2,461","2,274","2,524","3,922","4,452","4,253","3,873","3,997","3,905","2,976","2,473","1,974","1,217",600,180,,Borders,Borders,"57,432",,"2,822","2,992","3,369","3,183","2,459","2,222","2,860","4,114","4,713","4,477","3,968","4,095","4,037","3,310","2,891","2,388","1,826","1,141",565,,Borders,
Fife,"360,428",,"19,579","19,426","21,544","23,743","24,339","19,959","19,834","26,235","27,996","26,608","23,768","23,921","22,836","17,469","15,190","11,807","8,734","4,940","2,500",,Fife,Fife,"173,923",,"9,984","9,930","10,920","12,132","12,310","9,998","9,586","12,643","13,520","13,036","11,671","11,529","11,065","8,320","6,938","4,962","3,253","1,588",538,,Fife,Fife,"186,505",,"9,595","9,496","10,624","11,611","12,029","9,961","10,248","13,592","14,476","13,572","12,097","12,392","11,771","9,149","8,252","6,845","5,481","3,352","1,962",,Fife,
Forth Valley,"288,473",,"16,252","16,308","17,854","19,953","17,521","16,026","16,692","21,994","23,526","21,455","18,664","19,071","17,344","13,907","11,730","9,000","6,184","3,484","1,508",,Forth Valley,Forth Valley,"139,171",,"8,374","8,379","9,093","10,169","8,920","7,797","7,877","10,382","11,340","10,606","9,028","9,300","8,483","6,477","5,402","3,761","2,320","1,066",397,,Forth Valley,Forth Valley,"149,302",,"7,878","7,929","8,761","9,784","8,601","8,229","8,815","11,612","12,186","10,849","9,636","9,771","8,861","7,430","6,328","5,239","3,864","2,418","1,111",,Forth Valley,
Grampian,"535,290",,"28,340","28,349","31,513","33,846","34,562","32,672","32,347","39,995","42,768","40,792","37,664","36,175","31,080","24,524","21,406","17,183","12,073","6,732","3,269",,Grampian,Grampian,"265,412",,"14,550","14,793","16,270","17,045","17,632","17,580","16,459","19,823","21,281","20,446","18,948","18,353","15,358","11,853","9,965","7,316","4,645","2,255",840,,Grampian,Grampian,"269,878",,"13,790","13,556","15,243","16,801","16,930","15,092","15,888","20,172","21,487","20,346","18,716","17,822","15,722","12,671","11,441","9,867","7,428","4,477","2,429",,Grampian,
Greater Glasgow & Clyde,"1,192,419",,"64,613","62,173","68,273","78,123","92,141","87,360","75,512","86,985","93,597","90,201","77,697","69,149","61,759","51,707","47,142","38,842","25,860","14,556","6,729",,Greater Glasgow & Clyde,Greater Glasgow & Clyde,"570,953",,"33,129","31,764","34,983","40,074","46,211","44,327","37,163","41,404","44,082","43,092","37,783","33,753","29,581","23,466","20,001","15,330","9,095","4,233","1,482",,Greater Glasgow & Clyde,Greater Glasgow & Clyde,"621,466",,"31,484","30,409","33,290","38,049","45,930","43,033","38,349","45,581","49,515","47,109","39,914","35,396","32,178","28,241","27,141","23,512","16,765","10,323","5,247",,Greater Glasgow & Clyde,
Highland,"308,790",,"15,318","16,427","18,822","18,554","14,926","14,762","15,968","21,023","24,499","23,882","22,626","23,252","21,400","17,249","14,165","11,383","7,928","4,376","2,230",,Highland,Highland,"151,957",,"7,824","8,461","9,556","9,866","8,470","7,786","7,945","10,104","11,931","11,764","11,275","11,492","10,645","8,286","6,547","4,971","3,096","1,390",548,,Highland,Highland,"156,833",,"7,494","7,966","9,266","8,688","6,456","6,976","8,023","10,919","12,568","12,118","11,351","11,760","10,755","8,963","7,618","6,412","4,832","2,986","1,682",,Highland,
Lanarkshire,"560,042",,"32,178","32,280","34,938","36,618","35,791","33,363","33,155","42,627","45,388","42,771","38,099","34,915","31,734","26,429","22,468","17,342","11,293","5,915","2,738",,Lanarkshire,Lanarkshire,"269,232",,"16,431","16,398","17,891","19,078","18,261","16,609","15,911","20,210","21,647","20,570","18,356","16,893","15,123","12,202","9,834","7,103","4,204","1,862",649,,Lanarkshire,Lanarkshire,"290,810",,"15,747","15,882","17,047","17,540","17,530","16,754","17,244","22,417","23,741","22,201","19,743","18,022","16,611","14,227","12,634","10,239","7,089","4,053","2,089",,Lanarkshire,
Lothian,"809,764",,"43,076","41,708","44,522","50,116","64,767","64,760","57,078","62,714","63,314","58,316","50,151","47,998","42,021","33,247","29,416","24,318","17,277","10,096","4,869",,Lothian,Lothian,"390,388",,"22,266","21,113","22,943","25,561","31,272","32,086","28,162","30,486","30,459","28,210","24,737","23,345","20,178","15,418","13,232","10,079","6,410","3,262","1,169",,Lothian,Lothian,"419,376",,"20,810","20,595","21,579","24,555","33,495","32,674","28,916","32,228","32,855","30,106","25,414","24,653","21,843","17,829","16,184","14,239","10,867","6,834","3,700",,Lothian,
Orkney,"19,860",,953,976,"1,304","1,284",875,914,958,"1,359","1,662","1,511","1,489","1,473","1,405","1,211",872,708,458,301,147,,Orkney,Orkney,"9,779",,486,503,650,685,469,452,458,655,855,762,734,740,704,593,415,310,188,88,32,,Orkney,Orkney,"10,081",,467,473,654,599,406,462,500,704,807,749,755,733,701,618,457,398,270,213,115,,Orkney,
Shetland,"21,950",,"1,249","1,305","1,467","1,434","1,020","1,150","1,393","1,567","1,726","1,656","1,539","1,546","1,398","1,066",833,657,482,313,149,,Shetland,Shetland,"11,037",,649,652,741,742,591,597,686,767,897,829,774,835,735,530,400,290,188,101,33,,Shetland,Shetland,"10,913",,600,653,726,692,429,553,707,800,829,827,765,711,663,536,433,367,294,212,116,,Shetland,
