1991 Census,,,,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,,,,
Table 1,,,,,,,,,,,
All migrants by local authority area of residence and local authority area lived in one year before : age by sex (5 broad age bands),,,,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Males aged 1-15,Females aged 1-15,Males aged 16-29,Females aged 16-29,Males aged 30-44,Females aged 30-44,Males aged 45-pensionable age,Females aged 45-pensionable age,Males of pensionable age and over,Females of pensionable age and over
Angus,Aberdeen City,11,16,21,29,15,12,5,7,1,5
Angus,Aberdeenshire,44,32,64,60,46,36,23,20,7,15
Angus,Angus,904,909,"1,272","1,462",891,841,431,376,256,590
Angus,Argyll & Bute,2,4,6,11,4,1,2,2,2,2
Angus,Clackmannanshire,3,1,4,1,4,3,1,1,0,1
Angus,Dumfries & Galloway,5,2,4,4,6,5,3,4,1,0
Angus,Dundee City,159,128,231,264,183,139,74,56,50,132
Angus,East Ayrshire,0,1,0,0,1,1,1,0,1,1
Angus,East Dunbartonshire,1,1,3,3,4,4,0,1,1,1
Angus,East Lothian,2,1,0,0,3,2,0,1,2,2
Angus,East Renfrewshire,4,0,2,0,2,2,2,2,0,0
Angus,"Edinburgh, City of",9,9,32,21,16,10,6,2,5,6
Angus,Eilean Siar,1,0,1,1,1,2,1,0,0,0
Angus,Falkirk,4,6,4,5,6,3,0,1,2,1
Angus,Fife,24,25,28,45,30,29,12,8,7,6
Angus,Glasgow City,9,8,18,18,11,8,6,3,5,9
Angus,Highland,8,10,13,12,11,10,4,3,1,4
Angus,Inverclyde,6,0,0,0,2,2,0,0,0,1
Angus,Midlothian,1,3,3,1,3,3,1,0,0,1
Angus,Moray,4,1,2,3,3,4,2,2,1,1
Angus,North Ayrshire,0,1,2,1,2,1,0,0,0,0
Angus,North Lanarkshire,4,4,10,5,5,4,4,3,0,0
Angus,Orkney Islands,0,0,0,1,2,1,0,0,0,1
Angus,Perth & Kinross,38,29,38,46,49,40,21,18,11,17
Angus,Renfrewshire,8,6,3,2,6,7,0,0,1,1
Angus,Scottish Borders,2,1,4,2,3,3,0,1,1,1
Angus,Shetland Islands,1,0,2,2,2,3,1,1,0,0
Angus,South Ayrshire,3,1,2,1,0,4,2,1,1,2
Angus,South Lanarkshire,3,7,6,4,9,7,2,3,2,5
Angus,Stirling,2,2,5,4,2,1,1,2,1,1
Angus,West Dunbartonshire,0,2,0,1,3,2,0,0,1,0
Angus,West Lothian,4,13,8,5,6,6,1,0,0,1
Angus,Moved between Scotland and England & Wales,100,137,160,159,128,111,61,40,12,40
Angus,Moved from outside Great Britain,74,74,113,114,71,72,23,11,4,8
Argyll & Bute,Aberdeen City,4,2,7,7,3,4,1,0,0,0
Argyll & Bute,Aberdeenshire,4,3,5,6,6,3,1,1,1,2
Argyll & Bute,Angus,0,2,4,0,2,2,0,0,1,0
Argyll & Bute,Argyll & Bute,793,766,"1,200","1,194",853,702,383,313,206,480
Argyll & Bute,Clackmannanshire,2,4,5,3,5,4,1,1,0,1
Argyll & Bute,Dumfries & Galloway,8,8,9,5,9,7,5,4,1,0
Argyll & Bute,Dundee City,1,1,3,8,1,0,1,0,0,0
Argyll & Bute,East Ayrshire,4,3,9,6,6,6,1,2,3,1
Argyll & Bute,East Dunbartonshire,11,11,4,7,12,12,5,4,6,14
Argyll & Bute,East Lothian,3,0,1,3,6,3,0,0,2,3
Argyll & Bute,East Renfrewshire,2,5,5,10,4,8,4,4,1,2
Argyll & Bute,"Edinburgh, City of",4,9,33,43,12,11,10,8,2,6
Argyll & Bute,Eilean Siar,1,1,4,11,4,2,1,1,1,0
Argyll & Bute,Falkirk,1,3,6,5,4,3,2,1,0,2
Argyll & Bute,Fife,14,18,42,34,19,14,2,2,2,3
Argyll & Bute,Glasgow City,43,39,68,84,41,45,25,17,28,68
Argyll & Bute,Highland,24,25,26,35,26,22,12,9,2,3
Argyll & Bute,Inverclyde,9,13,21,24,11,11,3,3,2,5
Argyll & Bute,Midlothian,0,0,0,1,1,1,1,2,0,0
Argyll & Bute,Moray,4,6,3,7,5,3,1,2,0,0
Argyll & Bute,North Ayrshire,7,11,13,18,8,8,9,4,1,4
Argyll & Bute,North Lanarkshire,3,2,18,23,6,2,8,9,0,6
Argyll & Bute,Orkney Islands,0,0,0,2,0,0,0,0,0,0
Argyll & Bute,Perth & Kinross,5,6,8,12,5,6,2,2,1,4
Argyll & Bute,Renfrewshire,8,13,19,15,9,14,5,8,6,11
Argyll & Bute,Scottish Borders,3,3,9,5,1,0,3,2,0,2
Argyll & Bute,Shetland Islands,0,0,0,2,1,0,1,0,0,0
Argyll & Bute,South Ayrshire,8,1,6,9,7,5,4,3,2,4
Argyll & Bute,South Lanarkshire,19,15,16,15,14,13,16,7,5,13
Argyll & Bute,Stirling,7,12,14,17,8,10,6,7,4,5
Argyll & Bute,West Dunbartonshire,38,33,46,68,45,35,15,9,8,30
Argyll & Bute,West Lothian,4,5,4,5,6,9,3,2,0,0
Argyll & Bute,Moved between Scotland and England & Wales,181,166,359,297,237,181,104,98,33,62
Argyll & Bute,Moved from outside Great Britain,176,171,217,255,185,167,52,37,6,16
Clackmannanshire,Aberdeen City,1,0,6,1,2,2,1,2,0,0
Clackmannanshire,Aberdeenshire,0,1,2,8,2,2,2,1,0,0
Clackmannanshire,Angus,1,0,3,2,3,1,1,0,0,0
Clackmannanshire,Argyll & Bute,1,1,2,3,0,1,0,0,0,2
Clackmannanshire,Clackmannanshire,307,291,511,570,319,295,118,107,71,133
Clackmannanshire,Dumfries & Galloway,1,3,4,0,4,3,0,0,0,0
Clackmannanshire,Dundee City,5,1,5,6,7,3,0,0,0,0
Clackmannanshire,East Ayrshire,0,1,1,1,1,0,0,0,0,0
Clackmannanshire,East Dunbartonshire,3,4,3,6,5,2,1,1,0,0
Clackmannanshire,East Lothian,1,2,1,1,1,1,0,0,0,1
Clackmannanshire,East Renfrewshire,2,1,1,2,0,1,1,0,0,0
Clackmannanshire,"Edinburgh, City of",5,1,22,17,13,4,4,5,1,2
Clackmannanshire,Falkirk,11,18,26,21,18,12,4,4,1,21
Clackmannanshire,Fife,14,15,18,18,16,17,8,1,0,2
Clackmannanshire,Glasgow City,7,3,26,9,16,6,5,0,1,1
Clackmannanshire,Highland,3,2,0,4,3,3,3,1,0,1
Clackmannanshire,Inverclyde,2,4,5,0,2,3,1,1,0,0
Clackmannanshire,Midlothian,0,0,0,1,0,0,1,1,0,0
Clackmannanshire,Moray,0,0,0,1,0,0,1,0,0,1
Clackmannanshire,North Ayrshire,2,1,2,3,1,0,0,0,1,2
Clackmannanshire,North Lanarkshire,3,4,16,8,6,3,3,3,0,0
Clackmannanshire,Perth & Kinross,6,7,11,10,6,7,6,6,0,2
Clackmannanshire,Renfrewshire,0,0,4,3,4,0,2,1,2,5
Clackmannanshire,Scottish Borders,2,1,1,2,4,1,1,1,0,2
Clackmannanshire,Shetland Islands,0,0,0,0,1,0,0,0,0,0
Clackmannanshire,South Ayrshire,1,1,5,1,0,1,1,1,0,0
Clackmannanshire,South Lanarkshire,5,5,5,1,5,6,0,0,0,2
Clackmannanshire,Stirling,34,29,81,94,41,38,16,14,9,10
Clackmannanshire,West Dunbartonshire,0,0,1,0,0,0,0,0,0,0
Clackmannanshire,West Lothian,1,7,2,2,6,4,0,0,1,1
Clackmannanshire,Moved between Scotland and England & Wales,39,32,48,48,50,43,18,15,7,16
Clackmannanshire,Moved from outside Great Britain,18,8,17,21,19,13,14,2,2,6
Dumfries & Galloway,Aberdeen City,3,6,10,11,2,3,2,1,1,1
Dumfries & Galloway,Aberdeenshire,8,8,6,4,6,7,3,3,0,1
Dumfries & Galloway,Angus,0,0,3,0,1,1,0,0,0,0
Dumfries & Galloway,Argyll & Bute,16,11,6,11,14,14,3,1,2,7
Dumfries & Galloway,Clackmannanshire,2,3,2,4,3,2,0,2,0,0
Dumfries & Galloway,Dumfries & Galloway,"1,072",970,"1,816","2,077","1,136",1007,617,457,368,745
Dumfries & Galloway,Dundee City,1,0,7,12,1,2,0,1,1,1
Dumfries & Galloway,East Ayrshire,12,11,14,18,14,11,8,7,3,3
Dumfries & Galloway,East Dunbartonshire,4,4,6,7,6,5,4,1,1,3
Dumfries & Galloway,East Lothian,2,2,3,5,3,4,1,1,1,3
Dumfries & Galloway,East Renfrewshire,1,1,1,1,2,1,1,2,2,2
Dumfries & Galloway,"Edinburgh, City of",13,9,42,51,22,16,7,4,6,5
Dumfries & Galloway,Eilean Siar,0,1,1,4,0,0,1,1,1,1
Dumfries & Galloway,Falkirk,4,7,15,3,3,4,1,0,1,2
Dumfries & Galloway,Fife,11,6,14,11,8,8,5,3,1,1
Dumfries & Galloway,Glasgow City,15,8,47,55,20,17,10,12,4,11
Dumfries & Galloway,Highland,16,5,10,8,10,10,5,1,1,8
Dumfries & Galloway,Inverclyde,4,1,0,4,4,3,2,1,1,1
Dumfries & Galloway,Midlothian,0,1,4,2,0,1,0,1,0,0
Dumfries & Galloway,Moray,2,0,0,2,4,1,0,0,0,1
Dumfries & Galloway,North Ayrshire,4,3,8,8,3,4,2,2,3,5
Dumfries & Galloway,North Lanarkshire,5,3,23,8,4,5,7,4,0,4
Dumfries & Galloway,Orkney Islands,1,0,0,1,1,0,0,0,0,1
Dumfries & Galloway,Perth & Kinross,2,5,11,6,5,6,1,1,1,2
Dumfries & Galloway,Renfrewshire,0,0,8,11,2,3,4,1,2,3
Dumfries & Galloway,Scottish Borders,8,9,17,13,8,13,4,7,2,5
Dumfries & Galloway,Shetland Islands,1,0,3,3,0,1,3,2,0,0
Dumfries & Galloway,South Ayrshire,13,13,25,23,15,12,7,7,3,13
Dumfries & Galloway,South Lanarkshire,15,9,21,13,25,11,15,11,6,7
Dumfries & Galloway,Stirling,0,3,7,5,2,3,3,0,0,0
Dumfries & Galloway,West Dunbartonshire,0,5,1,4,1,1,3,2,1,2
Dumfries & Galloway,West Lothian,7,5,3,7,7,7,3,1,1,2
Dumfries & Galloway,Moved between Scotland and England & Wales,163,150,284,290,234,192,173,130,87,144
Dumfries & Galloway,Moved from outside Great Britain,35,47,91,104,51,48,25,26,8,18
Dundee City,Aberdeen City,7,11,19,27,13,7,2,1,2,2
Dundee City,Aberdeenshire,6,3,6,11,3,4,2,0,1,2
Dundee City,Angus,63,56,147,180,100,73,29,34,18,37
Dundee City,Argyll & Bute,3,0,4,2,6,2,0,0,0,0
Dundee City,Clackmannanshire,4,4,2,5,1,2,0,0,0,0
Dundee City,Dumfries & Galloway,1,1,8,9,3,3,1,0,1,1
Dundee City,Dundee City,"1,574","1,599","2,511","3,033","1,430","1,386",758,654,414,959
Dundee City,East Ayrshire,1,0,4,3,1,1,0,0,0,2
Dundee City,East Dunbartonshire,1,0,5,6,2,2,3,1,0,1
Dundee City,East Lothian,1,0,2,3,3,1,1,0,0,1
Dundee City,East Renfrewshire,0,0,3,2,2,1,1,0,0,1
Dundee City,"Edinburgh, City of",12,12,54,56,27,12,3,2,4,3
Dundee City,Eilean Siar,1,0,0,1,1,0,0,0,0,0
Dundee City,Falkirk,1,4,10,6,5,2,0,1,0,0
Dundee City,Fife,28,35,90,82,54,33,11,14,7,13
Dundee City,Glasgow City,5,2,34,31,9,3,1,1,2,3
Dundee City,Highland,9,9,15,20,10,9,5,3,3,1
Dundee City,Inverclyde,0,3,6,5,1,1,2,0,0,0
Dundee City,Midlothian,1,0,2,3,0,2,1,0,0,1
Dundee City,Moray,1,4,8,10,3,0,1,1,0,2
Dundee City,North Ayrshire,3,3,6,3,1,2,0,0,0,0
Dundee City,North Lanarkshire,2,0,13,6,2,3,1,1,2,3
Dundee City,Orkney Islands,0,0,0,1,0,0,0,0,0,0
Dundee City,Perth & Kinross,27,27,64,92,46,33,17,10,12,20
Dundee City,Renfrewshire,1,0,5,4,0,1,1,0,0,1
Dundee City,Scottish Borders,0,0,2,4,1,0,0,0,0,0
Dundee City,Shetland Islands,2,0,0,3,2,1,0,0,0,0
Dundee City,South Ayrshire,3,2,4,9,1,1,0,0,0,2
Dundee City,South Lanarkshire,2,0,9,11,3,1,3,3,2,0
Dundee City,Stirling,3,0,6,10,2,0,0,0,1,1
Dundee City,West Dunbartonshire,2,2,1,2,1,1,0,0,0,0
Dundee City,West Lothian,0,0,5,3,0,2,0,1,1,1
Dundee City,Moved between Scotland and England & Wales,74,61,227,226,104,86,28,21,15,18
Dundee City,Moved from outside Great Britain,68,59,146,143,98,83,28,22,4,18
East Ayrshire,Aberdeen City,1,1,4,5,1,1,0,0,0,0
East Ayrshire,Aberdeenshire,0,0,4,1,2,1,0,1,1,0
East Ayrshire,Angus,0,2,2,1,1,0,0,0,0,0
East Ayrshire,Argyll & Bute,7,6,7,5,8,8,3,4,0,3
East Ayrshire,Clackmannanshire,0,0,2,0,1,0,0,0,0,0
East Ayrshire,Dumfries & Galloway,3,10,14,13,5,6,4,2,1,2
East Ayrshire,Dundee City,3,1,5,5,0,4,2,0,1,0
East Ayrshire,East Ayrshire,"1,039",960,"1,417","1,658",943,847,374,339,244,529
East Ayrshire,East Dunbartonshire,1,0,8,5,1,0,1,1,0,2
East Ayrshire,East Lothian,2,0,2,1,1,2,0,0,0,0
East Ayrshire,East Renfrewshire,14,13,14,23,20,14,8,7,3,4
East Ayrshire,"Edinburgh, City of",1,1,14,16,2,1,2,2,0,0
East Ayrshire,Eilean Siar,1,1,1,0,1,1,0,0,0,0
East Ayrshire,Falkirk,3,4,4,4,1,1,1,0,0,2
East Ayrshire,Fife,5,2,8,7,4,3,3,0,0,0
East Ayrshire,Glasgow City,22,35,52,63,39,41,13,10,4,17
East Ayrshire,Highland,2,2,2,6,4,4,2,2,0,2
East Ayrshire,Inverclyde,6,2,5,6,2,2,0,0,0,0
East Ayrshire,Midlothian,2,1,6,3,1,3,0,0,0,0
East Ayrshire,Moray,0,0,1,0,0,1,0,0,0,1
East Ayrshire,North Ayrshire,37,36,74,93,42,34,19,10,12,30
East Ayrshire,North Lanarkshire,5,4,19,10,5,3,1,0,0,2
East Ayrshire,Perth & Kinross,1,0,3,1,1,0,0,1,0,1
East Ayrshire,Renfrewshire,5,2,8,14,9,7,5,2,0,3
East Ayrshire,Scottish Borders,1,2,2,4,0,1,0,0,2,2
East Ayrshire,South Ayrshire,53,63,119,145,90,68,42,30,18,39
East Ayrshire,South Lanarkshire,9,17,22,11,16,19,5,4,3,4
East Ayrshire,Stirling,2,1,5,4,3,2,0,0,1,1
East Ayrshire,West Dunbartonshire,4,1,1,2,2,2,0,0,0,2
East Ayrshire,West Lothian,3,1,5,7,1,1,0,1,0,1
East Ayrshire,Moved between Scotland and England & Wales,85,56,132,119,66,67,29,29,15,27
East Ayrshire,Moved from outside Great Britain,26,22,39,52,36,31,10,10,7,9
East Dunbartonshire,Aberdeen City,6,8,8,11,14,13,1,0,0,0
East Dunbartonshire,Aberdeenshire,3,3,1,3,3,5,0,0,0,0
East Dunbartonshire,Angus,1,3,1,2,3,4,1,0,1,4
East Dunbartonshire,Argyll & Bute,5,5,16,10,4,8,3,5,5,5
East Dunbartonshire,Clackmannanshire,1,0,3,4,2,0,0,0,0,0
East Dunbartonshire,Dumfries & Galloway,0,4,3,4,1,2,2,1,1,2
East Dunbartonshire,Dundee City,2,0,3,9,1,1,1,2,0,1
East Dunbartonshire,East Ayrshire,0,0,0,1,0,0,0,0,0,0
East Dunbartonshire,East Dunbartonshire,623,529,590,662,596,576,216,175,93,227
East Dunbartonshire,East Lothian,0,0,2,2,1,1,0,0,0,0
East Dunbartonshire,East Renfrewshire,5,6,6,10,7,9,0,0,1,1
East Dunbartonshire,"Edinburgh, City of",9,10,22,24,13,9,3,3,0,1
East Dunbartonshire,Eilean Siar,3,1,2,1,2,2,0,0,0,0
East Dunbartonshire,Falkirk,4,6,5,8,14,7,2,2,1,3
East Dunbartonshire,Fife,7,3,5,9,8,7,0,3,3,2
East Dunbartonshire,Glasgow City,129,147,273,333,262,213,64,48,56,133
East Dunbartonshire,Highland,6,2,5,6,6,6,2,3,2,5
East Dunbartonshire,Inverclyde,5,3,1,4,4,2,1,1,0,0
East Dunbartonshire,Midlothian,0,0,2,0,0,0,0,0,0,0
East Dunbartonshire,Moray,0,2,0,2,0,1,0,0,0,1
East Dunbartonshire,North Ayrshire,2,2,1,2,2,1,2,1,1,2
East Dunbartonshire,North Lanarkshire,16,19,45,44,26,26,12,8,4,16
East Dunbartonshire,Orkney Islands,0,0,0,0,0,1,0,0,0,0
East Dunbartonshire,Perth & Kinross,2,3,4,9,9,6,2,1,2,1
East Dunbartonshire,Renfrewshire,5,9,4,13,13,10,5,0,5,4
East Dunbartonshire,Scottish Borders,0,3,0,1,3,3,1,0,0,0
East Dunbartonshire,South Ayrshire,3,2,6,10,3,2,3,3,1,2
East Dunbartonshire,South Lanarkshire,14,14,13,13,19,19,4,1,3,6
East Dunbartonshire,Stirling,3,9,8,18,11,9,4,3,5,10
East Dunbartonshire,West Dunbartonshire,10,7,17,22,19,13,5,4,5,10
East Dunbartonshire,West Lothian,5,8,1,2,7,9,1,1,0,0
East Dunbartonshire,Moved between Scotland and England & Wales,56,71,110,108,89,89,17,7,9,24
East Dunbartonshire,Moved from outside Great Britain,48,46,47,67,55,61,25,19,9,11
East Lothian,Aberdeen City,1,1,5,11,1,4,1,0,1,1
East Lothian,Aberdeenshire,3,3,3,3,3,1,1,2,0,1
East Lothian,Angus,0,0,2,3,1,1,1,1,0,0
East Lothian,Argyll & Bute,4,2,2,1,4,2,1,2,1,0
East Lothian,Clackmannanshire,0,0,0,0,0,0,0,0,0,1
East Lothian,Dumfries & Galloway,4,5,5,6,4,5,1,3,0,4
East Lothian,Dundee City,0,1,1,3,0,0,0,0,0,1
East Lothian,East Ayrshire,0,0,2,0,0,0,1,1,0,1
East Lothian,East Dunbartonshire,0,2,1,2,1,2,0,0,0,1
East Lothian,East Lothian,518,542,783,917,563,518,261,211,146,346
East Lothian,East Renfrewshire,0,0,2,1,1,1,0,0,0,0
East Lothian,"Edinburgh, City of",81,74,194,261,151,124,80,55,36,75
East Lothian,Eilean Siar,0,0,0,0,1,1,0,0,0,0
East Lothian,Falkirk,1,0,1,2,2,1,0,1,1,2
East Lothian,Fife,13,8,8,14,10,8,2,2,2,4
East Lothian,Glasgow City,5,1,13,6,5,9,1,0,2,2
East Lothian,Highland,6,3,3,6,5,3,4,3,2,4
East Lothian,Inverclyde,0,1,0,1,2,0,1,1,1,1
East Lothian,Midlothian,15,16,53,64,26,29,8,5,4,14
East Lothian,Moray,1,1,0,1,1,1,0,0,1,0
East Lothian,North Ayrshire,3,3,2,1,3,2,0,0,0,1
East Lothian,North Lanarkshire,1,0,0,3,1,1,0,0,1,1
East Lothian,Perth & Kinross,2,1,1,1,1,1,0,0,1,3
East Lothian,Renfrewshire,2,4,0,3,2,2,1,3,0,2
East Lothian,Scottish Borders,7,8,14,15,15,11,7,1,2,4
East Lothian,South Ayrshire,1,1,3,0,2,2,1,1,0,0
East Lothian,South Lanarkshire,3,2,1,4,5,2,1,2,0,3
East Lothian,Stirling,3,0,0,4,4,1,3,3,0,0
East Lothian,West Dunbartonshire,0,0,0,2,1,1,0,0,0,1
East Lothian,West Lothian,14,13,9,16,13,13,1,3,1,3
East Lothian,Moved between Scotland and England & Wales,73,66,105,101,96,83,45,28,14,32
East Lothian,Moved from outside Great Britain,29,19,39,42,27,26,14,14,4,9
East Renfrewshire,Aberdeen City,7,7,9,7,6,4,2,0,0,3
East Renfrewshire,Aberdeenshire,4,1,1,0,3,3,1,0,0,2
East Renfrewshire,Angus,2,2,1,2,3,2,1,0,0,1
East Renfrewshire,Argyll & Bute,1,2,3,7,3,2,2,2,1,7
East Renfrewshire,Clackmannanshire,0,0,2,0,0,0,0,0,0,0
East Renfrewshire,Dumfries & Galloway,0,4,1,3,2,1,0,1,1,2
East Renfrewshire,Dundee City,0,0,1,4,0,1,0,0,0,0
East Renfrewshire,East Ayrshire,9,3,7,12,10,9,2,4,1,1
East Renfrewshire,East Dunbartonshire,11,8,17,14,10,7,5,5,1,4
East Renfrewshire,East Lothian,1,0,1,1,0,0,0,0,0,0
East Renfrewshire,East Renfrewshire,525,527,440,597,551,515,197,192,115,240
East Renfrewshire,"Edinburgh, City of",8,9,19,16,14,9,0,0,0,3
East Renfrewshire,Eilean Siar,1,0,0,1,0,0,0,0,1,0
East Renfrewshire,Falkirk,1,2,0,1,2,2,1,0,0,2
East Renfrewshire,Fife,2,3,5,5,5,2,1,1,0,3
East Renfrewshire,Glasgow City,179,181,257,329,312,242,85,68,55,135
East Renfrewshire,Highland,2,3,4,4,2,3,2,1,1,2
East Renfrewshire,Inverclyde,7,3,3,5,4,3,2,2,0,0
East Renfrewshire,Midlothian,0,2,0,2,2,2,0,0,0,0
East Renfrewshire,Moray,2,2,0,0,2,2,0,0,0,1
East Renfrewshire,North Ayrshire,10,8,4,8,10,9,5,4,3,6
East Renfrewshire,North Lanarkshire,3,10,10,7,6,10,1,0,1,3
East Renfrewshire,Perth & Kinross,1,2,3,3,2,3,1,0,0,3
East Renfrewshire,Renfrewshire,56,51,58,77,52,58,30,18,9,13
East Renfrewshire,Scottish Borders,1,1,1,3,0,0,1,1,0,0
East Renfrewshire,Shetland Islands,0,0,1,0,0,0,0,0,0,0
East Renfrewshire,South Ayrshire,1,3,7,8,7,3,5,4,0,1
East Renfrewshire,South Lanarkshire,21,28,24,40,47,39,14,14,7,26
East Renfrewshire,Stirling,0,0,4,5,3,1,1,0,0,0
East Renfrewshire,West Dunbartonshire,0,0,5,5,3,2,2,0,0,1
East Renfrewshire,West Lothian,3,4,2,5,7,2,2,2,1,0
East Renfrewshire,Moved between Scotland and England & Wales,57,53,66,88,78,72,16,11,4,16
East Renfrewshire,Moved from outside Great Britain,45,43,51,84,48,44,24,16,3,12
"Edinburgh, City of",Aberdeen City,19,9,115,168,38,23,10,7,5,9
"Edinburgh, City of",Aberdeenshire,10,10,42,41,19,12,6,5,0,1
"Edinburgh, City of",Angus,5,3,36,30,10,6,1,3,0,1
"Edinburgh, City of",Argyll & Bute,5,8,29,25,11,11,4,5,0,1
"Edinburgh, City of",Clackmannanshire,2,4,23,28,9,3,3,2,0,3
