"Table 3   Estimated population by sex, five year age group* and data zone area: 30 June 1998",,,,,,,,,,,,,,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01000044,461,,3,15,31,17,15,10,37,25,31,31,37,23,28,28,21,22,31,22,15,10,9,,S01000044
S01000045,295,,3,10,20,10,5,2,11,7,17,16,26,22,21,27,21,22,22,15,11,2,5,,S01000045
S01000046,355,,2,6,29,12,3,4,15,9,17,25,38,25,20,27,26,26,26,21,15,6,3,,S01000046
S01000047,353,,3,10,6,5,6,2,11,23,34,38,20,17,15,18,21,17,31,34,23,10,9,,S01000047
S01000048,454,,4,12,33,14,4,6,17,12,28,47,41,46,47,29,22,18,26,22,14,9,3,,S01000048
S01000049,358,,3,20,22,13,8,4,13,19,11,26,25,32,30,29,18,20,23,15,15,8,4,,S01000049
S01000050,283,,2,9,22,10,3,3,10,18,12,21,26,28,20,20,18,18,13,15,5,5,5,,S01000050
S01000051,366,,4,12,19,14,5,2,16,11,14,25,35,22,23,30,21,19,32,33,18,7,4,,S01000051
S01000052,338,,2,17,24,15,11,8,34,19,14,21,24,24,15,23,24,22,24,10,4,1,2,,S01000052
S01000053,431,,2,22,15,12,7,4,19,33,53,45,39,33,30,20,16,15,17,14,15,11,9,,S01000053
S01000054,344,,4,22,13,8,9,2,12,15,5,23,28,23,25,23,25,19,27,25,16,10,10,,S01000054
S01000055,345,,9,14,41,12,3,8,19,14,43,30,25,20,21,23,14,12,10,13,5,4,5,,S01000055
S01000056,531,,9,24,43,35,26,6,31,23,9,16,51,54,48,46,28,25,18,20,10,7,2,,S01000056
S01000057,364,,8,12,47,20,15,10,34,11,30,12,31,18,17,25,24,18,15,8,6,2,1,,S01000057
S01000058,347,,5,19,23,17,7,6,13,24,3,27,31,37,33,28,13,24,10,13,6,7,1,,S01000058
S01000059,411,,3,22,19,13,10,4,27,37,20,24,49,39,38,32,19,14,13,12,11,3,2,,S01000059
S01000060,296,,1,25,31,14,10,5,18,18,15,24,27,22,17,23,10,17,9,4,4,1,1,,S01000060
S01000061,467,,5,10,23,12,9,5,17,21,26,25,37,38,37,34,25,40,38,31,17,10,7,,S01000061
S01000062,530,,9,23,22,16,4,5,12,42,106,89,43,47,22,18,18,18,13,8,7,6,2,,S01000062
S01000063,486,,7,32,29,10,4,4,29,31,36,43,49,50,38,29,22,21,15,16,9,5,7,,S01000063
S01000064,319,,4,7,16,8,7,6,22,9,34,21,18,30,25,16,22,19,18,18,14,3,2,,S01000064
S01000065,479,,2,16,12,6,9,2,22,42,70,67,40,42,21,27,32,27,15,10,9,4,4,,S01000065
S01000066,445,,5,13,16,8,4,1,13,27,86,71,32,38,29,23,18,20,20,7,10,2,2,,S01000066
S01000067,429,,5,23,13,11,6,5,19,28,28,34,39,39,28,32,24,24,20,20,16,13,2,,S01000067
S01000068,431,,4,22,36,16,7,6,23,34,28,42,42,29,31,24,19,20,15,6,16,6,5,,S01000068
S01000069,324,,4,19,17,10,8,3,12,17,25,19,34,13,20,20,24,16,24,26,10,2,1,,S01000069
S01000070,308,,7,22,38,12,4,5,16,13,28,24,19,17,11,20,20,20,13,13,4,2,0,,S01000070
S01000071,350,,14,28,33,12,5,3,4,17,43,39,23,17,15,22,11,21,13,13,14,1,2,,S01000071
S01000072,398,,2,16,18,14,12,7,13,16,25,8,30,27,36,28,28,26,29,22,24,9,8,,S01000072
S01000073,293,,3,19,15,10,8,6,16,18,3,19,30,24,25,27,11,13,17,10,10,7,2,,S01000073
S01000074,376,,10,26,45,16,8,5,16,24,28,21,29,27,25,27,17,20,11,12,5,3,1,,S01000074
S01000075,247,,2,3,4,2,2,1,10,34,43,35,13,17,11,12,11,10,8,14,9,3,3,,S01000075
S01000076,376,,0,20,18,12,10,5,15,12,20,10,40,26,23,27,29,37,27,28,12,5,0,,S01000076
S01000077,459,,8,20,41,15,7,4,19,29,30,49,44,53,40,26,22,21,11,7,6,4,3,,S01000077
S01000078,449,,3,18,11,6,3,2,7,31,107,80,50,30,29,20,8,14,14,8,7,1,0,,S01000078
S01000079,446,,7,13,18,9,6,3,16,51,84,72,40,21,34,20,12,11,4,11,10,2,2,,S01000079
S01000080,488,,5,17,14,7,2,3,15,41,100,100,36,31,26,21,21,17,12,4,7,5,4,,S01000080
S01000081,447,,3,20,33,14,9,1,28,27,18,29,45,40,38,36,24,26,15,17,11,6,7,,S01000081
S01000082,461,,7,28,26,23,11,5,16,32,40,28,40,29,28,30,26,21,11,21,25,5,9,,S01000082
S01000083,381,,5,19,22,17,8,5,17,36,39,30,38,37,31,18,13,15,11,9,7,3,1,,S01000083
S01000084,380,,2,23,11,8,3,1,7,26,75,57,53,23,19,20,15,11,7,8,5,2,4,,S01000084
S01000085,328,,3,7,3,3,0,0,12,53,88,69,19,14,5,15,7,8,8,5,4,3,2,,S01000085
S01000086,369,,6,12,12,8,3,1,23,33,50,61,44,21,21,23,15,7,4,5,8,5,7,,S01000086
S01000087,398,,2,8,16,11,4,2,69,70,17,24,22,28,26,18,16,11,19,12,8,6,9,,S01000087
S01000088,315,,2,9,10,5,2,3,9,26,66,57,27,19,18,18,10,11,6,7,8,2,0,,S01000088
S01000089,469,,6,17,23,15,10,5,22,38,6,16,27,44,36,34,32,31,37,32,20,8,10,,S01000089
S01000090,442,,3,19,12,10,17,2,26,49,66,52,44,31,38,20,14,14,9,7,3,2,4,,S01000090
S01000091,502,,1,7,16,4,1,2,27,64,128,88,31,24,27,25,15,5,9,6,10,6,6,,S01000091
S01000092,422,,4,11,6,2,0,1,14,71,105,77,39,17,23,12,6,12,2,10,6,2,2,,S01000092
S01000093,294,,2,8,12,13,2,1,20,45,51,39,24,16,15,11,12,8,4,5,2,2,2,,S01000093
S01000094,313,,1,9,5,5,1,3,16,66,77,53,24,17,9,4,4,7,6,4,1,1,0,,S01000094
S01000095,364,,4,11,10,3,4,4,24,29,66,64,30,27,26,16,11,10,8,7,6,3,1,,S01000095
S01000096,313,,2,12,15,6,2,1,9,14,21,11,16,19,20,24,24,34,28,19,18,10,8,,S01000096
S01000097,554,,9,25,40,23,7,5,40,43,18,40,37,69,40,45,27,25,16,14,13,11,7,,S01000097
S01000098,564,,4,9,10,3,1,2,33,94,125,70,44,30,26,29,26,27,10,11,6,3,1,,S01000098
S01000099,360,,4,13,23,12,6,2,15,15,12,19,31,32,30,25,28,23,19,18,18,7,8,,S01000099
S01000100,419,,4,7,5,4,1,3,27,92,98,67,28,13,24,16,11,8,5,4,1,1,0,,S01000100
S01000101,461,,9,25,19,14,4,3,31,44,39,47,50,35,41,27,17,11,16,12,4,9,4,,S01000101
S01000102,372,,2,9,8,4,4,1,19,42,65,36,19,22,24,22,19,21,18,15,15,7,0,,S01000102
S01000103,330,,0,9,6,4,4,1,16,54,57,74,30,14,13,12,10,6,4,3,8,2,3,,S01000103
S01000104,403,,1,23,29,15,8,3,24,17,11,15,33,31,36,37,23,24,24,20,11,8,10,,S01000104
S01000105,382,,2,19,20,18,9,4,25,22,22,38,26,33,32,29,22,23,16,11,6,3,2,,S01000105
S01000106,361,,4,12,40,21,17,9,17,21,6,22,31,46,36,29,15,12,11,5,3,1,3,,S01000106
S01000107,629,,18,6,13,2,0,2,19,112,147,110,47,35,24,40,12,12,18,10,1,0,1,,S01000107
S01000108,393,,2,9,14,7,5,2,17,45,63,31,39,37,15,23,12,16,21,10,15,2,8,,S01000108
S01000109,467,,2,6,14,6,2,1,19,92,91,55,35,16,23,22,17,22,17,12,7,7,1,,S01000109
S01000110,371,,2,10,10,10,7,3,22,15,7,19,27,25,22,27,31,34,29,33,13,11,14,,S01000110
S01000111,387,,3,13,16,15,6,5,23,27,44,41,39,35,29,28,20,12,8,10,5,4,4,,S01000111
S01000112,476,,9,15,24,8,4,5,16,55,104,75,21,27,21,22,12,14,14,14,8,6,2,,S01000112
S01000113,263,,2,13,29,14,7,4,15,6,14,23,24,33,25,13,9,7,12,7,3,2,1,,S01000113
S01000114,378,,7,31,25,13,1,3,10,19,37,33,34,24,25,16,12,21,19,14,13,10,11,,S01000114
S01000115,420,,4,18,35,17,8,3,18,30,13,39,22,27,26,28,11,35,32,20,19,11,4,,S01000115
S01000116,473,,6,5,7,4,3,2,14,74,118,107,36,20,23,17,7,6,5,9,6,3,1,,S01000116
S01000117,468,,4,19,33,24,12,9,35,28,18,41,33,40,44,31,21,10,12,14,14,12,14,,S01000117
S01000118,323,,0,12,28,20,7,5,19,15,15,29,20,22,22,17,16,20,18,14,9,5,10,,S01000118
S01000119,385,,2,9,9,4,2,1,20,54,76,59,25,17,18,18,16,13,8,14,12,8,0,,S01000119
S01000120,288,,2,10,7,4,6,0,21,38,50,41,18,17,23,11,4,10,11,7,3,3,2,,S01000120
S01000121,393,,3,12,19,13,21,13,26,21,15,17,37,27,26,32,26,19,21,18,13,7,7,,S01000121
S01000122,342,,5,19,23,17,17,3,21,22,24,32,28,13,23,23,10,16,10,16,10,6,4,,S01000122
S01000123,349,,4,19,25,16,8,3,14,14,16,31,41,38,28,21,17,15,12,13,9,4,1,,S01000123
S01000124,494,,2,5,7,5,1,2,32,107,108,66,28,29,24,15,8,12,16,10,8,5,4,,S01000124
S01000125,416,,7,17,13,6,1,2,32,77,50,30,24,28,25,19,28,15,17,9,5,7,4,,S01000125
S01000126,425,,3,13,12,4,0,1,22,76,65,38,29,22,19,18,8,19,19,20,20,9,8,,S01000126
S01000127,390,,4,15,31,19,12,7,31,17,9,26,36,41,37,31,20,12,13,13,9,5,2,,S01000127
S01000128,705,,4,9,9,3,3,0,161,168,118,75,33,28,20,10,21,14,11,8,6,3,1,,S01000128
S01000129,270,,5,4,2,1,4,0,42,92,42,31,8,9,9,6,5,5,1,3,1,0,0,,S01000129
S01000130,451,,3,15,17,8,0,3,28,55,84,45,39,17,20,18,10,20,30,18,19,2,0,,S01000130
S01000131,311,,3,10,17,8,8,1,14,21,46,36,32,25,18,23,10,11,8,9,4,4,3,,S01000131
S01000132,368,,1,10,12,5,2,2,14,42,70,67,37,13,24,14,14,10,5,10,9,6,1,,S01000132
S01000133,353,,4,25,30,21,11,6,23,12,17,27,30,25,18,23,18,16,18,17,8,4,0,,S01000133
S01000134,385,,5,35,41,18,3,7,20,21,32,30,28,29,25,11,9,12,27,18,9,5,0,,S01000134
S01000135,337,,5,11,14,4,2,3,19,39,22,23,27,24,29,18,23,17,24,22,9,2,0,,S01000135
S01000136,349,,6,23,29,17,15,3,18,21,24,24,21,22,23,17,15,17,13,20,13,6,2,,S01000136
S01000137,413,,5,17,19,7,0,2,9,54,88,86,31,17,19,13,10,8,15,5,2,3,3,,S01000137
S01000138,416,,3,12,7,3,1,1,25,94,79,47,20,24,26,17,14,10,10,12,7,1,3,,S01000138
S01000139,410,,3,11,22,13,11,4,23,21,29,23,33,25,30,20,25,29,33,24,18,10,3,,S01000139
S01000140,463,,3,13,24,17,24,10,41,26,19,26,43,43,32,37,21,16,20,17,12,10,9,,S01000140
S01000141,442,,13,14,15,14,11,1,24,38,45,48,25,23,28,31,27,23,22,16,10,9,5,,S01000141
S01000142,358,,5,34,33,15,8,6,20,23,27,25,26,21,24,17,14,16,16,15,6,5,2,,S01000142
S01000143,306,,6,27,19,11,7,4,11,10,7,17,33,28,34,25,14,13,16,16,6,2,0,,S01000143
S01000144,329,,1,10,8,3,2,1,16,99,87,30,30,8,5,9,6,5,4,2,2,0,1,,S01000144
S01000145,430,,1,13,33,17,14,5,45,17,15,20,43,40,28,31,20,11,15,23,20,12,7,,S01000145
S01000146,563,,6,17,18,10,1,3,27,91,124,71,45,37,33,18,19,18,12,5,5,0,3,,S01000146
S01000147,405,,3,7,14,6,0,1,6,61,97,53,34,22,18,21,11,13,4,7,18,2,7,,S01000147
S01000148,325,,11,16,39,18,13,7,9,14,30,26,22,20,16,12,13,14,19,15,9,2,0,,S01000148
S01000149,505,,6,10,8,2,3,1,22,102,113,61,38,19,17,15,16,21,20,20,7,1,3,,S01000149
S01000150,306,,4,18,29,14,9,3,10,13,19,26,23,21,16,16,13,17,17,24,7,5,2,,S01000150
S01000151,413,,7,22,26,11,8,6,7,11,36,28,17,21,23,23,23,31,35,37,25,14,2,,S01000151
S01000152,480,,2,16,4,10,3,4,25,45,64,47,43,33,27,28,21,24,23,26,16,9,10,,S01000152
S01000153,279,,4,7,10,5,2,2,9,60,37,25,13,18,14,14,13,10,12,15,5,2,2,,S01000153
S01000154,285,,0,10,14,10,15,4,15,20,9,20,16,24,21,17,17,20,23,20,4,5,1,,S01000154
S01000155,385,,4,19,22,10,12,4,23,28,14,20,23,33,26,20,27,20,27,30,14,9,0,,S01000155
S01000156,530,,6,23,39,11,3,3,29,105,82,67,35,36,12,21,19,8,11,11,3,4,2,,S01000156
S01000157,333,,3,10,18,7,4,2,6,13,32,24,20,17,16,16,22,22,23,33,22,10,13,,S01000157
S01000158,443,,4,16,36,21,10,4,13,19,31,26,28,24,28,29,29,40,24,30,18,8,5,,S01000158
S01000159,466,,15,64,13,17,15,4,28,19,24,60,58,56,26,23,12,11,12,1,3,4,1,,S01000159
S01000160,406,,4,9,15,11,14,8,28,22,30,20,27,38,26,27,26,24,31,26,16,4,0,,S01000160
S01000161,507,,3,13,19,9,3,1,31,148,61,43,31,28,25,24,27,11,8,9,8,4,1,,S01000161
S01000162,413,,3,14,20,13,8,4,26,31,25,26,28,25,27,32,34,22,26,23,9,10,7,,S01000162
S01000163,511,,4,21,38,26,19,6,38,30,16,26,49,40,37,26,22,31,31,29,17,3,2,,S01000163
S01000164,205,,0,7,3,1,1,0,4,35,25,11,8,8,6,7,6,13,15,21,22,7,5,,S01000164
S01000165,396,,5,13,20,14,5,1,10,26,28,33,29,30,29,22,19,23,27,26,24,9,3,,S01000165
S01000166,648,,6,13,7,3,2,3,45,179,87,65,41,25,30,29,26,18,20,20,19,4,6,,S01000166
S01000167,341,,2,8,19,11,10,6,20,26,20,18,19,25,31,24,26,18,12,15,17,9,5,,S01000167
S01000168,475,,6,16,28,14,18,8,37,37,22,22,43,36,31,31,33,21,25,22,17,8,0,,S01000168
S01000169,357,,4,4,16,12,7,4,13,20,28,12,20,25,30,31,34,41,26,13,8,8,1,,S01000169
S01000170,518,,3,14,15,9,8,2,38,123,70,52,21,26,29,22,24,15,12,17,11,6,1,,S01000170
S01000171,312,,5,13,24,9,5,4,10,11,52,66,48,33,11,11,4,2,1,1,2,0,0,,S01000171
S01000172,235,,3,12,20,10,3,3,9,9,23,18,15,16,16,15,15,15,13,10,4,3,3,,S01000172
S01000173,390,,6,23,26,17,15,6,23,23,21,34,20,20,21,17,23,34,23,14,15,5,4,,S01000173
S01000174,311,,10,23,37,12,7,1,8,5,20,40,48,40,26,14,8,5,4,2,0,1,0,,S01000174
S01000175,256,,3,13,5,3,3,2,14,56,52,31,11,21,10,12,8,3,6,1,1,1,0,,S01000175
S01000176,348,,1,7,4,3,3,2,19,122,60,35,20,12,9,8,6,9,7,10,6,5,0,,S01000176
S01000177,275,,5,7,14,5,1,1,11,44,45,30,13,25,9,11,13,14,8,11,6,2,0,,S01000177
S01000178,384,,6,17,21,17,14,4,29,25,26,22,24,31,24,20,30,27,15,16,10,6,0,,S01000178
S01000179,362,,8,23,22,10,7,3,17,30,20,25,23,11,27,21,16,15,19,27,18,8,12,,S01000179
S01000180,351,,4,12,24,13,16,7,30,15,23,13,23,32,29,24,16,13,20,14,16,6,1,,S01000180
S01000181,334,,4,12,24,18,13,6,45,27,11,15,28,28,30,16,14,20,6,9,6,2,0,,S01000181
S01000182,449,,4,13,31,24,17,5,39,28,23,21,29,36,43,26,29,20,21,15,18,5,2,,S01000182
S01000183,541,,8,41,20,17,9,5,32,99,97,53,38,36,22,14,16,9,7,7,7,3,1,,S01000183
S01000184,399,,6,13,21,13,4,4,21,37,29,37,30,25,24,31,21,26,19,14,18,2,4,,S01000184
S01000185,359,,2,16,15,7,3,1,12,44,17,22,19,23,24,35,20,27,27,20,20,4,1,,S01000185
S01000186,406,,5,13,15,8,6,2,17,24,18,17,31,25,26,34,27,27,39,18,25,14,15,,S01000186
S01000187,347,,2,13,24,23,20,9,29,17,16,12,22,18,34,22,23,18,18,15,7,3,2,,S01000187
S01000188,608,,2,2,3,2,3,0,145,152,48,12,20,8,17,27,32,39,39,29,13,8,7,,S01000188
S01000189,313,,1,25,30,20,14,8,35,9,15,16,30,20,24,21,16,9,7,7,5,1,0,,S01000189
S01000190,443,,2,16,23,18,22,7,37,22,21,24,32,34,33,33,28,24,12,25,21,8,1,,S01000190
S01000191,423,,1,16,23,10,5,2,27,68,34,35,25,31,17,24,22,24,21,14,11,9,4,,S01000191
S01000192,381,,5,23,22,14,12,6,22,55,33,34,27,12,18,20,18,19,14,10,11,4,2,,S01000192
S01000193,410,,5,16,28,25,19,9,47,26,14,29,26,36,23,24,17,22,14,15,9,3,3,,S01000193
S01000194,395,,7,38,19,16,10,6,19,48,78,34,30,21,19,13,8,10,5,8,2,3,1,,S01000194
S01000195,395,,6,16,27,13,4,4,10,45,41,39,20,23,32,29,24,18,17,13,8,6,0,,S01000195
S01000196,426,,9,35,68,27,16,8,32,21,26,26,38,25,28,18,16,14,5,8,3,2,1,,S01000196
S01000197,306,,3,10,24,13,11,3,24,18,9,20,27,26,23,22,16,22,11,13,5,4,2,,S01000197
S01000198,357,,3,14,31,28,12,6,20,35,18,19,20,18,27,19,17,15,18,12,11,8,6,,S01000198
S01000199,360,,13,38,34,15,7,4,16,36,37,37,20,24,14,13,14,9,10,5,8,5,1,,S01000199
S01000200,379,,3,21,26,11,4,2,16,20,21,35,24,21,17,23,27,28,33,12,17,10,8,,S01000200
S01000201,299,,3,14,19,9,5,4,5,21,19,21,19,27,8,19,20,19,27,20,7,10,3,,S01000201
S01000202,418,,7,30,17,7,4,1,14,42,51,38,38,25,29,21,18,18,15,14,11,12,6,,S01000202
S01000203,367,,14,60,36,11,2,6,12,25,58,43,35,17,10,12,8,5,4,2,4,3,0,,S01000203
S01000204,305,,2,8,27,15,19,4,27,18,20,16,25,16,24,27,25,18,4,6,2,2,0,,S01000204
S01000205,537,,5,13,15,17,13,5,138,127,42,21,27,21,23,21,12,12,9,11,3,1,1,,S01000205
S01000206,368,,3,22,35,15,12,7,35,18,23,27,40,24,28,20,17,15,11,8,4,3,1,,S01000206
S01000207,410,,10,26,18,6,5,4,16,27,31,36,27,30,26,26,19,15,29,24,20,12,3,,S01000207
S01000208,389,,5,29,41,17,12,4,21,29,18,30,29,16,29,22,18,15,13,11,9,8,13,,S01000208
S01000209,471,,18,48,58,32,8,13,25,31,49,28,44,15,28,14,18,21,8,8,2,2,1,,S01000209
S01000210,320,,9,15,25,6,1,4,13,31,44,34,30,26,16,15,15,11,10,7,5,2,1,,S01000210
S01000211,351,,1,26,24,13,4,5,11,31,32,34,16,20,20,21,16,25,14,11,16,6,5,,S01000211
S01000212,378,,7,21,42,22,12,4,15,17,28,36,20,24,24,21,16,23,26,11,6,3,0,,S01000212
S01000213,344,,4,15,22,10,5,2,7,16,29,32,23,23,11,24,23,24,31,19,13,9,2,,S01000213
S01000214,246,,2,7,18,8,1,1,6,13,28,19,15,10,11,24,22,17,17,8,12,5,2,,S01000214
S01000215,383,,4,16,14,11,5,3,60,35,26,29,19,36,27,23,24,23,7,4,6,2,9,,S01000215
S01000216,319,,2,10,13,10,8,4,22,16,22,22,21,35,20,35,24,20,12,10,4,7,2,,S01000216
S01000217,360,,4,20,32,16,8,7,20,29,32,27,30,21,19,31,22,22,7,7,4,0,2,,S01000217
S01000218,338,,3,5,14,8,7,5,22,31,18,21,15,17,15,31,26,29,28,16,12,8,7,,S01000218
S01000219,340,,5,32,39,17,4,5,9,43,32,39,19,18,12,16,11,15,7,11,2,2,2,,S01000219
S01000220,876,,4,8,22,5,5,1,293,274,62,33,15,22,17,25,13,24,13,20,14,4,2,,S01000220
S01000221,422,,8,20,19,8,5,4,9,30,68,48,25,26,23,18,19,15,18,13,23,14,9,,S01000221
S01000222,374,,1,13,24,13,6,7,22,12,19,15,34,22,25,26,22,26,42,18,19,8,0,,S01000222
S01000223,288,,5,16,10,7,3,2,20,14,34,30,34,20,17,21,15,12,17,4,3,3,1,,S01000223
S01000224,389,,2,9,21,13,6,4,28,29,23,18,25,22,24,28,32,32,27,17,17,9,3,,S01000224
S01000225,292,,4,8,18,12,5,4,19,18,15,17,18,23,26,27,20,16,14,15,8,2,3,,S01000225
S01000226,345,,2,15,16,11,4,4,22,27,34,35,29,23,27,25,16,18,19,7,6,4,1,,S01000226
S01000227,323,,6,36,9,16,5,4,13,6,22,40,38,28,24,24,13,14,13,7,3,1,1,,S01000227
S01000228,348,,2,16,9,10,6,5,16,28,42,57,42,21,21,20,12,16,11,6,3,3,2,,S01000228
S01000229,369,,3,7,19,10,10,4,18,24,29,18,24,23,26,29,27,24,22,19,17,10,6,,S01000229
S01000230,337,,3,18,21,15,10,4,30,12,35,32,33,23,17,14,23,16,11,6,10,3,1,,S01000230
S01000231,406,,2,27,42,16,8,6,14,18,45,38,53,35,30,24,14,15,9,5,3,1,1,,S01000231
S01000232,297,,0,10,17,11,10,1,18,20,12,19,19,17,14,21,20,19,19,21,16,8,5,,S01000232
S01000233,276,,1,13,12,11,10,3,19,18,19,11,19,16,16,19,14,13,14,19,12,7,10,,S01000233
S01000234,390,,7,21,29,16,2,6,8,14,40,40,33,37,32,25,20,21,18,13,6,2,0,,S01000234
S01000235,435,,5,35,40,16,5,7,12,19,56,60,41,38,29,15,10,10,9,8,6,5,9,,S01000235
S01000236,332,,2,19,21,11,5,2,15,17,14,20,17,18,29,25,33,34,26,15,4,3,2,,S01000236
S01000237,488,,5,16,22,15,10,6,33,29,36,21,24,39,26,46,45,44,37,14,10,7,3,,S01000237
S01000238,256,,3,22,13,7,6,4,8,13,38,51,22,17,13,12,9,6,4,5,2,0,1,,S01000238
S01000239,384,,1,16,26,15,12,8,22,24,20,16,31,25,33,31,28,33,21,12,6,3,1,,S01000239
