1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 9,,,,,,,,
Wholly moving households by local authority area of residence and local authority area lived in one year before : sex and economic position of head of household,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Male head of household,Female head of household,Self employed head of household,Other employed head of household,Unemployed head of household,Retired (Economically inactive) head of household,Other inactive head of household
Angus,North Ayrshire,3,1,0,2,2,0,0
Angus,North Lanarkshire,7,1,0,7,0,0,1
Angus,Orkney Islands,2,1,0,2,0,1,0
Angus,Perth & Kinross,81,20,7,57,11,10,16
Angus,Renfrewshire,9,1,1,6,2,1,0
Angus,Scottish Borders,7,2,1,6,0,1,1
Angus,Shetland Islands,1,1,0,1,0,1,0
Angus,South Ayrshire,4,2,0,6,0,0,0
Angus,South Lanarkshire,9,5,0,6,3,2,3
Angus,Stirling,6,1,0,5,0,2,0
Angus,West Dunbartonshire,2,1,0,2,0,0,1
Angus,West Lothian,10,1,0,8,0,1,2
Angus,Moved between Scotland and England & Wales,191,74,18,145,32,37,33
Angus,Moved from outside Great Britain,138,41,4,144,13,7,11
Argyll & Bute,Aberdeen City,4,1,0,4,0,0,1
Argyll & Bute,Aberdeenshire,6,2,0,6,0,0,2
Argyll & Bute,Angus,5,0,0,4,0,1,0
Argyll & Bute,Argyll & Bute,"1,379",612,224,"1,135",174,233,225
Argyll & Bute,Clackmannanshire,6,0,0,5,1,0,0
Argyll & Bute,Dumfries & Galloway,14,1,1,10,1,0,3
Argyll & Bute,Dundee City,3,2,0,3,1,0,1
Argyll & Bute,East Ayrshire,10,4,0,11,1,1,1
Argyll & Bute,East Dunbartonshire,18,9,4,13,0,8,2
Argyll & Bute,East Lothian,7,1,2,4,0,2,0
Argyll & Bute,East Renfrewshire,9,5,1,9,1,2,1
Argyll & Bute,"Edinburgh, City of",29,9,2,28,1,5,2
Argyll & Bute,Eilean Siar,6,0,0,6,0,0,0
Argyll & Bute,Falkirk,7,3,1,8,0,1,0
Argyll & Bute,Fife,36,4,2,30,4,3,1
Argyll & Bute,Glasgow City,74,50,10,52,18,25,19
Argyll & Bute,Highland,43,12,8,37,2,1,7
Argyll & Bute,Inverclyde,22,10,3,19,5,2,3
Argyll & Bute,Midlothian,1,1,0,1,0,0,1
Argyll & Bute,Moray,6,0,0,6,0,0,0
Argyll & Bute,North Ayrshire,16,9,1,17,2,3,2
Argyll & Bute,North Lanarkshire,14,7,3,13,1,3,1
Argyll & Bute,Perth & Kinross,10,5,1,7,4,1,2
Argyll & Bute,Renfrewshire,24,9,1,20,3,5,4
Argyll & Bute,Scottish Borders,6,2,1,6,0,1,0
Argyll & Bute,Shetland Islands,2,1,0,3,0,0,0
Argyll & Bute,South Ayrshire,11,4,0,8,1,4,2
Argyll & Bute,South Lanarkshire,32,10,4,18,3,8,9
Argyll & Bute,Stirling,15,10,3,13,0,5,4
Argyll & Bute,West Dunbartonshire,68,25,13,61,4,6,9
Argyll & Bute,West Lothian,8,3,1,8,0,2,0
Argyll & Bute,Moved between Scotland and England & Wales,366,89,38,287,35,51,44
Argyll & Bute,Moved from outside Great Britain,307,65,10,301,20,21,20
Clackmannanshire,Aberdeen City,4,1,0,4,0,0,1
Clackmannanshire,Aberdeenshire,5,0,1,3,1,0,0
Clackmannanshire,Angus,3,0,0,2,1,0,0
Clackmannanshire,Argyll & Bute,1,1,0,2,0,0,0
Clackmannanshire,Clackmannanshire,554,299,44,484,80,86,159
Clackmannanshire,Dumfries & Galloway,1,1,0,1,0,0,1
Clackmannanshire,Dundee City,5,1,2,3,0,0,1
Clackmannanshire,East Ayrshire,1,0,0,1,0,0,0
Clackmannanshire,East Dunbartonshire,6,0,0,6,0,0,0
Clackmannanshire,East Lothian,0,1,0,0,0,0,1
Clackmannanshire,East Renfrewshire,2,0,0,2,0,0,0
Clackmannanshire,"Edinburgh, City of",10,8,1,13,0,2,2
Clackmannanshire,Falkirk,30,7,2,26,2,3,4
Clackmannanshire,Fife,26,4,3,25,0,1,1
Clackmannanshire,Glasgow City,6,1,1,4,0,1,1
Clackmannanshire,Highland,4,1,0,3,0,1,1
Clackmannanshire,Inverclyde,5,0,0,4,0,1,0
Clackmannanshire,Midlothian,1,1,0,1,0,1,0
Clackmannanshire,Moray,0,1,0,0,0,0,1
Clackmannanshire,North Ayrshire,3,2,0,3,0,2,0
Clackmannanshire,North Lanarkshire,11,1,2,10,0,0,0
Clackmannanshire,Perth & Kinross,18,4,4,12,2,1,3
Clackmannanshire,Renfrewshire,4,3,0,2,0,4,1
Clackmannanshire,Scottish Borders,2,2,0,1,1,2,0
Clackmannanshire,South Ayrshire,3,0,1,1,1,0,0
Clackmannanshire,South Lanarkshire,5,2,0,5,1,0,1
Clackmannanshire,Stirling,75,23,4,76,6,3,9
Clackmannanshire,West Dunbartonshire,1,0,0,1,0,0,0
Clackmannanshire,West Lothian,5,2,2,3,1,1,0
Clackmannanshire,Moved between Scotland and England & Wales,62,23,4,58,6,13,4
Clackmannanshire,Moved from outside Great Britain,20,6,1,12,4,2,7
Dumfries & Galloway,Aberdeen City,11,0,1,7,2,1,0
Dumfries & Galloway,Aberdeenshire,9,6,3,8,0,1,3
Dumfries & Galloway,Angus,0,1,0,1,0,0,0
Dumfries & Galloway,Argyll & Bute,20,3,5,12,1,4,1
Dumfries & Galloway,Clackmannanshire,2,2,0,1,2,0,1
Dumfries & Galloway,Dumfries & Galloway,"2,058",998,298,"1,670",211,410,467
Dumfries & Galloway,Dundee City,3,2,0,2,1,1,1
Dumfries & Galloway,East Ayrshire,26,7,3,22,2,3,3
Dumfries & Galloway,East Dunbartonshire,9,3,1,8,1,2,0
Dumfries & Galloway,East Lothian,5,4,0,4,0,4,1
Dumfries & Galloway,East Renfrewshire,5,1,1,2,0,3,0
Dumfries & Galloway,"Edinburgh, City of",22,8,1,16,2,6,5
Dumfries & Galloway,Eilean Siar,2,0,0,1,0,1,0
Dumfries & Galloway,Falkirk,7,0,0,5,1,1,0
Dumfries & Galloway,Fife,18,2,2,13,3,1,1
Dumfries & Galloway,Glasgow City,31,22,0,34,5,8,6
Dumfries & Galloway,Highland,14,5,3,10,1,3,2
Dumfries & Galloway,Inverclyde,3,2,0,3,1,1,0
Dumfries & Galloway,Midlothian,2,1,0,2,0,1,0
Dumfries & Galloway,Moray,2,2,0,4,0,0,0
Dumfries & Galloway,North Ayrshire,9,6,1,9,0,3,2
Dumfries & Galloway,North Lanarkshire,9,6,1,8,1,2,3
Dumfries & Galloway,Orkney Islands,0,1,0,0,0,0,1
Dumfries & Galloway,Perth & Kinross,10,3,0,9,1,2,1
Dumfries & Galloway,Renfrewshire,7,2,2,4,1,2,0
Dumfries & Galloway,Scottish Borders,24,10,6,21,3,2,2
Dumfries & Galloway,Shetland Islands,3,0,0,3,0,0,0
Dumfries & Galloway,South Ayrshire,29,14,4,25,3,3,8
Dumfries & Galloway,South Lanarkshire,30,6,6,19,0,8,3
Dumfries & Galloway,Stirling,4,2,0,6,0,0,0
Dumfries & Galloway,West Dunbartonshire,5,3,0,2,2,3,1
Dumfries & Galloway,West Lothian,10,3,3,7,1,0,2
Dumfries & Galloway,Moved between Scotland and England & Wales,434,142,73,236,58,126,83
Dumfries & Galloway,Moved from outside Great Britain,74,30,11,57,10,12,14
Dundee City,Aberdeen City,17,8,1,18,0,1,5
Dundee City,Aberdeenshire,3,8,0,7,0,1,3
Dundee City,Angus,131,79,10,145,21,14,20
Dundee City,Argyll & Bute,6,1,1,3,2,0,1
Dundee City,Clackmannanshire,1,3,0,2,0,0,2
Dundee City,Dumfries & Galloway,8,4,2,6,2,0,2
Dundee City,Dundee City,"2,515","2,325",153,"2,264",647,628,"1,148"
Dundee City,East Ayrshire,4,4,0,5,1,1,1
Dundee City,East Dunbartonshire,4,1,0,4,1,0,0
Dundee City,East Lothian,5,1,0,4,1,0,1
Dundee City,East Renfrewshire,2,2,0,3,0,1,0
Dundee City,"Edinburgh, City of",32,15,1,35,3,3,5
Dundee City,Falkirk,8,1,1,4,0,0,4
Dundee City,Fife,87,41,4,88,10,8,18
Dundee City,Glasgow City,16,8,1,16,2,0,5
Dundee City,Highland,17,7,2,14,2,2,4
Dundee City,Inverclyde,2,3,0,3,0,0,2
Dundee City,Midlothian,2,2,1,1,1,1,0
Dundee City,Moray,6,4,0,4,2,0,4
Dundee City,North Ayrshire,5,3,0,3,1,0,4
Dundee City,North Lanarkshire,6,4,0,4,0,3,3
Dundee City,Perth & Kinross,66,36,4,62,12,10,14
Dundee City,Renfrewshire,2,2,0,3,1,0,0
Dundee City,Scottish Borders,0,1,0,1,0,0,0
Dundee City,Shetland Islands,1,0,0,1,0,0,0
Dundee City,South Ayrshire,1,3,1,1,1,0,1
Dundee City,South Lanarkshire,6,3,1,5,3,0,0
Dundee City,Stirling,4,2,0,3,1,1,1
Dundee City,West Dunbartonshire,2,0,0,2,0,0,0
Dundee City,West Lothian,4,3,0,5,1,1,0
Dundee City,Moved between Scotland and England & Wales,128,93,6,113,37,16,49
Dundee City,Moved from outside Great Britain,109,64,2,88,20,13,50
East Ayrshire,Aberdeen City,2,0,1,1,0,0,0
East Ayrshire,Aberdeenshire,2,1,0,1,1,1,0
East Ayrshire,Angus,1,0,0,0,1,0,0
East Ayrshire,Argyll & Bute,12,2,0,9,1,3,1
East Ayrshire,Clackmannanshire,1,0,0,1,0,0,0
East Ayrshire,Dumfries & Galloway,12,4,0,9,3,2,2
East Ayrshire,Dundee City,3,0,1,1,0,1,0
East Ayrshire,East Ayrshire,"1,610",903,171,"1,262",278,311,491
East Ayrshire,East Dunbartonshire,3,3,0,3,1,1,1
East Ayrshire,East Lothian,1,0,0,1,0,0,0
East Ayrshire,East Renfrewshire,27,5,3,23,2,2,2
East Ayrshire,"Edinburgh, City of",8,4,2,6,1,0,3
East Ayrshire,Eilean Siar,1,0,0,0,0,0,1
East Ayrshire,Falkirk,5,0,0,4,0,0,1
East Ayrshire,Fife,9,0,0,7,2,0,0
East Ayrshire,Glasgow City,55,27,10,41,6,8,17
East Ayrshire,Highland,6,3,1,4,2,2,0
East Ayrshire,Inverclyde,2,0,1,0,0,0,1
East Ayrshire,Midlothian,4,0,0,4,0,0,0
East Ayrshire,Moray,0,1,0,1,0,0,0
East Ayrshire,North Ayrshire,60,30,4,61,3,10,12
East Ayrshire,North Lanarkshire,12,1,2,9,1,0,1
East Ayrshire,Perth & Kinross,2,1,0,1,1,1,0
East Ayrshire,Renfrewshire,14,5,3,13,1,1,1
East Ayrshire,Scottish Borders,4,1,0,2,0,2,1
East Ayrshire,South Ayrshire,134,56,17,130,9,9,25
East Ayrshire,South Lanarkshire,24,7,8,16,3,2,2
East Ayrshire,Stirling,3,0,0,1,1,1,0
East Ayrshire,West Dunbartonshire,1,1,0,1,0,0,1
East Ayrshire,West Lothian,4,3,0,4,0,1,2
East Ayrshire,Moved between Scotland and England & Wales,115,40,11,76,29,17,22
East Ayrshire,Moved from outside Great Britain,35,18,0,31,9,8,5
East Dunbartonshire,Aberdeen City,15,2,2,14,0,0,1
East Dunbartonshire,Aberdeenshire,4,1,1,4,0,0,0
East Dunbartonshire,Angus,4,1,0,3,0,1,1
East Dunbartonshire,Argyll & Bute,12,5,1,11,0,5,0
East Dunbartonshire,Clackmannanshire,2,0,0,2,0,0,0
East Dunbartonshire,Dumfries & Galloway,5,2,1,3,0,1,2
East Dunbartonshire,Dundee City,3,1,0,3,0,0,1
East Dunbartonshire,East Dunbartonshire,940,347,165,791,52,151,128
East Dunbartonshire,East Lothian,2,1,0,3,0,0,0
East Dunbartonshire,East Renfrewshire,8,3,1,8,1,1,0
East Dunbartonshire,"Edinburgh, City of",16,3,1,18,0,0,0
East Dunbartonshire,Eilean Siar,3,0,0,3,0,0,0
East Dunbartonshire,Falkirk,10,5,0,10,0,4,1
East Dunbartonshire,Fife,8,5,0,9,1,0,3
East Dunbartonshire,Glasgow City,381,136,55,371,3,59,29
East Dunbartonshire,Highland,8,4,2,4,1,2,3
East Dunbartonshire,Inverclyde,6,0,1,5,0,0,0
East Dunbartonshire,Midlothian,1,0,0,1,0,0,0
East Dunbartonshire,Moray,0,2,0,0,0,1,1
East Dunbartonshire,North Ayrshire,3,1,0,2,0,2,0
East Dunbartonshire,North Lanarkshire,43,24,6,39,2,11,9
East Dunbartonshire,Perth & Kinross,8,2,0,9,0,1,0
East Dunbartonshire,Renfrewshire,17,5,4,12,1,4,1
East Dunbartonshire,Scottish Borders,3,0,0,3,0,0,0
East Dunbartonshire,South Ayrshire,6,3,1,6,0,1,1
East Dunbartonshire,South Lanarkshire,22,4,1,22,0,3,0
East Dunbartonshire,Stirling,19,8,4,15,0,6,2
East Dunbartonshire,West Dunbartonshire,26,9,5,26,1,3,0
East Dunbartonshire,West Lothian,9,3,0,11,1,0,0
East Dunbartonshire,Moved between Scotland and England & Wales,100,29,6,100,0,12,11
East Dunbartonshire,Moved from outside Great Britain,62,20,5,47,4,11,15
East Lothian,Aberdeen City,5,3,0,7,0,0,1
East Lothian,Aberdeenshire,5,1,0,5,0,1,0
East Lothian,Angus,3,0,1,2,0,0,0
East Lothian,Argyll & Bute,5,2,0,4,1,1,1
East Lothian,Clackmannanshire,0,1,0,0,0,0,1
East Lothian,Dumfries & Galloway,5,4,1,6,0,1,1
East Lothian,Dundee City,0,1,0,0,0,1,0
East Lothian,East Ayrshire,1,1,0,1,0,0,1
East Lothian,East Dunbartonshire,2,3,0,4,0,1,0
East Lothian,East Lothian,978,488,145,827,100,196,198
East Lothian,East Renfrewshire,2,1,0,2,0,0,1
East Lothian,"Edinburgh, City of",260,101,40,226,18,49,28
East Lothian,Eilean Siar,1,0,0,1,0,0,0
East Lothian,Falkirk,2,1,0,1,0,2,0
East Lothian,Fife,15,5,3,10,1,5,1
East Lothian,Glasgow City,4,4,0,6,1,0,1
East Lothian,Highland,13,2,2,8,0,2,3
East Lothian,Inverclyde,4,0,0,2,0,1,1
East Lothian,Midlothian,33,32,4,41,6,8,6
East Lothian,Moray,1,1,0,0,0,1,1
East Lothian,North Ayrshire,4,0,0,4,0,0,0
East Lothian,North Lanarkshire,1,1,0,0,1,0,1
East Lothian,Perth & Kinross,1,2,0,1,0,1,1
East Lothian,Renfrewshire,3,2,0,4,0,1,0
East Lothian,Scottish Borders,20,7,6,17,0,3,1
East Lothian,South Ayrshire,3,0,1,1,1,0,0
East Lothian,South Lanarkshire,4,2,1,3,0,0,2
East Lothian,Stirling,4,1,1,2,1,1,0
East Lothian,West Dunbartonshire,1,1,0,1,0,1,0
East Lothian,West Lothian,14,9,0,17,0,2,4
East Lothian,Moved between Scotland and England & Wales,136,43,12,117,9,23,18
East Lothian,Moved from outside Great Britain,36,17,1,31,7,7,7
East Renfrewshire,Aberdeen City,13,2,1,11,0,2,1
East Renfrewshire,Aberdeenshire,4,0,1,3,0,0,0
East Renfrewshire,Angus,5,0,1,3,0,1,0
East Renfrewshire,Argyll & Bute,6,3,1,3,1,1,3
East Renfrewshire,Clackmannanshire,1,0,1,0,0,0,0
East Renfrewshire,Dumfries & Galloway,3,2,0,3,0,1,1
East Renfrewshire,East Ayrshire,11,5,2,13,1,0,0
East Renfrewshire,East Dunbartonshire,15,8,1,17,0,2,3
East Renfrewshire,East Lothian,1,0,0,1,0,0,0
East Renfrewshire,East Renfrewshire,853,347,140,713,66,133,148
East Renfrewshire,"Edinburgh, City of",15,4,0,15,0,1,3
East Renfrewshire,Eilean Siar,1,0,0,1,0,0,0
East Renfrewshire,Falkirk,2,0,0,2,0,0,0
East Renfrewshire,Fife,4,2,0,4,0,2,0
East Renfrewshire,Glasgow City,455,151,78,399,20,67,42
East Renfrewshire,Highland,5,0,0,4,0,1,0
East Renfrewshire,Inverclyde,5,3,0,7,0,0,1
East Renfrewshire,Midlothian,2,0,0,2,0,0,0
East Renfrewshire,Moray,1,1,0,2,0,0,0
East Renfrewshire,North Ayrshire,9,10,3,6,2,4,4
East Renfrewshire,North Lanarkshire,11,5,3,7,1,2,3
East Renfrewshire,Perth & Kinross,3,2,0,4,0,1,0
East Renfrewshire,Renfrewshire,101,24,16,75,11,6,17
East Renfrewshire,Scottish Borders,1,1,0,2,0,0,0
East Renfrewshire,South Ayrshire,11,2,1,11,0,1,0
East Renfrewshire,South Lanarkshire,60,18,9,51,3,10,5
East Renfrewshire,Stirling,3,1,1,2,1,0,0
East Renfrewshire,West Dunbartonshire,4,1,0,4,0,1,0
East Renfrewshire,West Lothian,9,0,0,8,0,1,0
East Renfrewshire,Moved between Scotland and England & Wales,89,27,9,81,5,8,13
East Renfrewshire,Moved from outside Great Britain,71,25,6,68,8,8,6
"Edinburgh, City of",Aberdeen City,55,35,7,69,1,3,10
"Edinburgh, City of",Aberdeenshire,23,13,2,30,0,0,4
"Edinburgh, City of",Angus,13,9,0,17,0,2,3
"Edinburgh, City of",Argyll & Bute,19,8,4,13,1,1,8
"Edinburgh, City of",Clackmannanshire,7,8,0,8,1,1,5
"Edinburgh, City of",Dumfries & Galloway,20,17,1,24,2,5,5
"Edinburgh, City of",Dundee City,36,22,1,46,2,4,5
"Edinburgh, City of",East Ayrshire,6,6,0,10,1,1,0
"Edinburgh, City of",East Dunbartonshire,19,7,3,19,2,1,1
"Edinburgh, City of",East Lothian,142,92,19,172,10,9,24
"Edinburgh, City of",East Renfrewshire,13,12,1,18,1,0,5
"Edinburgh, City of","Edinburgh, City of","6,286","4,861",764,"6,537",954,930,"1,962"
"Edinburgh, City of",Eilean Siar,5,1,1,5,0,0,0
"Edinburgh, City of",Falkirk,44,23,3,53,5,1,5
"Edinburgh, City of",Fife,138,81,12,166,11,10,20
"Edinburgh, City of",Glasgow City,90,56,8,103,14,8,13
"Edinburgh, City of",Highland,50,21,0,47,5,2,17
"Edinburgh, City of",Inverclyde,4,4,0,6,0,1,1
"Edinburgh, City of",Midlothian,159,99,13,186,20,10,29
"Edinburgh, City of",Moray,12,4,1,11,1,1,2
"Edinburgh, City of",North Ayrshire,14,6,3,12,2,2,1
"Edinburgh, City of",North Lanarkshire,18,10,4,20,1,0,3
"Edinburgh, City of",Orkney Islands,1,2,0,3,0,0,0
"Edinburgh, City of",Perth & Kinross,40,26,3,47,4,8,4
"Edinburgh, City of",Renfrewshire,17,8,0,21,0,2,2
"Edinburgh, City of",Scottish Borders,60,41,8,70,2,7,14
"Edinburgh, City of",Shetland Islands,5,2,0,5,1,0,1
"Edinburgh, City of",South Ayrshire,19,14,3,21,3,1,5
"Edinburgh, City of",South Lanarkshire,46,24,0,54,6,4,6
"Edinburgh, City of",Stirling,40,20,3,47,0,3,7
"Edinburgh, City of",West Dunbartonshire,8,6,1,12,1,0,0
"Edinburgh, City of",West Lothian,185,83,18,184,20,14,32
"Edinburgh, City of",Moved between Scotland and England & Wales,847,409,42,929,78,60,147
"Edinburgh, City of",Moved from outside Great Britain,683,308,46,573,108,35,229
Eilean Siar,Aberdeen City,1,0,0,1,0,0,0
Eilean Siar,Aberdeenshire,7,1,0,5,2,0,1
Eilean Siar,Angus,0,2,0,1,0,0,1
Eilean Siar,Argyll & Bute,5,0,1,2,1,1,0
Eilean Siar,Clackmannanshire,0,1,0,1,0,0,0
Eilean Siar,Dundee City,0,1,0,1,0,0,0
Eilean Siar,East Dunbartonshire,4,1,0,3,0,1,1
Eilean Siar,East Lothian,0,1,0,0,0,1,0
Eilean Siar,East Renfrewshire,2,2,0,3,1,0,0
Eilean Siar,"Edinburgh, City of",8,3,0,8,3,0,0
Eilean Siar,Eilean Siar,213,104,35,180,26,25,51
Eilean Siar,Fife,2,1,0,2,0,0,1
Eilean Siar,Glasgow City,15,8,1,11,7,1,3
Eilean Siar,Highland,31,7,3,24,3,2,6
Eilean Siar,Inverclyde,2,0,0,2,0,0,0
Eilean Siar,Midlothian,1,0,0,0,0,0,1
Eilean Siar,Moray,0,2,0,1,0,0,1
Eilean Siar,North Ayrshire,2,0,0,1,1,0,0
Eilean Siar,North Lanarkshire,1,0,0,1,0,0,0
Eilean Siar,Shetland Islands,2,0,0,2,0,0,0
Eilean Siar,South Ayrshire,2,0,0,1,0,1,0
Eilean Siar,South Lanarkshire,2,0,0,2,0,0,0
Eilean Siar,Stirling,2,1,0,3,0,0,0
Eilean Siar,West Dunbartonshire,2,1,0,1,2,0,0
Eilean Siar,West Lothian,3,0,0,2,0,1,0
Eilean Siar,Moved between Scotland and England & Wales,72,21,10,54,13,6,10
Eilean Siar,Moved from outside Great Britain,20,2,0,19,2,0,1
Falkirk,Aberdeen City,2,3,0,4,0,1,0
Falkirk,Aberdeenshire,6,1,0,4,1,1,1
Falkirk,Angus,1,2,1,2,0,0,0
Falkirk,Argyll & Bute,4,1,0,3,1,0,1
Falkirk,Clackmannanshire,25,11,5,19,5,2,5
Falkirk,Dumfries & Galloway,5,1,0,4,0,2,0
Falkirk,Dundee City,5,1,0,5,1,0,0
Falkirk,East Ayrshire,1,3,0,3,0,1,0
Falkirk,East Dunbartonshire,11,9,1,14,0,2,3
Falkirk,East Lothian,1,2,0,2,0,0,1
Falkirk,East Renfrewshire,1,1,0,1,0,1,0
Falkirk,"Edinburgh, City of",48,21,4,54,1,4,6
Falkirk,Eilean Siar,0,1,0,1,0,0,0
Falkirk,Falkirk,"1,741",952,162,"1,597",229,254,451
Falkirk,Fife,29,9,4,27,1,1,5
Falkirk,Glasgow City,23,20,3,27,5,5,3
Falkirk,Highland,6,2,1,3,2,1,1
Falkirk,Inverclyde,2,2,0,3,0,0,1
Falkirk,Midlothian,3,1,1,3,0,0,0
Falkirk,Moray,1,0,0,1,0,0,0
Falkirk,North Ayrshire,6,3,0,6,0,0,3
Falkirk,North Lanarkshire,48,14,4,48,2,2,6
Falkirk,Perth & Kinross,9,7,0,9,2,1,4
Falkirk,Renfrewshire,8,1,1,7,0,1,0
Falkirk,Scottish Borders,3,1,0,4,0,0,0
Falkirk,South Ayrshire,11,5,2,9,1,4,0
Falkirk,South Lanarkshire,9,5,2,7,0,2,3
Falkirk,Stirling,48,25,6,54,4,2,7
Falkirk,West Dunbartonshire,4,0,1,3,0,0,0
Falkirk,West Lothian,53,21,6,57,2,6,3
Falkirk,Moved between Scotland and England & Wales,106,52,9,89,21,9,30
