"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2000",,,,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,,,Area
,All Ages,,0,1-4,5-9,10-12,13-14,15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 & over,,
S01000044,505,,1,10,39,26,11,5,25,14,23,29,29,31,29,24,33,27,42,45,23,15,24,,S01000044
S01000045,304,,1,11,17,9,7,3,10,11,11,22,27,20,22,19,23,24,31,22,9,3,2,,S01000045
S01000046,415,,3,20,25,17,7,3,11,12,11,26,31,29,29,27,33,26,32,27,24,11,11,,S01000046
S01000047,403,,2,7,6,7,2,1,9,36,39,19,19,17,23,28,16,27,32,36,33,23,21,,S01000047
S01000048,473,,9,16,22,20,8,2,12,20,26,49,46,38,33,26,25,18,24,26,29,12,12,,S01000048
S01000049,409,,6,14,16,9,8,3,17,11,14,22,30,37,19,35,27,22,22,23,31,17,26,,S01000049
S01000050,337,,5,15,17,8,6,3,8,10,15,23,23,26,27,23,24,18,19,21,14,7,25,,S01000050
S01000051,435,,4,17,18,18,8,8,6,11,13,31,26,30,21,26,26,22,39,57,30,13,11,,S01000051
S01000052,355,,1,14,23,15,17,6,20,12,15,23,31,34,19,27,14,22,26,18,10,5,3,,S01000052
S01000053,560,,6,16,20,10,11,1,17,36,48,45,38,40,28,20,14,18,27,30,41,33,61,,S01000053
S01000054,448,,7,20,17,13,3,3,8,12,15,20,31,23,19,24,26,28,36,39,36,26,42,,S01000054
S01000055,412,,10,19,42,13,6,6,23,29,42,24,32,29,16,22,18,11,12,13,8,14,23,,S01000055
S01000056,544,,3,19,37,33,22,10,19,20,19,17,42,63,41,45,35,29,22,28,19,12,9,,S01000056
S01000057,356,,5,11,25,20,20,7,20,16,21,36,29,30,18,24,14,20,16,7,12,4,1,,S01000057
S01000058,351,,4,22,23,13,12,7,12,6,16,25,31,42,22,22,24,20,14,19,8,4,5,,S01000058
S01000059,393,,4,18,23,11,10,2,12,20,27,29,38,39,30,37,24,20,12,12,10,8,7,,S01000059
S01000060,279,,3,16,27,18,7,5,16,20,28,24,25,26,14,11,8,9,12,6,3,1,0,,S01000060
S01000061,494,,5,13,21,9,12,2,11,13,24,29,37,30,38,28,27,45,50,43,23,17,17,,S01000061
S01000062,472,,4,16,13,8,8,5,15,46,73,68,39,31,31,21,21,16,16,12,13,5,11,,S01000062
S01000063,509,,6,21,28,16,8,4,16,25,30,38,41,39,34,31,26,25,23,21,26,17,34,,S01000063
S01000064,335,,3,10,15,15,10,3,19,11,19,26,35,25,23,17,16,22,21,15,15,8,7,,S01000064
S01000065,475,,4,14,8,8,6,4,23,72,65,43,34,26,28,34,24,20,16,15,12,10,9,,S01000065
S01000066,366,,3,6,15,5,4,2,18,35,62,31,32,22,23,24,22,18,9,12,11,7,5,,S01000066
S01000067,459,,13,16,13,14,3,2,7,12,27,28,36,31,30,27,21,33,28,35,35,26,22,,S01000067
S01000068,435,,4,20,16,13,11,4,8,22,21,37,48,26,27,24,16,15,16,18,31,28,30,,S01000068
S01000069,373,,4,16,22,15,5,1,6,21,23,34,24,15,28,21,24,23,25,33,17,10,6,,S01000069
S01000070,350,,4,19,22,12,10,4,18,31,22,33,25,30,14,22,19,23,20,8,6,4,4,,S01000070
S01000071,416,,8,19,31,14,4,5,24,45,45,35,23,22,20,24,19,17,12,19,13,10,7,,S01000071
S01000072,470,,0,11,19,12,15,5,20,22,23,27,26,34,35,29,31,25,37,38,25,10,26,,S01000072
S01000073,334,,3,14,23,13,7,3,10,11,12,19,32,32,16,21,20,23,14,19,21,8,13,,S01000073
S01000074,417,,4,28,46,18,7,4,21,23,36,36,31,23,22,26,15,15,19,18,9,10,6,,S01000074
S01000075,291,,3,7,5,0,2,0,7,45,48,23,13,9,12,11,11,7,16,25,26,11,10,,S01000075
S01000076,400,,6,12,35,13,9,0,7,10,9,23,34,27,22,33,31,33,39,31,17,5,4,,S01000076
S01000077,461,,6,16,24,21,8,0,15,36,29,42,48,47,31,31,22,20,18,14,14,11,8,,S01000077
S01000078,393,,6,15,11,7,2,2,16,55,71,67,32,17,19,18,11,15,10,4,3,6,6,,S01000078
S01000079,426,,5,17,15,9,4,3,16,38,90,58,29,22,22,19,20,7,6,11,14,4,17,,S01000079
S01000080,433,,0,13,12,6,2,0,11,51,75,64,34,28,15,27,21,17,11,10,18,7,11,,S01000080
S01000081,483,,5,15,20,15,10,6,22,19,21,32,42,42,34,40,26,28,21,24,21,18,22,,S01000081
S01000082,500,,0,18,32,18,9,2,15,27,37,47,35,29,27,26,28,27,21,27,26,17,32,,S01000082
S01000083,370,,10,6,27,11,6,4,12,36,42,45,39,21,25,16,10,10,13,14,17,3,3,,S01000083
S01000084,369,,6,18,14,2,2,1,20,36,68,45,31,27,18,22,8,11,7,9,7,7,10,,S01000084
S01000085,267,,4,5,2,1,1,0,8,48,74,46,15,14,5,8,6,8,4,7,2,6,3,,S01000085
S01000086,373,,3,11,17,10,7,2,12,30,47,48,28,28,18,23,13,4,10,8,6,13,35,,S01000086
S01000087,458,,1,13,17,14,8,4,80,64,21,16,25,28,21,23,12,11,15,18,18,14,35,,S01000087
S01000088,287,,1,6,12,4,3,1,14,24,69,46,22,22,13,14,5,8,6,7,3,4,3,,S01000088
S01000089,516,,5,14,27,18,5,5,25,19,17,21,35,39,36,40,30,37,41,34,27,19,22,,S01000089
S01000090,380,,3,12,18,11,6,4,23,36,42,40,27,45,20,20,16,16,12,9,8,6,6,,S01000090
S01000091,496,,2,7,9,5,2,2,28,77,88,67,37,24,24,23,12,11,11,10,17,9,31,,S01000091
S01000092,376,,3,5,1,0,1,2,23,81,88,61,26,13,11,10,4,7,8,11,9,7,5,,S01000092
S01000093,260,,4,12,8,9,3,3,25,36,44,33,23,12,16,7,10,5,6,1,1,1,1,,S01000093
S01000094,231,,1,6,4,0,1,1,16,48,57,30,9,11,11,7,7,7,5,5,3,1,1,,S01000094
S01000095,337,,4,6,17,9,2,2,7,26,65,48,24,23,18,15,9,7,10,11,11,10,13,,S01000095
S01000096,395,,2,15,16,8,4,4,11,9,17,15,27,22,13,28,24,34,42,28,34,23,19,,S01000096
S01000097,510,,3,23,36,18,15,6,23,18,17,37,41,45,42,35,24,22,21,18,23,13,30,,S01000097
S01000098,405,,2,8,10,7,4,0,41,99,72,40,25,26,12,17,9,11,5,9,7,1,0,,S01000098
S01000099,403,,2,18,21,11,5,4,16,18,16,16,27,33,35,27,26,25,27,25,25,11,15,,S01000099
S01000100,347,,6,9,6,2,3,5,32,79,78,28,24,15,12,12,5,4,8,10,7,1,1,,S01000100
S01000101,459,,7,17,26,11,15,5,25,37,45,38,36,36,35,31,13,13,15,15,14,12,13,,S01000101
S01000102,379,,1,8,14,5,3,1,19,42,49,20,18,19,20,24,21,17,28,27,21,15,7,,S01000102
S01000103,273,,1,8,10,4,3,3,18,45,52,37,22,12,8,8,6,5,6,9,6,6,4,,S01000103
S01000104,476,,1,17,39,14,10,3,22,25,16,15,34,40,27,41,30,20,28,32,15,20,27,,S01000104
S01000105,459,,3,14,28,13,13,5,24,24,31,30,41,35,39,37,29,29,23,16,12,9,4,,S01000105
S01000106,363,,5,20,29,17,17,8,16,12,16,19,26,50,34,23,16,14,14,9,9,6,3,,S01000106
S01000107,444,,5,20,6,2,3,0,33,124,103,38,22,20,20,11,8,9,4,6,6,2,2,,S01000107
S01000108,327,,1,4,12,5,5,2,15,40,23,21,25,20,15,17,12,11,15,12,28,18,26,,S01000108
S01000109,426,,1,9,5,3,2,0,24,83,66,30,24,11,14,18,21,17,32,27,20,11,8,,S01000109
S01000110,450,,6,12,12,9,6,4,8,16,11,21,23,21,20,33,34,30,38,40,35,34,37,,S01000110
S01000111,377,,3,9,20,15,13,1,15,21,33,37,26,31,28,28,21,12,11,14,18,13,8,,S01000111
S01000112,473,,0,15,20,10,6,3,15,73,82,50,33,20,25,18,15,6,12,13,20,25,12,,S01000112
S01000113,289,,1,6,20,16,7,4,9,18,18,17,27,27,26,21,15,6,14,11,11,10,5,,S01000113
S01000114,492,,5,25,25,10,6,6,22,41,52,42,28,18,19,18,14,17,21,17,23,37,46,,S01000114
S01000115,451,,3,13,24,17,7,2,21,19,27,37,32,26,20,21,19,28,51,34,25,10,15,,S01000115
S01000116,452,,3,8,15,3,4,2,17,76,118,64,31,20,17,11,8,4,5,10,14,12,10,,S01000116
S01000117,578,,8,19,34,23,17,7,15,26,17,43,47,47,39,34,19,18,16,22,35,29,63,,S01000117
S01000118,379,,6,9,19,14,4,5,20,21,20,26,26,23,18,22,20,25,22,28,20,12,19,,S01000118
S01000119,413,,1,6,8,5,1,0,12,79,90,40,26,16,13,18,13,12,17,23,13,9,11,,S01000119
S01000120,288,,3,8,14,7,5,1,19,39,43,26,24,15,17,12,8,7,7,4,10,9,10,,S01000120
S01000121,411,,4,14,24,14,13,10,15,22,6,22,27,38,31,24,27,26,21,23,23,17,10,,S01000121
S01000122,427,,6,30,31,20,7,5,23,23,23,33,34,19,26,27,14,15,19,24,25,11,12,,S01000122
S01000123,343,,3,12,25,17,9,3,23,14,9,33,29,41,24,24,15,20,12,10,13,5,2,,S01000123
S01000124,470,,1,11,6,3,0,0,29,117,84,55,27,21,14,14,10,13,11,22,16,10,6,,S01000124
S01000125,496,,2,22,12,10,9,1,64,100,33,31,18,29,19,23,22,21,24,14,18,14,10,,S01000125
S01000126,452,,2,4,12,1,4,1,28,79,48,28,25,12,13,20,10,20,22,29,39,27,28,,S01000126
S01000127,408,,3,21,29,9,12,3,18,22,11,31,37,39,39,33,20,18,19,15,14,10,5,,S01000127
S01000128,773,,4,8,10,3,1,0,255,219,97,63,27,11,20,12,8,11,7,4,9,2,2,,S01000128
S01000129,247,,3,5,3,1,0,0,45,93,40,22,7,5,8,6,1,2,2,2,1,1,0,,S01000129
S01000130,454,,2,13,10,7,4,1,27,72,66,34,33,25,16,16,16,18,24,17,30,16,7,,S01000130
S01000131,350,,0,7,13,14,2,1,9,34,52,36,19,32,15,17,17,12,13,7,12,14,24,,S01000131
S01000132,428,,2,12,9,7,3,1,17,73,77,60,28,19,18,25,13,13,11,14,10,9,7,,S01000132
S01000133,378,,2,17,25,16,5,5,12,24,25,27,29,34,22,23,24,24,25,21,6,8,4,,S01000133
S01000134,399,,5,15,30,20,9,6,13,30,41,34,28,24,22,17,12,23,22,28,15,3,2,,S01000134
S01000135,385,,5,13,8,10,7,3,18,46,28,28,19,28,22,21,17,20,25,29,25,10,3,,S01000135
S01000136,371,,5,20,23,9,9,4,11,21,29,26,34,30,21,19,13,15,21,22,24,12,3,,S01000136
S01000137,399,,4,9,12,6,2,0,20,89,69,53,28,17,17,14,8,9,9,9,10,6,8,,S01000137
S01000138,387,,4,5,7,5,2,0,41,117,56,34,10,16,20,9,7,11,14,8,10,4,7,,S01000138
S01000139,425,,2,10,14,9,7,8,17,15,14,22,25,30,30,31,26,35,37,38,32,16,7,,S01000139
S01000140,526,,3,9,17,14,20,8,39,31,22,21,49,54,34,37,34,28,31,21,27,15,12,,S01000140
S01000141,509,,7,16,14,8,8,2,36,52,53,41,26,25,30,37,29,29,32,17,23,10,14,,S01000141
S01000142,420,,3,15,40,24,8,5,20,32,31,38,31,19,28,22,15,18,24,25,15,5,2,,S01000142
S01000143,330,,5,20,18,16,11,6,16,10,7,18,29,33,32,29,18,17,21,17,3,4,0,,S01000143
S01000144,264,,1,5,2,2,1,0,26,85,55,29,15,13,6,6,7,1,1,2,1,3,3,,S01000144
S01000145,519,,5,11,21,18,12,5,25,31,22,25,34,50,29,30,24,32,32,40,36,17,20,,S01000145
S01000146,500,,6,15,16,9,3,2,45,120,101,54,31,21,14,11,9,11,9,8,10,4,1,,S01000146
S01000147,347,,5,6,10,2,4,1,16,76,69,38,20,18,12,6,4,6,4,5,10,9,26,,S01000147
S01000148,381,,10,35,35,15,7,2,16,32,28,29,24,32,15,13,16,16,19,16,11,4,6,,S01000148
S01000149,493,,2,5,7,2,1,0,35,162,60,33,20,13,17,21,11,19,25,23,27,4,6,,S01000149
S01000150,338,,5,15,21,17,8,2,11,21,19,25,22,25,20,15,15,17,24,22,19,10,5,,S01000150
S01000151,515,,5,12,18,3,5,4,11,29,35,27,15,18,25,30,28,46,48,51,52,34,19,,S01000151
S01000152,573,,3,12,10,4,4,3,26,80,51,43,35,35,32,30,28,27,30,27,24,23,46,,S01000152
S01000153,309,,0,6,11,6,6,3,18,72,34,35,12,16,20,11,6,9,12,13,9,8,2,,S01000153
S01000154,288,,0,9,6,8,7,2,10,21,10,14,21,21,22,19,21,22,33,21,15,3,3,,S01000154
S01000155,420,,3,11,19,16,6,4,14,27,11,17,32,29,32,29,25,26,31,37,32,15,4,,S01000155
S01000156,492,,5,21,28,14,2,3,32,145,77,41,22,22,15,14,8,8,10,12,7,4,2,,S01000156
S01000157,427,,4,13,20,7,1,2,7,22,23,29,18,15,13,22,26,20,38,37,44,34,32,,S01000157
S01000158,516,,5,23,28,16,8,4,15,28,35,35,37,27,23,31,38,39,29,44,28,17,6,,S01000158
S01000159,528,,5,55,41,22,12,8,15,14,42,60,67,51,23,18,12,16,16,8,12,8,23,,S01000159
S01000160,428,,6,14,27,13,9,3,18,27,9,27,21,41,35,32,24,23,32,34,27,4,2,,S01000160
S01000161,492,,6,12,10,13,6,2,34,148,43,30,28,20,21,32,23,13,17,12,11,6,5,,S01000161
S01000162,496,,8,14,25,13,9,6,21,29,36,25,31,34,27,29,31,30,33,31,28,21,15,,S01000162
S01000163,534,,5,14,34,21,10,8,25,27,21,27,57,39,38,40,29,27,43,41,18,8,2,,S01000163
S01000164,248,,3,6,4,3,2,0,7,31,30,19,6,8,7,7,6,16,20,26,29,8,10,,S01000164
S01000165,456,,2,20,15,14,6,1,17,30,37,37,35,21,16,29,21,26,28,37,34,15,15,,S01000165
S01000166,545,,3,7,10,8,8,0,43,159,77,45,6,24,20,22,20,14,19,23,15,12,10,,S01000166
S01000167,377,,1,8,14,10,9,4,16,17,16,19,23,27,30,44,20,24,19,25,26,14,11,,S01000167
S01000168,497,,4,10,24,24,17,8,26,28,16,29,44,37,48,33,30,26,26,29,19,12,7,,S01000168
S01000169,415,,2,10,19,6,8,4,16,18,19,16,30,17,31,35,34,41,35,27,20,17,10,,S01000169
S01000170,527,,3,12,10,7,3,7,48,154,56,32,19,29,23,30,16,17,17,15,12,9,8,,S01000170
S01000171,396,,15,30,40,17,8,2,14,12,72,77,50,23,15,10,2,2,3,2,2,0,0,,S01000171
S01000172,268,,4,16,14,10,6,4,11,11,14,24,18,20,12,21,13,17,20,11,13,7,2,,S01000172
S01000173,428,,4,15,30,12,8,3,16,33,23,30,26,24,22,29,27,31,22,19,26,15,13,,S01000173
S01000174,402,,11,35,30,28,12,9,12,14,32,50,63,38,22,19,8,7,5,2,1,2,2,,S01000174
S01000175,267,,1,15,7,4,1,1,19,72,46,22,13,17,8,19,6,3,5,3,1,1,3,,S01000175
S01000176,356,,0,3,6,6,3,1,42,144,39,24,10,15,6,6,4,7,10,12,11,5,2,,S01000176
S01000177,274,,5,2,13,9,2,3,4,43,31,26,20,24,12,14,11,15,15,13,8,4,0,,S01000177
S01000178,392,,4,21,22,13,7,8,18,18,22,22,35,31,29,35,28,18,16,15,19,7,4,,S01000178
S01000179,419,,2,12,24,10,3,2,17,31,34,23,22,19,18,17,13,18,30,36,33,27,28,,S01000179
S01000180,344,,1,13,22,11,12,7,16,18,14,17,33,28,27,26,17,19,17,17,16,11,2,,S01000180
S01000181,350,,8,18,25,22,15,10,28,15,16,17,32,45,21,20,13,19,8,9,2,5,2,,S01000181
S01000182,454,,4,14,23,17,19,7,24,25,16,30,43,34,38,42,30,24,17,20,16,7,4,,S01000182
S01000183,508,,4,33,35,24,8,6,43,122,65,41,36,17,17,18,9,6,6,7,5,2,4,,S01000183
S01000184,400,,7,11,4,9,6,3,15,24,30,21,27,29,27,33,31,20,30,27,22,15,9,,S01000184
S01000185,379,,1,7,10,4,2,1,21,42,24,18,18,16,25,33,22,27,33,32,23,8,12,,S01000185
S01000186,551,,3,9,13,12,11,4,20,23,15,22,25,31,31,37,22,45,43,47,62,35,41,,S01000186
S01000187,378,,2,8,30,12,30,11,16,19,9,26,41,26,32,22,18,25,19,15,9,4,4,,S01000187
S01000188,572,,3,2,4,2,1,1,157,91,23,25,16,14,20,39,25,35,38,29,23,12,12,,S01000188
S01000189,346,,0,17,32,14,22,9,26,14,19,24,28,21,31,23,9,16,11,11,6,8,5,,S01000189
S01000190,466,,4,14,22,10,17,6,29,29,12,24,42,38,34,33,29,31,21,27,23,11,10,,S01000190
S01000191,578,,0,9,9,7,3,0,76,122,46,27,23,28,32,37,26,26,23,31,17,20,16,,S01000191
S01000192,417,,9,13,23,13,7,2,29,65,46,39,23,21,17,19,16,19,16,16,11,6,7,,S01000192
S01000193,406,,3,16,27,15,12,5,29,30,19,23,36,41,38,29,14,20,15,15,13,5,1,,S01000193
S01000194,380,,3,28,18,20,9,4,25,73,46,38,27,14,19,13,9,6,7,4,7,6,4,,S01000194
S01000195,352,,2,14,23,11,5,5,20,35,43,24,24,19,20,21,23,20,16,7,14,4,2,,S01000195
S01000196,525,,8,32,61,49,15,3,29,39,47,44,39,39,37,26,19,11,11,6,4,3,3,,S01000196
S01000197,313,,3,9,18,10,14,7,23,12,17,16,29,31,27,23,20,18,13,9,8,5,1,,S01000197
S01000198,385,,2,21,24,9,10,6,23,25,19,27,33,23,28,32,17,19,18,17,15,8,9,,S01000198
S01000199,396,,0,33,30,15,11,6,27,45,43,33,18,26,18,10,13,4,14,9,11,17,13,,S01000199
S01000200,461,,3,15,22,13,8,3,9,17,28,28,31,30,28,33,34,34,34,30,27,14,20,,S01000200
S01000201,348,,4,15,20,10,5,4,11,24,21,26,25,16,20,17,16,28,29,20,17,9,11,,S01000201
S01000202,466,,5,17,10,11,6,1,20,50,48,41,36,20,29,28,19,16,17,15,26,21,30,,S01000202
S01000203,283,,6,33,25,10,2,2,17,37,42,39,23,13,11,10,2,5,1,0,3,1,1,,S01000203
S01000204,341,,3,10,30,13,6,9,16,21,22,24,31,28,26,45,17,15,7,8,8,2,0,,S01000204
S01000205,458,,7,13,20,7,5,0,128,72,34,21,21,24,24,20,14,10,15,13,5,2,3,,S01000205
S01000206,356,,1,13,24,16,11,5,20,22,18,34,49,27,24,28,20,11,11,8,5,5,4,,S01000206
S01000207,463,,9,17,22,10,2,2,13,45,39,29,21,19,21,20,24,27,21,38,35,32,17,,S01000207
S01000208,453,,5,16,41,21,17,11,24,24,25,36,29,23,19,24,17,13,23,21,19,16,29,,S01000208
S01000209,526,,9,54,54,36,20,8,28,34,51,55,41,28,20,23,17,14,13,10,5,4,2,,S01000209
S01000210,253,,4,10,16,6,1,0,10,25,36,31,21,12,7,15,14,11,10,8,7,6,3,,S01000210
S01000211,366,,5,11,18,12,5,4,13,33,23,27,17,17,13,26,16,29,21,13,20,17,26,,S01000211
S01000212,419,,5,22,35,11,16,5,14,14,35,38,41,26,23,25,22,24,25,25,5,4,4,,S01000212
S01000213,346,,8,11,9,10,4,1,10,39,23,26,26,19,11,17,14,22,21,28,24,17,6,,S01000213
S01000214,271,,1,17,14,5,4,3,5,9,13,25,10,12,16,19,24,22,15,19,18,10,10,,S01000214
S01000215,336,,3,11,24,14,11,2,25,26,12,22,33,25,29,22,17,15,13,6,7,6,13,,S01000215
S01000216,329,,2,7,11,10,6,3,13,14,14,22,26,24,23,39,28,23,21,15,15,8,5,,S01000216
S01000217,327,,3,19,17,15,9,5,21,32,18,30,27,20,19,22,18,17,14,10,6,5,0,,S01000217
S01000218,385,,1,8,12,12,8,6,12,15,13,19,15,25,22,32,31,35,44,29,19,14,13,,S01000218
S01000219,343,,5,20,22,16,13,3,23,24,33,26,29,17,18,17,17,14,12,10,12,8,4,,S01000219
S01000220,821,,5,10,12,12,3,2,312,222,46,37,10,4,18,11,16,25,19,27,17,3,10,,S01000220
S01000221,480,,1,13,14,10,4,3,11,31,46,46,26,24,20,23,15,13,19,30,43,26,62,,S01000221
S01000222,387,,3,10,19,10,11,5,16,10,19,21,29,25,30,30,18,31,32,33,19,13,3,,S01000222
S01000223,250,,3,17,13,8,3,1,7,16,27,25,22,21,17,16,16,16,9,5,1,6,1,,S01000223
S01000224,411,,2,5,22,12,11,6,21,15,22,15,29,23,28,34,18,31,28,30,25,14,20,,S01000224
S01000225,298,,4,10,16,4,6,1,12,16,11,21,25,21,25,24,23,23,19,14,13,5,5,,S01000225
S01000226,290,,2,11,8,5,6,2,12,20,17,22,29,22,24,24,17,16,15,19,12,3,4,,S01000226
S01000227,340,,2,34,18,17,7,3,12,11,20,40,48,28,19,28,16,15,9,7,4,1,1,,S01000227
S01000228,312,,6,9,11,8,6,2,17,26,35,43,28,18,23,17,8,12,14,10,8,8,3,,S01000228
S01000229,428,,1,11,13,7,12,6,14,20,25,22,27,25,28,31,24,30,34,30,29,21,18,,S01000229
S01000230,350,,4,15,20,12,10,2,10,21,28,21,36,31,16,23,25,15,13,16,19,8,5,,S01000230
S01000231,369,,2,20,25,15,9,1,22,22,30,39,52,38,33,20,12,11,8,4,5,0,1,,S01000231
S01000232,372,,0,7,24,13,11,5,21,15,14,23,26,26,19,22,16,23,26,28,26,14,13,,S01000232
S01000233,308,,3,11,7,5,7,4,10,14,11,16,19,19,15,30,18,17,19,15,22,18,28,,S01000233
S01000234,373,,4,15,20,13,7,2,15,20,17,39,40,34,29,28,18,30,15,15,7,3,2,,S01000234
S01000235,456,,6,16,29,18,4,6,12,25,45,46,47,37,31,17,13,13,17,8,17,10,39,,S01000235
S01000236,381,,0,21,22,12,6,4,17,27,13,15,25,21,25,38,41,31,25,17,8,7,6,,S01000236
S01000237,460,,3,8,17,18,12,4,13,14,15,25,34,36,26,48,56,44,41,21,14,3,8,,S01000237
S01000238,256,,1,18,22,8,3,2,6,24,34,33,31,21,10,15,9,9,5,3,2,0,0,,S01000238
S01000239,366,,2,7,20,14,10,7,11,13,13,12,36,37,27,29,37,32,23,13,13,4,6,,S01000239
