1991 Census,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,
Table 2,,,
Wholly moving households and residents in them by local authority area of residence and local authority area lived in one year before,,,
,,,

LA of residence at Census time,LA of residence 1 year before the Census,Wholly moving households,Residents in wholly moving households
Argyll & Bute,Moved from outside Great Britain,372,1009
Clackmannanshire,Aberdeen City,5,9
Clackmannanshire,Aberdeenshire,5,14
Clackmannanshire,Angus,3,7
Clackmannanshire,Argyll & Bute,2,3
Clackmannanshire,Clackmannanshire,853,"2,029"
Clackmannanshire,Dumfries & Galloway,2,7
Clackmannanshire,Dundee City,6,18
Clackmannanshire,East Ayrshire,1,3
Clackmannanshire,East Dunbartonshire,6,19
Clackmannanshire,East Lothian,1,4
Clackmannanshire,East Renfrewshire,2,7
Clackmannanshire,"Edinburgh, City of",18,31
Clackmannanshire,Falkirk,37,84
Clackmannanshire,Fife,30,83
Clackmannanshire,Glasgow City,7,21
Clackmannanshire,Highland,5,14
Clackmannanshire,Inverclyde,5,15
Clackmannanshire,Midlothian,2,3
Clackmannanshire,Moray,1,1
Clackmannanshire,North Ayrshire,5,7
Clackmannanshire,North Lanarkshire,12,30
Clackmannanshire,Perth & Kinross,22,51
Clackmannanshire,Renfrewshire,7,12
Clackmannanshire,Scottish Borders,4,8
Clackmannanshire,South Ayrshire,3,9
Clackmannanshire,South Lanarkshire,7,20
Clackmannanshire,Stirling,98,241
Clackmannanshire,West Dunbartonshire,1,1
Clackmannanshire,West Lothian,7,19
Clackmannanshire,Moved between Scotland and England & Wales,85,203
Clackmannanshire,Moved from outside Great Britain,26,64
Dumfries & Galloway,Aberdeen City,11,26
Dumfries & Galloway,Aberdeenshire,15,42
Dumfries & Galloway,Angus,1,1
Dumfries & Galloway,Argyll & Bute,23,71
Dumfries & Galloway,Clackmannanshire,4,9
Dumfries & Galloway,Dumfries & Galloway,"3,056","7,177"
Dumfries & Galloway,Dundee City,5,11
Dumfries & Galloway,East Ayrshire,33,82
Dumfries & Galloway,East Dunbartonshire,12,33
Dumfries & Galloway,East Lothian,9,15
Dumfries & Galloway,East Renfrewshire,6,11
Dumfries & Galloway,"Edinburgh, City of",30,72
Dumfries & Galloway,Eilean Siar,2,4
Dumfries & Galloway,Falkirk,7,26
Dumfries & Galloway,Fife,20,50
Dumfries & Galloway,Glasgow City,53,102
Dumfries & Galloway,Highland,19,53
Dumfries & Galloway,Inverclyde,5,15
Dumfries & Galloway,Midlothian,3,6
Dumfries & Galloway,Moray,4,8
Dumfries & Galloway,North Ayrshire,15,27
Dumfries & Galloway,North Lanarkshire,15,32
Dumfries & Galloway,Orkney Islands,1,4
Dumfries & Galloway,Perth & Kinross,13,33
Dumfries & Galloway,Renfrewshire,9,17
Dumfries & Galloway,Scottish Borders,34,68
Dumfries & Galloway,Shetland Islands,3,9
Dumfries & Galloway,South Ayrshire,43,103
Dumfries & Galloway,South Lanarkshire,36,81
Dumfries & Galloway,Stirling,6,15
Dumfries & Galloway,West Dunbartonshire,8,18
Dumfries & Galloway,West Lothian,13,36
Dumfries & Galloway,Moved between Scotland and England & Wales,576,"1,284"
Dumfries & Galloway,Moved from outside Great Britain,104,254
Dundee City,Aberdeen City,25,57
Dundee City,Aberdeenshire,11,21
Dundee City,Angus,210,419
Dundee City,Argyll & Bute,7,13
Dundee City,Clackmannanshire,4,13
Dundee City,Dumfries & Galloway,12,20
Dundee City,Dundee City,"4,840","10,280"
Dundee City,East Ayrshire,8,9
Dundee City,East Dunbartonshire,5,9
Dundee City,East Lothian,6,10
Dundee City,East Renfrewshire,4,6
Dundee City,"Edinburgh, City of",47,79
Dundee City,Falkirk,9,18
Dundee City,Fife,128,228
Dundee City,Glasgow City,24,37
Dundee City,Highland,24,65
Dundee City,Inverclyde,5,9
Dundee City,Midlothian,4,5
Dundee City,Moray,10,19
Dundee City,North Ayrshire,8,15
Dundee City,North Lanarkshire,10,18
Dundee City,Perth & Kinross,102,205
Dundee City,Renfrewshire,4,7
Dundee City,Scottish Borders,1,1
Dundee City,Shetland Islands,1,3
Dundee City,South Ayrshire,4,5
Dundee City,South Lanarkshire,9,13
Dundee City,Stirling,6,13
Dundee City,West Dunbartonshire,2,5
Dundee City,West Lothian,7,10
Dundee City,Moved between Scotland and England & Wales,221,416
Dundee City,Moved from outside Great Britain,173,387
East Ayrshire,Aberdeen City,2,5
East Ayrshire,Aberdeenshire,3,5
East Ayrshire,Angus,1,4
East Ayrshire,Argyll & Bute,14,38
East Ayrshire,Clackmannanshire,1,1
East Ayrshire,Dumfries & Galloway,16,30
East Ayrshire,Dundee City,3,14
East Ayrshire,East Ayrshire,"2,513","6,086"
East Ayrshire,East Dunbartonshire,6,9
East Ayrshire,East Lothian,1,4
East Ayrshire,East Renfrewshire,32,88
East Ayrshire,"Edinburgh, City of",12,25
East Ayrshire,Eilean Siar,1,4
East Ayrshire,Falkirk,5,16
East Ayrshire,Fife,9,21
East Ayrshire,Glasgow City,82,191
East Ayrshire,Highland,9,17
East Ayrshire,Inverclyde,2,11
East Ayrshire,Midlothian,4,11
East Ayrshire,Moray,1,1
East Ayrshire,North Ayrshire,90,219
East Ayrshire,North Lanarkshire,13,34
East Ayrshire,Perth & Kinross,3,3
East Ayrshire,Renfrewshire,19,43
East Ayrshire,Scottish Borders,5,10
East Ayrshire,South Ayrshire,190,418
East Ayrshire,South Lanarkshire,31,79
East Ayrshire,Stirling,3,7
East Ayrshire,West Dunbartonshire,2,9
East Ayrshire,West Lothian,7,15
East Ayrshire,Moved between Scotland and England & Wales,155,382
East Ayrshire,Moved from outside Great Britain,53,126
East Dunbartonshire,Aberdeen City,17,46
East Dunbartonshire,Aberdeenshire,5,15
East Dunbartonshire,Angus,5,12
East Dunbartonshire,Argyll & Bute,17,37
East Dunbartonshire,Clackmannanshire,2,5
East Dunbartonshire,Dumfries & Galloway,7,17
East Dunbartonshire,Dundee City,4,8
East Dunbartonshire,East Dunbartonshire,"1,287","3,444"
East Dunbartonshire,East Lothian,3,5
East Dunbartonshire,East Renfrewshire,11,31
East Dunbartonshire,"Edinburgh, City of",19,57
East Dunbartonshire,Eilean Siar,3,10
East Dunbartonshire,Falkirk,15,33
East Dunbartonshire,Fife,13,33
East Dunbartonshire,Glasgow City,517,"1,218"
East Dunbartonshire,Highland,12,29
East Dunbartonshire,Inverclyde,6,16
East Dunbartonshire,Midlothian,1,1
East Dunbartonshire,Moray,2,6
East Dunbartonshire,North Ayrshire,4,8
East Dunbartonshire,North Lanarkshire,67,157
East Dunbartonshire,Perth & Kinross,10,23
East Dunbartonshire,Renfrewshire,22,51
East Dunbartonshire,Scottish Borders,3,10
East Dunbartonshire,South Ayrshire,9,25
East Dunbartonshire,South Lanarkshire,26,74
East Dunbartonshire,Stirling,27,58
East Dunbartonshire,West Dunbartonshire,35,86
East Dunbartonshire,West Lothian,12,33
East Dunbartonshire,Moved between Scotland and England & Wales,129,364
East Dunbartonshire,Moved from outside Great Britain,82,230
East Lothian,Aberdeen City,8,11
East Lothian,Aberdeenshire,6,18
East Lothian,Angus,3,7
East Lothian,Argyll & Bute,7,17
East Lothian,Clackmannanshire,1,1
East Lothian,Dumfries & Galloway,9,18
East Lothian,Dundee City,1,1
East Lothian,East Ayrshire,2,4
East Lothian,East Dunbartonshire,5,11
East Lothian,East Lothian,"1,466","3,553"
East Lothian,East Renfrewshire,3,5
East Lothian,"Edinburgh, City of",361,778
East Lothian,Eilean Siar,1,2
East Lothian,Falkirk,3,7
East Lothian,Fife,20,56
East Lothian,Glasgow City,8,17
East Lothian,Highland,15,36
East Lothian,Inverclyde,4,8
East Lothian,Midlothian,65,135
East Lothian,Moray,2,5
East Lothian,North Ayrshire,4,13
East Lothian,North Lanarkshire,2,3
East Lothian,Perth & Kinross,3,5
East Lothian,Renfrewshire,5,15
East Lothian,Scottish Borders,27,55
East Lothian,South Ayrshire,3,8
East Lothian,South Lanarkshire,6,19
East Lothian,Stirling,5,14
East Lothian,West Dunbartonshire,2,3
East Lothian,West Lothian,23,59
East Lothian,Moved between Scotland and England & Wales,179,474
East Lothian,Moved from outside Great Britain,53,135
East Renfrewshire,Aberdeen City,15,39
East Renfrewshire,Aberdeenshire,4,13
East Renfrewshire,Angus,5,14
East Renfrewshire,Argyll & Bute,9,17
East Renfrewshire,Clackmannanshire,1,1
East Renfrewshire,Dumfries & Galloway,5,13
East Renfrewshire,East Ayrshire,16,45
East Renfrewshire,East Dunbartonshire,23,58
East Renfrewshire,East Lothian,1,3
East Renfrewshire,East Renfrewshire,"1,200","3,196"
East Renfrewshire,"Edinburgh, City of",19,50
East Renfrewshire,Eilean Siar,1,3
East Renfrewshire,Falkirk,2,7
East Renfrewshire,Fife,6,14
East Renfrewshire,Glasgow City,606,"1,502"
East Renfrewshire,Highland,5,9
East Renfrewshire,Inverclyde,8,22
East Renfrewshire,Midlothian,2,7
East Renfrewshire,Moray,2,7
East Renfrewshire,North Ayrshire,19,51
East Renfrewshire,North Lanarkshire,16,38
East Renfrewshire,Perth & Kinross,5,11
East Renfrewshire,Renfrewshire,125,322
East Renfrewshire,Scottish Borders,2,5
East Renfrewshire,South Ayrshire,13,33
East Renfrewshire,South Lanarkshire,78,182
East Renfrewshire,Stirling,4,6
East Renfrewshire,West Dunbartonshire,5,10
East Renfrewshire,West Lothian,9,24
East Renfrewshire,Moved between Scotland and England & Wales,116,307
East Renfrewshire,Moved from outside Great Britain,96,246
"Edinburgh, City of",Aberdeen City,90,175
"Edinburgh, City of",Aberdeenshire,36,60
"Edinburgh, City of",Angus,22,35
"Edinburgh, City of",Argyll & Bute,27,49
"Edinburgh, City of",Clackmannanshire,15,25
"Edinburgh, City of",Dumfries & Galloway,37,61
"Edinburgh, City of",Dundee City,58,109
"Edinburgh, City of",East Ayrshire,12,18
"Edinburgh, City of",East Dunbartonshire,26,59
"Edinburgh, City of",East Lothian,234,438
"Edinburgh, City of",East Renfrewshire,25,53
"Edinburgh, City of","Edinburgh, City of","11,147","23,161"
"Edinburgh, City of",Eilean Siar,6,14
"Edinburgh, City of",Falkirk,67,108
"Edinburgh, City of",Fife,219,389
"Edinburgh, City of",Glasgow City,146,236
"Edinburgh, City of",Highland,71,129
"Edinburgh, City of",Inverclyde,8,12
"Edinburgh, City of",Midlothian,258,480
"Edinburgh, City of",Moray,16,28
"Edinburgh, City of",North Ayrshire,20,33
"Edinburgh, City of",North Lanarkshire,28,41
"Edinburgh, City of",Orkney Islands,3,4
"Edinburgh, City of",Perth & Kinross,66,98
"Edinburgh, City of",Renfrewshire,25,39
"Edinburgh, City of",Scottish Borders,101,167
"Edinburgh, City of",Shetland Islands,7,11
"Edinburgh, City of",South Ayrshire,33,50
"Edinburgh, City of",South Lanarkshire,70,116
"Edinburgh, City of",Stirling,60,96
"Edinburgh, City of",West Dunbartonshire,14,24
"Edinburgh, City of",West Lothian,268,626
"Edinburgh, City of",Moved between Scotland and England & Wales,"1,256","2,500"
"Edinburgh, City of",Moved from outside Great Britain,991,"2,192"
Eilean Siar,Aberdeen City,1,5
Eilean Siar,Aberdeenshire,8,26
Eilean Siar,Angus,2,4
Eilean Siar,Argyll & Bute,5,16
Eilean Siar,Clackmannanshire,1,1
Eilean Siar,Dundee City,1,1
Eilean Siar,East Dunbartonshire,5,19
Eilean Siar,East Lothian,1,2
Eilean Siar,East Renfrewshire,4,12
Eilean Siar,"Edinburgh, City of",11,30
Eilean Siar,Eilean Siar,317,822
Eilean Siar,Fife,3,8
Eilean Siar,Glasgow City,23,41
Eilean Siar,Highland,38,105
Eilean Siar,Inverclyde,2,6
Eilean Siar,Midlothian,1,1
Eilean Siar,Moray,2,6
Eilean Siar,North Ayrshire,2,7
Eilean Siar,North Lanarkshire,1,5
Eilean Siar,Shetland Islands,2,6
Eilean Siar,South Ayrshire,2,3
Eilean Siar,South Lanarkshire,2,10
Eilean Siar,Stirling,3,9
Eilean Siar,West Dunbartonshire,3,6
Eilean Siar,West Lothian,3,6
Eilean Siar,Moved between Scotland and England & Wales,93,246
Eilean Siar,Moved from outside Great Britain,22,61
Falkirk,Aberdeen City,5,11
Falkirk,Aberdeenshire,7,19
Falkirk,Angus,3,10
Falkirk,Argyll & Bute,5,9
Falkirk,Clackmannanshire,36,73
Falkirk,Dumfries & Galloway,6,11
Falkirk,Dundee City,6,12
Falkirk,East Ayrshire,4,6
Falkirk,East Dunbartonshire,20,42
Falkirk,East Lothian,3,5
Falkirk,East Renfrewshire,2,4
Falkirk,"Edinburgh, City of",69,146
Falkirk,Eilean Siar,1,2
Falkirk,Falkirk,"2,693","6,209"
Falkirk,Fife,38,87
Falkirk,Glasgow City,43,81
Falkirk,Highland,8,19
Falkirk,Inverclyde,4,7
Falkirk,Midlothian,4,12
Falkirk,Moray,1,2
Falkirk,North Ayrshire,9,26
Falkirk,North Lanarkshire,62,150
Falkirk,Perth & Kinross,16,28
Falkirk,Renfrewshire,9,19
Falkirk,Scottish Borders,4,12
Falkirk,South Ayrshire,16,30
Falkirk,South Lanarkshire,14,38
Falkirk,Stirling,73,153
Falkirk,West Dunbartonshire,4,11
Falkirk,West Lothian,74,179
Falkirk,Moved between Scotland and England & Wales,158,368
Falkirk,Moved from outside Great Britain,71,176
Fife,Aberdeen City,37,91
Fife,Aberdeenshire,30,103
Fife,Angus,42,91
Fife,Argyll & Bute,39,119
Fife,Clackmannanshire,35,72
Fife,Dumfries & Galloway,17,42
Fife,Dundee City,127,297
Fife,East Ayrshire,12,29
Fife,East Dunbartonshire,23,54
Fife,East Lothian,17,48
Fife,East Renfrewshire,11,21
Fife,"Edinburgh, City of",248,545
Fife,Eilean Siar,5,13
Fife,Falkirk,43,101
Fife,Fife,"7,737","18,586"
Fife,Glasgow City,59,117
Fife,Highland,42,100
Fife,Inverclyde,9,17
Fife,Midlothian,33,72
Fife,Moray,20,68
Fife,North Ayrshire,18,53
Fife,North Lanarkshire,54,130
Fife,Orkney Islands,1,3
Fife,Perth & Kinross,137,316
Fife,Renfrewshire,30,76
Fife,Scottish Borders,25,57
Fife,Shetland Islands,6,21
Fife,South Ayrshire,14,34
Fife,South Lanarkshire,30,73
Fife,Stirling,26,64
Fife,West Dunbartonshire,7,19
Fife,West Lothian,54,140
Fife,Moved between Scotland and England & Wales,849,"2,175"
Fife,Moved from outside Great Britain,378,1027
Glasgow City,Aberdeen City,77,111
Glasgow City,Aberdeenshire,19,33
Glasgow City,Angus,14,26
Glasgow City,Argyll & Bute,85,142
Glasgow City,Clackmannanshire,11,19
Glasgow City,Dumfries & Galloway,26,40
Glasgow City,Dundee City,41,62
Glasgow City,East Ayrshire,54,89
Glasgow City,East Dunbartonshire,446,677
Glasgow City,East Lothian,16,30
Glasgow City,East Renfrewshire,362,668
Glasgow City,"Edinburgh, City of",224,328
Glasgow City,Eilean Siar,17,24
Glasgow City,Falkirk,47,74
Glasgow City,Fife,40,66
Glasgow City,Glasgow City,"16,843","36,130"
Glasgow City,Highland,64,101
Glasgow City,Inverclyde,54,72
Glasgow City,Midlothian,9,23
Glasgow City,Moray,8,13
Glasgow City,North Ayrshire,106,169
Glasgow City,North Lanarkshire,325,595
Glasgow City,Orkney Islands,2,5
Glasgow City,Perth & Kinross,43,67
Glasgow City,Renfrewshire,249,442
Glasgow City,Scottish Borders,15,21
Glasgow City,Shetland Islands,7,11
Glasgow City,South Ayrshire,69,90
Glasgow City,South Lanarkshire,459,804
Glasgow City,Stirling,74,106
Glasgow City,West Dunbartonshire,168,301
Glasgow City,West Lothian,41,87
Glasgow City,Moved between Scotland and England & Wales,985,"1,799"
Glasgow City,Moved from outside Great Britain,740,"1,617"
Highland,Aberdeen City,67,158
Highland,Aberdeenshire,72,203
Highland,Angus,25,74
Highland,Argyll & Bute,54,131
Highland,Clackmannanshire,5,14
Highland,Dumfries & Galloway,22,54
Highland,Dundee City,26,49
Highland,East Ayrshire,12,23
Highland,East Dunbartonshire,16,41
Highland,East Lothian,18,58
Highland,East Renfrewshire,18,56
Highland,"Edinburgh, City of",119,232
Highland,Eilean Siar,55,148
Highland,Falkirk,16,39
Highland,Fife,50,131
Highland,Glasgow City,78,172
Highland,Highland,"4,643","11,181"
Highland,Inverclyde,8,14
Highland,Midlothian,14,41
Highland,Moray,83,194
Highland,North Ayrshire,15,28
Highland,North Lanarkshire,30,76
Highland,Orkney Islands,21,52
Highland,Perth & Kinross,40,90
Highland,Renfrewshire,20,49
Highland,Scottish Borders,13,37
Highland,Shetland Islands,16,37
Highland,South Ayrshire,18,49
Highland,South Lanarkshire,37,94
Highland,Stirling,18,51
Highland,West Dunbartonshire,13,36
Highland,West Lothian,23,58
Highland,Moved between Scotland and England & Wales,746,"1,703"
Highland,Moved from outside Great Britain,265,698
Inverclyde,Aberdeen City,1,1
Inverclyde,Aberdeenshire,3,6
Inverclyde,Angus,1,4
Inverclyde,Argyll & Bute,17,31
Inverclyde,Clackmannanshire,1,2
Inverclyde,Dumfries & Galloway,3,9
Inverclyde,Dundee City,3,3
Inverclyde,East Ayrshire,10,20
Inverclyde,East Dunbartonshire,4,7
Inverclyde,East Lothian,1,4
Inverclyde,East Renfrewshire,17,35
Inverclyde,"Edinburgh, City of",7,15
Inverclyde,Fife,6,18
Inverclyde,Glasgow City,54,105
Inverclyde,Highland,3,7
Inverclyde,Inverclyde,"2,240","5,354"
Inverclyde,Midlothian,3,5
Inverclyde,Moray,1,3
Inverclyde,North Ayrshire,33,68
Inverclyde,North Lanarkshire,8,16
Inverclyde,Perth & Kinross,2,2
Inverclyde,Renfrewshire,74,190
Inverclyde,Scottish Borders,2,6
Inverclyde,Shetland Islands,1,2
Inverclyde,South Ayrshire,3,10
Inverclyde,South Lanarkshire,6,17
Inverclyde,Stirling,4,10
Inverclyde,West Dunbartonshire,7,16
Inverclyde,West Lothian,8,20
Inverclyde,Moved between Scotland and England & Wales,136,344
Inverclyde,Moved from outside Great Britain,78,190
Midlothian,Aberdeen City,2,3
Midlothian,Aberdeenshire,4,10
Midlothian,Angus,1,6
Midlothian,Argyll & Bute,1,1
Midlothian,Clackmannanshire,2,4
Midlothian,Dumfries & Galloway,1,2
Midlothian,Dundee City,2,3
Midlothian,East Ayrshire,1,2
Midlothian,East Lothian,57,156
Midlothian,"Edinburgh, City of",317,775
Midlothian,Falkirk,3,4
Midlothian,Fife,10,33
Midlothian,Glasgow City,4,11
Midlothian,Highland,3,9
Midlothian,Midlothian,"1,095","2,873"
Midlothian,North Ayrshire,1,2
Midlothian,North Lanarkshire,3,7
Midlothian,Perth & Kinross,2,7
Midlothian,Renfrewshire,4,11
Midlothian,Scottish Borders,23,46
Midlothian,South Ayrshire,4,8
Midlothian,South Lanarkshire,8,19
Midlothian,Stirling,3,11
Midlothian,West Lothian,21,52
Midlothian,Moved between Scotland and England & Wales,67,184
Midlothian,Moved from outside Great Britain,65,207
Moray,Aberdeen City,62,148
Moray,Aberdeenshire,105,277
Moray,Angus,9,21
Moray,Argyll & Bute,5,10
Moray,Clackmannanshire,4,10
Moray,Dumfries & Galloway,5,11
Moray,Dundee City,3,6
Moray,East Ayrshire,7,20
Moray,East Dunbartonshire,3,8
Moray,East Lothian,4,12
Moray,East Renfrewshire,1,1
Moray,"Edinburgh, City of",27,68
Moray,Eilean Siar,5,15
Moray,Falkirk,6,17
Moray,Fife,19,50
Moray,Glasgow City,8,19
Moray,Highland,85,203
Moray,Midlothian,3,6
Moray,Moray,"1,810","4,452"
Moray,North Ayrshire,1,3
Moray,North Lanarkshire,9,23
Moray,Orkney Islands,6,15
Moray,Perth & Kinross,7,17
Moray,Renfrewshire,8,19
Moray,Scottish Borders,6,13
Moray,Shetland Islands,3,7
Moray,South Ayrshire,1,4
Moray,South Lanarkshire,10,23
Moray,Stirling,2,6
Moray,West Dunbartonshire,3,10
Moray,West Lothian,4,8
Moray,Moved between Scotland and England & Wales,387,1033
Moray,Moved from outside Great Britain,158,468
North Ayrshire,Aberdeen City,3,4
North Ayrshire,Aberdeenshire,3,8
North Ayrshire,Angus,2,5
North Ayrshire,Argyll & Bute,16,35
North Ayrshire,Clackmannanshire,2,5
North Ayrshire,Dumfries & Galloway,13,29
North Ayrshire,Dundee City,2,3
North Ayrshire,East Ayrshire,79,204
North Ayrshire,East Dunbartonshire,19,45
North Ayrshire,East Lothian,1,2
North Ayrshire,East Renfrewshire,14,33
North Ayrshire,"Edinburgh, City of",16,32
North Ayrshire,Eilean Siar,1,1
North Ayrshire,Falkirk,4,11
North Ayrshire,Fife,11,35
North Ayrshire,Glasgow City,179,397
North Ayrshire,Highland,14,29
North Ayrshire,Inverclyde,65,150
North Ayrshire,Midlothian,1,3
North Ayrshire,Moray,2,8
North Ayrshire,North Ayrshire,"2,711","6,377"
North Ayrshire,North Lanarkshire,27,69
North Ayrshire,Orkney Islands,2,4
North Ayrshire,Perth & Kinross,10,18
North Ayrshire,Renfrewshire,99,238
North Ayrshire,Scottish Borders,1,1
North Ayrshire,South Ayrshire,80,173
North Ayrshire,South Lanarkshire,36,82
North Ayrshire,Stirling,10,17
North Ayrshire,West Dunbartonshire,10,26
North Ayrshire,West Lothian,10,20
North Ayrshire,Moved between Scotland and England & Wales,241,610
North Ayrshire,Moved from outside Great Britain,76,195
North Lanarkshire,Aberdeen City,12,24
North Lanarkshire,Aberdeenshire,7,23
North Lanarkshire,Angus,4,8
North Lanarkshire,Argyll & Bute,5,9
North Lanarkshire,Clackmannanshire,4,13
North Lanarkshire,Dumfries & Galloway,10,36
North Lanarkshire,Dundee City,8,24
North Lanarkshire,East Ayrshire,6,18
North Lanarkshire,East Dunbartonshire,121,309
North Lanarkshire,East Lothian,5,12
North Lanarkshire,East Renfrewshire,12,31
North Lanarkshire,"Edinburgh, City of",19,30
North Lanarkshire,Falkirk,45,118
North Lanarkshire,Fife,20,50
North Lanarkshire,Glasgow City,363,881
North Lanarkshire,Highland,13,26
North Lanarkshire,Inverclyde,7,25
North Lanarkshire,Midlothian,4,11
North Lanarkshire,Moray,2,4
North Lanarkshire,North Ayrshire,19,37
North Lanarkshire,North Lanarkshire,"5,493","14,197"
North Lanarkshire,Orkney Islands,2,3
North Lanarkshire,Perth & Kinross,6,15
North Lanarkshire,Renfrewshire,31,78
North Lanarkshire,Scottish Borders,5,6
North Lanarkshire,South Ayrshire,9,22
