"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, fourth quarter, 20071",,,,,,,,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,,,,,,,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,,,,,,,,
I20-25,Ischaemic heart diseases,M,"1,313",103,32,50,75,89,103,,,,,,,,
,,F,"1,012",73,16,39,76,64,105,,,,,,,,
"I30-33,",Other heart diseases,M,145,14,5,5,3,5,27,,,,,,,,
  I39-52,,F,219,27,2,8,7,12,34,,,,,,,,
I60-69,Cerebrovascular diseases,M,537,40,14,29,43,36,42,,,,,,,,
,,F,830,65,17,25,53,53,74,,,,,,,,
J00-99,Diseases of the respiratory system,M,843,83,19,17,43,52,92,,,,,,,,
,,F,996,96,17,28,81,43,96,,,,,,,,
J10-11,Influenza,M,-,-,-,-,-,-,-,,,,,,,,
,,F,-,-,-,-,-,-,-,,,,,,,,
J12-18,Pneumonia,M,254,22,4,2,11,21,36,,,,,,,,
,,F,355,27,8,6,33,17,34,,,,,,,,
J40-47,Chronic lower respiratory diseases,M,384,35,8,12,22,21,38,,,,,,,,
,,F,385,41,6,14,28,18,39,,,,,,,,
J45-46,Asthma,M,8,2,-,-,-,-,2,,,,,,,,
,,F,25,4,1,-,3,1,1,,,,,,,,
K00-93,Diseases of the digestive system,M,371,27,6,9,16,19,38,,,,,,,,
,,F,382,28,8,15,19,21,35,,,,,,,,
K25-28,"Ulcer of the stomach, duodendum ",M,18,1,-,-,-,-,2,,,,,,,,
  ,  and jejunum,F,22,-,-,-,1,1,2,,,,,,,,
"K70, ",Chronic liver disease,M,174,11,3,4,11,5,16,,,,,,,,
  K73-74,,F,91,10,1,2,3,6,8,,,,,,,,
L00-99,Diseases of the skin and ,M,17,2,-,-,-,-,1,,,,,,,,
,  subcutaneous tissue,F,16,2,-,-,2,1,1,,,,,,,,
M00-99,Diseases of the musculoskeletal ,M,26,1,-,1,3,1,3,,,,,,,,
,  system and connective system,F,68,7,2,4,3,3,3,,,,,,,,
"M05-06,",Rheumatoid arthritis and ,M,7,-,-,1,-,-,1,,,,,,,,
  M15-19,  osteoarthritis,F,34,3,1,2,2,1,3,,,,,,,,
N00-99,Diseases of the genitourinary ,M,119,12,8,1,8,5,9,,,,,,,,
,  system,F,166,17,1,6,8,6,19,,,,,,,,
N00-29,Diseases of the kidney and ureter,M,66,6,5,1,5,3,5,,,,,,,,
,,F,80,9,-,2,2,2,13,,,,,,,,
O00-99,"Pregnancy, childbirth and the",F,1,-,-,-,-,-,1,,,,,,,,
,  puerperium,,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,27,3,1,-,2,1,1,,,,,,,,
,  the perinatal period,F,11,-,-,-,2,-,2,,,,,,,,
Q00-99,"Congenital malformations,",M,12,1,-,1,2,1,-,,,,,,,,
,  deformations and chromosomal ,F,15,2,-,1,1,-,1,,,,,,,,
,  abnormalities,,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,4,1,-,1,1,-,-,,,,,,,,
,  the nervous system,F,1,-,-,-,-,-,-,,,,,,,,
Q20-28,Congenital malformations of ,M,3,-,-,-,1,1,-,,,,,,,,
,  the circulatory system,F,4,1,-,-,-,-,-,,,,,,,,
R00-99,"Symptoms, signs and abnormal ",M,100,5,3,2,-,1,2,,,,,,,,
,"  clinical and laboratory findings, ",F,95,1,1,6,4,3,3,,,,,,,,
,  not elsewhere classified,,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,,,,,,,,
R96-99,Other ill-defined and unknown causes,M,87,5,3,-,-,-,-,,,,,,,,
,,F,40,-,-,2,1,1,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V01-Y98,External causes of morbidity and,M,338,34,9,9,8,25,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  mortality,F,209,23,6,5,12,11,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"V01-X59,",Accidents,M,143,13,7,4,6,12,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Y85, Y86",,F,169,16,5,5,12,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V01-99,Transport accidents,M,46,5,2,2,2,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,23,1,2,-,1,-,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W00-19,Falls,M,56,2,3,2,1,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,114,15,3,5,10,7,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X40-49,Poisonings,M,9,3,-,-,1,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,-,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"X60-Y34,","Intentional self-harm, ",M,178,21,2,4,2,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y87,"  assault, and undetermined",F,30,6,-,-,-,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table Q6     (continued),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD 10,,,Greater,,,,,,,Western 
Summary,Cause of death,,Glasgow & ,Highland2,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles
List,,,Clyde2,,,,,,,
,All causes,All,"3,527",853,"1,537","1,895",84,41,"1,134",92
,,M,"1,739",416,769,861,38,22,553,36
,,F,"1,788",437,768,"1,034",46,19,581,56
A00-B99,Certain infectious and,M,32,3,11,11,1,-,11,1
,  parasitic diseases,F,48,8,19,20,-,-,15,2
"A15-19, ",Tuberculosis,M,3,-,-,2,-,-,-,-
  B90,,F,-,-,-,-,-,-,-,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-
,,F,1,-,-,1,-,-,-,-
B15-19,Human immunodeficiency virus,M,2,-,-,1,-,-,-,-
,  (HIV) disease,F,2,-,-,-,-,-,-,-
B20-24,Viral hepatitis,M,-,-,-,1,-,-,1,-
,,F,-,-,-,-,-,-,1,-
C00-D48,Neoplasms,M,486,135,222,265,8,3,177,12
,,F,484,107,193,277,17,3,151,13
C00-97,Malignant neoplasms,M,475,133,217,261,8,3,174,12
,,F,477,103,190,272,17,3,147,13
C00-14,"Malignant neoplasms of lip, ",M,12,4,6,5,-,-,2,-
 ,  oral cavity and pharynx,F,5,1,2,4,-,-,3,-
C15,Malignant neoplasm of ,M,21,6,12,17,1,-,8,-
,  oesophagus,F,14,5,9,20,-,-,7,-
C16,Malignant neoplasm of stomach,M,17,8,8,5,-,-,10,1
,,F,10,3,4,10,-,-,4,-
C18,Malignant neoplasm of colon,M,21,11,14,13,2,-,8,-
,,F,21,7,7,15,-,-,5,-
C19-21,Malignant neoplasm of rectum ,M,23,12,13,16,1,-,7,-
,  and anus,F,23,2,9,6,1,1,8,1
C22,Malignant neoplasm of liver and ,M,25,2,4,13,1,-,10,1
 ,  the intrahepatic bile ducts,F,12,-,7,5,-,-,3,-
C25,Malignant neoplasm of pancreas,M,20,6,2,11,-,-,12,1
,,F,25,4,8,16,1,-,8,3
C32,Malignant neoplasm of larynx,M,-,-,2,2,-,-,1,-
,,F,-,-,-,2,-,-,-,-
C33-34,Malignant neoplasm of trachea,M,161,31,70,73,1,-,57,4
,  bronchus and lung,F,136,25,42,62,3,-,31,5
C43,Malignant melanoma of skin,M,6,2,-,3,-,-,3,-
,,F,4,3,1,2,1,-,4,-
C50,Malignant neoplasm of breast,M,1,-,-,-,-,-,-,-
,,F,76,13,20,26,2,1,23,1
C53,Malignant neoplasm of cervix uteri,F,7,5,4,2,-,-,1,-
C54-55,Malignant neoplasm of other ,F,2,1,6,5,1,-,5,-
,  parts of the uterus,,,,,,,,,
C56,Malignant neoplasm of ovary,F,22,3,13,18,2,-,3,1
C61,Malignant neoplasm of prostate,M,37,25,17,29,-,2,17,3
C64,"Malignant neoplasm of kidney,",M,14,1,5,7,-,-,3,-
,  except renal pelvis,F,10,1,5,8,1,-,1,-
C67,Malignant neoplasm of bladder,M,20,7,7,13,1,-,4,1
,,F,16,4,5,4,-,-,1,-
C81-96,"Malignant neoplasm of lymphoid,",M,31,2,14,8,1,-,10,1
,  haematopoietic and related tissue,F,27,4,5,22,2,-,6,-
D50-89,Diseases of the blood and blood ,M,3,2,-,2,-,-,-,-
,  forming organs and certain ,F,3,1,2,3,1,-,-,-
,  disorders involving the immune ,,,,,,,,,
,  mechanism,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,32,6,16,16,-,1,12,-
,  metabolic diseases,F,24,12,12,18,-,-,13,-
E10-E14,Diabetes mellitus,M,26,6,15,12,-,-,9,-
,,F,18,11,10,11,-,-,9,-
F00-99,Mental and behavioural ,M,62,21,26,41,-,-,21,2
,  disorders,F,100,39,46,74,2,4,37,5
F10,Mental and behavioural disorders,M,12,8,4,9,-,-,4,-
,  due to use of alcohol,F,3,3,3,2,1,-,2,-
G00-H95,Diseases of the nervous system ,M,34,13,18,19,-,-,17,2
,  and the sense organs,F,42,15,20,38,-,-,24,3
G00-03,Meningitis,M,1,-,-,-,-,-,-,-
,,F,-,-,2,-,-,-,-,-
,,,,,,,,,,
,,,,,,,,,,
ICD 10,,,Greater,,,,,,,Western 
Summary,Cause of death,,Glasgow & ,Highland2,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles
List,,,Clyde2,,,,,,,
I00-99,Diseases of the circulatory system,M,541,131,284,279,18,10,177,10
,,F,574,146,263,326,18,7,196,18
I20-25,Ischaemic heart diseases,M,335,82,158,159,16,5,99,7
,,F,228,58,118,125,6,4,92,8
"I30-33,",Other heart diseases,M,31,8,16,15,-,1,12,3
  I39-52,,F,58,9,16,23,1,-,19,3
I60-69,Cerebrovascular diseases,M,124,24,74,63,1,2,45,-
,,F,210,54,95,113,3,2,60,6
J00-99,Diseases of the respiratory system,M,224,40,82,120,6,1,62,2
,,F,266,48,96,142,4,-,71,8
J10-11,Influenza,M,-,-,-,-,-,-,-,-
,,F,-,-,-,-,-,-,-,-
J12-18,Pneumonia,M,65,12,21,39,2,-,18,1
,,F,90,17,39,46,-,-,34,4
J40-47,Chronic lower respiratory diseases,M,97,18,44,58,3,1,26,1
,,F,104,20,29,62,-,-,23,1
J45-46,Asthma,M,2,-,1,1,-,-,-,-
,,F,5,3,1,6,-,-,-,-
K00-93,Diseases of the digestive system,M,129,23,43,36,2,-,22,1
,,F,98,16,55,55,1,1,29,1
K25-28,"Ulcer of the stomach, duodendum ",M,11,-,1,3,-,-,-,-
  ,  and jejunum,F,8,3,3,2,-,-,2,-
"K70, ",Chronic liver disease,M,62,15,19,19,1,-,7,1
  K73-74,,F,23,4,16,11,-,-,7,-
L00-99,Diseases of the skin and ,M,9,-,4,1,-,-,-,-
,  subcutaneous tissue,F,1,2,3,3,-,-,1,-
M00-99,Diseases of the musculoskeletal ,M,7,-,1,6,-,-,3,-
,  system and connective system,F,16,3,8,12,-,1,6,-
"M05-06,",Rheumatoid arthritis and ,M,2,-,-,2,-,-,1,-
  M15-19,  osteoarthritis,F,8,2,1,8,-,-,3,-
N00-99,Diseases of the genitourinary ,M,32,8,10,16,1,1,6,2
,  system,F,44,15,12,22,1,-,13,2
N00-29,Diseases of the kidney and ureter,M,17,7,5,6,-,1,3,2
,,F,13,8,8,13,1,-,7,2
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,
P00-96,Certain conditions originating in ,M,3,2,5,4,-,-,4,1
,  the perinatal period,F,2,-,1,3,-,-,1,-
Q00-99,"Congenital malformations,",M,4,1,1,-,-,1,-,-
,  deformations and chromosomal ,F,4,2,4,-,-,-,-,-
,  abnormalities,,,,,,,,,
Q00-07,Congenital malformations of ,M,1,-,-,-,-,-,-,-
,  the nervous system,F,1,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,1,-,-,-,-,-,-,-
,  the circulatory system,F,1,1,1,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,55,7,12,10,1,1,1,-
,"  clinical and laboratory findings, ",F,35,6,12,15,-,2,6,1
,  not elsewhere classified,,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,-,-,-,-,-
,,F,1,1,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,53,5,12,8,-,-,1,-
,,F,27,-,7,2,-,-,-,-
V01-Y98,External causes of morbidity and,M,86,24,34,35,1,4,40,3
,  mortality,F,47,17,22,26,2,1,18,3
"V01-X59,",Accidents,M,22,11,12,16,1,3,20,1
"Y85, Y86",,F,36,16,13,22,2,1,15,2
V01-99,Transport accidents,M,5,5,4,5,-,3,5,-
,,F,5,6,2,1,-,-,-,-
W00-19,Falls,M,9,4,4,7,1,-,8,1
,,F,19,7,8,17,1,1,13,1
X40-49,Poisonings,M,2,-,1,-,-,-,2,-
,,F,-,-,-,-,-,-,-,-
"X60-Y34,","Intentional self-harm, ",M,59,12,20,16,-,1,17,2
Y87,"  assault, and undetermined",F,7,-,7,3,-,-,3,1
