"Table 2.8     Projected population and projected births (2004 based)1, by administrative area, 2004 to 2024",,,,,,,
,Estimated,,,,,,
Greater Glasgow & Clyde 2,"1,191,551   ","1,174,654   ","1,152,524   ","1,125,934   ","12,623      ","12,107      ","11,018      "
Highland 2,"302,530   ","309,127   ","312,023   ","313,785   ","2,867      ","2,935      ","2,935      "
Lanarkshire,"556,114   ","563,468   ","567,079   ","567,969   ","5,950      ","5,884      ","5,721      "
Lothian,"787,504   ","815,000   ","844,388   ","874,776   ","8,815      ","9,436      ","9,568      "
Orkney,"19,500   ","19,812   ","19,580   ","19,111   ",152      ,130      ,111      
Shetland,"21,940   ","21,696   ","20,772   ","19,463   ",211      ,164      ,127      
Tayside,"387,908   ","386,037   ","379,170   ","370,393   ","3,645      ","3,460      ","3,225      "
Western Isles,"26,260   ","25,718   ","24,249   ","22,431   ",218      ,169      ,118      
Argyll & Clyde 3,"415,658   ","409,422   ","400,388   ","389,585   ","3,971      ","3,862      ","3,606      "
 Greater Glasgow & Clyde pt.,"324,468   ","316,875   ","306,794   ","294,756   ","3,163      ","2,964      ","2,687      "
 Highland pt.,"91,190   ","92,547   ","93,594   ","94,829   ",808      ,898      ,919      
Greater Glasgow 3,"867,083   ","857,779   ","845,730   ","831,178   ","9,460      ","9,143      ","8,331      "
Highland 3,"211,340   ","216,580   ","218,429   ","218,956   ","2,059      ","2,037      ","2,016      "
,,,,,,,
1    More detailed figures may be found on the GROS website - see Contact Points for further information.,,,,,,,
2   New NHS Board areas including parts of Argyll & Clyde.,,,,,,,
3   Former NHS Board areas (before dissolution of Argyll & Clyde on 1 April 2006).,,,,,,,
   Note: Figures in this table were revised in 2007 following the discovery of an error in the way international migrants had been distributed.,,,,,,,
   Revisions were made to 2003-2006 mid year estimates. Further details can be found on the GROS website.,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
,,
