Table 1: Mid-2006 Population Estimates - Settlements in alphabetical order,,
,,
Name,Council Area,2006 Population Estimate
Dalmellington & Burnton,East Ayrshire,"1,370"
Dalry,North Ayrshire,"5,620"
Dalrymple,East Ayrshire,"1,490"
Danderhall,Midlothian,"2,870"
Darvel,East Ayrshire,"3,620"
Dechmont,West Lothian,670
Denholm,Scottish Borders,630
Dingwall,Highland,"5,080"
Dollar,Clackmannanshire,"2,860"
Dornoch,Highland,"1,180"
Douglas,South Lanarkshire,"1,710"
Doune,Stirling,"1,580"
Drongan,East Ayrshire,"3,190"
Drumnadrochit,Highland,"1,020"
Drumoak,Aberdeenshire,810
Drymen,Stirling,730
Dufftown,Moray,"1,500"
Duffus,Moray,590
Dullatur,North Lanarkshire,630
"Dumbarton, Settlement of",West Dunbartonshire,"44,700"
Dumfries,Dumfries & Galloway,"31,530"
Dunbar,East Lothian,"7,700"
Dunbeg,Argyll & Bute,680
Dunblane,Stirling,"8,840"
"Dundee, Settlement of",Total,"151,820"
"Dundee, Settlement of (part)",Angus,"8,380"
"Dundee, Settlement of (part)",Dundee City,"141,730"
"Dundee, Settlement of (part)",Perth & Kinross,"1,710"
Dundonald,South Ayrshire,"2,510"
"Dunfermline, Settlement of",Fife,"77,060"
Dunkeld & Birnam,Perth & Kinross,"1,210"
Dunlop,East Ayrshire,810
Dunning,Perth & Kinross,980
"Dunoon, Settlement of",Argyll & Bute,"9,370"
Duns,Scottish Borders,"2,710"
Eaglesfield,Dumfries & Galloway,650
Eaglesham,East Renfrewshire,"3,070"
Earlston,Scottish Borders,"1,780"
East Kilbride,South Lanarkshire,"73,320"
East Linton,East Lothian,"1,690"
East Wemyss,Fife,"1,750"
Eastriggs,Dumfries & Galloway,"1,790"
Ecclefechan,Dumfries & Galloway,840
"Edinburgh, Settlement of",Total,"467,950"
"Edinburgh, Settlement of (part)",East Lothian,"21,840"
"Edinburgh, Settlement of (part)","Edinburgh, City of","446,110"
Edzell,Angus,880
Elgin,Moray,"20,330"
Elie,Fife,900
Ellon,Aberdeenshire,"9,860"
Elphinstone,East Lothian,580
Errol,Perth & Kinross,"1,070"
"Erskine, Settlement of",Renfrewshire,"17,420"
Evanton,Highland,"1,120"
Eyemouth,Scottish Borders,"3,320"
Fairlie,North Ayrshire,"1,510"
"Falkirk, Settlement of",Falkirk,"97,180"
Falkland,Fife,"1,200"
Fallin,Stirling,"2,770"
Fauldhouse,West Lothian,"4,900"
Fenwick,East Ayrshire,980
Findhorn,Moray,880
Findochty,Moray,"1,120"
Fochabers,Moray,"1,640"
Forfar,Angus,"13,500"
Forgandenny,Perth & Kinross,620
Forres,Moray,"8,990"
Fort Augustus,Highland,570
Fort William,Highland,"9,680"
Forth,South Lanarkshire,"2,300"
Fortrose,Highland,"1,220"
Fraserburgh,Aberdeenshire,"12,630"
Freuchie,Fife,"1,120"
Friockheim,Angus,930
Galashiels,Scottish Borders,"14,090"
"Galston, Settlement of",East Ayrshire,"7,960"
Gardenstown,Aberdeenshire,710
Garelochhead,Argyll & Bute,"1,150"
Gargunnock,Stirling,820
Garmouth,Moray,540
Gartcosh,North Lanarkshire,"1,640"
Gatehouse of Fleet,Dumfries & Galloway,920
Gauldry,Fife,700
Gifford,East Lothian,810
Girvan,South Ayrshire,"6,790"
"Glasgow, Settlement of",Total,"1,179,350"
"Glasgow, Settlement of (part)",East Dunbartonshire,"63,350"
"Glasgow, Settlement of (part)",East Renfrewshire,"77,310"
"Glasgow, Settlement of (part)",Glasgow City,"579,790"
"Glasgow, Settlement of (part)",North Lanarkshire,"216,180"
"Glasgow, Settlement of (part)",Renfrewshire,"128,630"
"Glasgow, Settlement of (part)",South Lanarkshire,"68,780"
"Glasgow, Settlement of (part)",West Dunbartonshire,"45,310"
Glassford,South Lanarkshire,720
Glenboig,North Lanarkshire,"1,630"
Glenfarg,Perth & Kinross,650
Glenluce,Dumfries & Galloway,600
Glenmavis,North Lanarkshire,"2,370"
Glenochil Village,Clackmannanshire,590
"Glenrothes, Settlement of",Fife,"47,260"
Golspie,Highland,"1,380"
Gorebridge,Midlothian,"5,510"
Gourdon,Aberdeenshire,640
Grantown-on-Spey,Highland,"2,290"
Greengairs and Wattson,North Lanarkshire,"1,000"
Greenlaw,Scottish Borders,600
"Greenock, Settlement of",Inverclyde,"70,840"
Gretna,Dumfries & Galloway,"2,970"
Gullane,East Lothian,"2,390"
Haddington,East Lothian,"8,600"
Halkirk,Highland,930
"Hamilton, Settlement of",South Lanarkshire,"68,060"
Harthill,Total,"3,710"
Harthill (part),North Lanarkshire,"2,680"
Harthill (part),West Lothian,"1,030"
Hatton of Cruden,Aberdeenshire,750
Hawick,Scottish Borders,"14,120"
"Helensburgh, Settlement of",Argyll & Bute,"15,890"
High Valleyfield,Fife,"3,050"
Hillside,Angus,"1,020"
Hopeman,Moray,"1,620"
Houston,Renfrewshire,"6,620"
Huntly,Aberdeenshire,"4,400"
Hurlford & Crookedholm,East Ayrshire,"4,810"
Inchture,Perth & Kinross,800
Innellan,Argyll & Bute,"1,240"
Innerleithen,Scottish Borders,"2,910"
Insch,Aberdeenshire,"1,780"
Inveraray,Argyll & Bute,620
Inverbervie,Aberdeenshire,"1,990"
Invergordon,Highland,"3,900"
Inverkip,Inverclyde,"2,640"
"Inverness, Settlement of",Highland,"46,110"
Inverurie,Aberdeenshire,"10,970"
"Irvine, Settlement of",North Ayrshire,"36,550"
Jedburgh,Scottish Borders,"3,860"
Johnshaven,Aberdeenshire,690
Keith,Moray,"4,580"
Kelso,Scottish Borders,"5,380"
Kelty,Total,"6,100"
Kelty (part),Fife,"6,000"
Kelty (part),Perth & Kinross,100
Kemnay,Aberdeenshire,"3,610"
Kilbirnie,North Ayrshire,"7,310"
Kilcreggan,Argyll & Bute,"1,320"
Killearn,Stirling,"1,780"
Killin,Stirling,660
Kilmacolm,Inverclyde,"3,860"
Kilmarnock,East Ayrshire,"44,030"
Kilmaurs,East Ayrshire,"2,680"
Kilsyth,North Lanarkshire,"9,920"
Kilwinning,North Ayrshire,"16,470"
Kincardine,Fife,"3,000"
Kinghorn,Fife,"2,880"
Kinglassie,Fife,"1,350"
Kingseat,Fife,760
Kingskettle,Fife,"1,070"
Kingswells,Aberdeen City,"4,490"
Kingussie,Highland,"1,360"
Kinlochleven,Highland,870
Kinloss,Moray,"1,070"
Kinnesswood,Perth & Kinross,500
Kinross,Perth & Kinross,"4,680"
Kintore,Aberdeenshire,"3,260"
Kippen,Stirling,"1,040"
Kirkcaldy,Fife,"48,090"
Kirkconnel,Dumfries & Galloway,"2,090"
Kirkcudbright,Dumfries & Galloway,"3,240"
Kirkfieldbank,South Lanarkshire,870
Kirkhill,Highland,510
"Kirkintilloch, Settlement of",Total,"28,760"
"Kirkintilloch, Settlement of (part)",East Dunbartonshire,"27,990"
"Kirkintilloch, Settlement of (part)",North Lanarkshire,770
Kirkliston,"Edinburgh, City of","3,310"
Kirkmuirhill & Blackwood,South Lanarkshire,"3,600"
Kirknewton,West Lothian,"1,890"
Kirkwall,Orkney Islands,"6,460"
Kirriemuir,Angus,"5,910"
Kyle of Lochalsh,Highland,720
Ladybank,Fife,"1,580"
Lamlash,North Ayrshire,"1,050"
Lanark,South Lanarkshire,"8,200"
Langbank,Renfrewshire,910
Langholm,Dumfries & Galloway,"2,230"
Largs,North Ayrshire,"11,400"
"Larkhall, Settlement of",South Lanarkshire,"16,980"
Lauder,Scottish Borders,"1,620"
Laurencekirk,Aberdeenshire,"2,120"
Law,South Lanarkshire,"2,870"
Lennoxtown,East Dunbartonshire,"3,730"
Lerwick,Shetland Islands,"6,560"
Lesmahagow,South Lanarkshire,"4,160"
Letham,Angus,"1,580"
"Leuchars, Settlement of",Fife,"3,760"
Lhanbryde,Moray,"1,950"
Limekilns,Fife,"1,380"
Linlithgow,West Lothian,"13,180"
"Livingston, Settlement of",West Lothian,"62,810"
Loanhead,Midlothian,"6,290"
Loans,South Ayrshire,700
Locharbriggs,Dumfries & Galloway,"6,020"
Lochgilphead,Argyll & Bute,"2,370"
Lochmaben,Dumfries & Galloway,"1,950"
Lochwinnoch,Renfrewshire,"2,790"
Lockerbie,Dumfries & Galloway,"4,060"
Logan,East Ayrshire,"1,270"
Longforgan,Perth & Kinross,"1,290"
Longniddry,East Lothian,"2,490"
Longridge,West Lothian,910
Longside,Aberdeenshire,900
Lossiemouth,Moray,"6,640"
Lumphanan,Aberdeenshire,550
Luncarty,Perth & Kinross,"1,670"
Lundin Links,Fife,"2,020"
Macduff,Aberdeenshire,"3,800"
Macmerry,East Lothian,"1,230"
Maidens,South Ayrshire,500
Mallaig,Highland,750
Mauchline,East Ayrshire,"4,020"
Maud,Aberdeenshire,780
Maxwellheugh,Scottish Borders,"1,060"
Maybole,South Ayrshire,"4,710"
Melrose,Scottish Borders,"2,080"
Menstrie,Clackmannanshire,"2,290"
Methven,Perth & Kinross,"1,080"
Millport,North Ayrshire,"1,280"
Milnathort,Perth & Kinross,"1,880"
Milton & Kildary,Highland,630
Milton of Campsie,East Dunbartonshire,"3,870"
Mintlaw,Aberdeenshire,"2,560"
Moffat,Dumfries & Galloway,"2,500"
Monkton,South Ayrshire,840
"Montrose, Settlement of",Angus,"11,870"
Moodiesburn,North Lanarkshire,"6,580"
Mossblown,South Ayrshire,"2,030"
Mosstodloch,Moray,"1,060"
Muir of Ord,Highland,"2,000"
Muirkirk,East Ayrshire,"1,620"
Muthill,Perth & Kinross,770
Nairn,Highland,"8,830"
Neilston,East Renfrewshire,"5,410"
Netherburn,South Lanarkshire,780
Nethy Bridge,Highland,580
New Cumnock,East Ayrshire,"2,960"
New Deer,Aberdeenshire,630
New Pitsligo,Aberdeenshire,"1,070"
New Scone,Perth & Kinross,"4,490"
Newburgh (Aberdeenshire),Aberdeenshire,"1,310"
Newburgh (Fife),Fife,"2,100"
Newcastleton,Scottish Borders,730
Newmachar,Aberdeenshire,"2,490"
Newport-on-Tay,Fife,"4,300"
Newton Stewart,Dumfries & Galloway,"3,790"
Newtonhill,Aberdeenshire,"3,140"
Newtonmore,Highland,"1,080"
Newtown St Boswells,Scottish Borders,"1,230"
Newtyle,Angus,790
North Berwick,East Lothian,"6,430"
North Kessock,Highland,890
Oakley,Fife,"4,140"
Oban,Argyll & Bute,"8,050"
Ochiltree,East Ayrshire,910
Oldmeldrum,Aberdeenshire,"2,320"
Ormiston,East Lothian,"2,060"
"Overtown, Settlement of",North Lanarkshire,"3,080"
Pathhead,Midlothian,990
Patna,East Ayrshire,"2,260"
Peebles,Scottish Borders,"8,120"
Pencaitland,East Lothian,"1,470"
Penicuik,Midlothian,"15,680"
Perth,Perth & Kinross,"43,680"
"Peterculter, Settlement of",Aberdeen City,"6,880"
Peterhead,Aberdeenshire,"17,330"
Pitlochry,Perth & Kinross,"2,610"
Pitmedden,Aberdeenshire,"1,420"
Plean,Stirling,"1,770"
Port Bannatyne,Argyll & Bute,"1,400"
Port Ellen,Argyll & Bute,820
Port William,Dumfries & Galloway,500
Portgordon,Moray,850
Portknockie,Moray,"1,200"
Portlethen,Aberdeenshire,"6,760"
Portpatrick,Dumfries & Galloway,640
Portree,Highland,"2,070"
Portsoy,Aberdeenshire,"1,770"
Potterton,Aberdeenshire,840
Prestonpans,East Lothian,"7,310"
Quarrier's Village,Inverclyde,710
Quarter,South Lanarkshire,870
Queensferry,"Edinburgh, City of","9,090"
Ratho,"Edinburgh, City of","1,550"
Ratho Station,"Edinburgh, City of","1,120"
Rigside,South Lanarkshire,880
Rosehearty,Aberdeenshire,"1,220"
Rosemarkie,Highland,630
Rosewell,Midlothian,"1,200"
Roslin,Midlothian,"1,810"
Rosneath,Argyll & Bute,870
Rothes,Moray,"1,160"
Rothesay,Argyll & Bute,"4,850"
Rothienorman,Aberdeenshire,620
Saline,Fife,"1,080"
Salsburgh,North Lanarkshire,"1,390"
Sandhaven,Aberdeenshire,760
Sanquhar,Dumfries & Galloway,"2,050"
Scalloway,Shetland Islands,780
Seafield,West Lothian,"1,380"
Selkirk,Scottish Borders,"5,610"
Shandon,Argyll & Bute,"2,570"
Shieldhill,Falkirk,"2,640"
Shotts,North Lanarkshire,"8,080"
Slamannan,Falkirk,"1,220"
Springfield,Fife,920
Springside,North Ayrshire,"1,190"
St Andrews,Fife,"16,640"
St Boswells,Scottish Borders,"1,390"
St Combs,Aberdeenshire,690
St Cyrus,Aberdeenshire,930
St Madoes & Glencarse,Perth & Kinross,"1,710"
St Monans,Fife,"1,340"
Stanley,Perth & Kinross,"1,470"
Steornabhagh (Stornoway),Eilean Siar,"5,740"
Stewarton,East Ayrshire,"6,590"
"Stirling, Settlement of",Stirling,"45,460"
Stonehaven,Aberdeenshire,"10,090"
Stonehouse,South Lanarkshire,"5,520"
"Stoneyburn, Settlement of",West Lothian,"3,390"
Stow,Scottish Borders,650
Stranraer,Dumfries & Galloway,"10,440"
Strathaven,South Lanarkshire,"7,950"
Strathblane,Stirling,"1,870"
Strathkinness,Fife,720
Strathmiglo,Fife,930
Strathpeffer,Highland,950
Strichen,Aberdeenshire,940
Stromness,Orkney Islands,"1,560"
Stuartfield,Aberdeenshire,710
Symington,South Ayrshire,"1,120"
Tain,Highland,"3,380"
Tarbert,Argyll & Bute,"1,390"
Tarbolton,South Ayrshire,"1,780"
Tarland,Aberdeenshire,580
Tarves,Aberdeenshire,890
Tayport,Fife,"3,860"
Thornhill (Dumfries & Galloway),Dumfries & Galloway,"1,670"
Thornhill (Stirling),Stirling,570
Thurso,Highland,"7,440"
"Tillicoultry, Settlement of",Clackmannanshire,"6,010"
Tobermory,Argyll & Bute,980
Torphichen,West Lothian,570
Torphins,Aberdeenshire,"1,250"
Torrance,East Dunbartonshire,"2,400"
Townhill,Fife,"1,280"
Tranent,East Lothian,"9,440"
Troon,South Ayrshire,"14,510"
Turriff,Aberdeenshire,"4,680"
Twechar,East Dunbartonshire,"1,370"
Ullapool,Highland,"1,390"
Uplawmoor,East Renfrewshire,580
Walkerburn,Scottish Borders,640
Waterfoot,East Renfrewshire,"1,320"
Wellbank,Angus,650
"Wemyss Bay, Settlement of",Total,"4,450"
"Wemyss Bay, Settlement of (part)",Inverclyde,"2,560"
"Wemyss Bay, Settlement of (part)",North Ayrshire,"1,880"
West Barns,East Lothian,650
"West Calder, Settlement of",West Lothian,"5,490"
West Kilbride,North Ayrshire,"4,670"
West Linton,Scottish Borders,"1,560"
Westhill (Aberdeenshire),Aberdeenshire,"10,750"
"Whitburn, Settlement of",West Lothian,"11,890"
Whitecraig,East Lothian,"1,210"
Whitecross,Falkirk,790
Whitehills,Aberdeenshire,"1,070"
Whithorn,Dumfries & Galloway,800
Whiting Bay,North Ayrshire,690
Wick,Highland,"6,880"
Wigtown,Dumfries & Galloway,930
Winchburgh,West Lothian,"2,490"
Yetholm,Scottish Borders,680
