"Table 2   Estimated population by sex, five year age group* and data zone area: 30 June 2002",,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,,,,,Age group,,,,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4,5 - 9,10-15,16-19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000048,461,,27,11,33,8,23,25,46,45,36,35,28,22,24,22,25,27,10,7,7,,S01000048
S01000049,412,,20,17,17,15,8,16,19,33,32,30,29,29,25,24,20,29,21,17,11,,S01000049
S01000050,333,,20,13,20,10,9,11,20,29,27,30,17,21,20,19,25,13,3,9,17,,S01000050
S01000051,430,,14,20,25,11,4,15,30,31,32,19,21,33,19,36,58,36,14,9,3,,S01000051
S01000052,334,,13,21,34,22,8,10,26,22,40,13,26,17,19,28,15,12,6,2,0,,S01000052
S01000053,555,,23,22,23,8,46,39,41,41,44,29,25,14,19,17,31,39,40,29,25,,S01000053
S01000054,440,,19,19,17,9,18,13,16,28,29,17,25,22,29,39,43,34,25,23,15,,S01000054
S01000055,412,,34,35,32,25,24,35,25,36,29,17,15,19,14,10,12,10,16,12,12,,S01000055
S01000056,538,,16,40,55,17,18,20,19,35,67,42,38,42,32,27,26,19,18,4,3,,S01000056
S01000057,345,,10,32,44,20,16,14,38,28,26,21,24,16,16,17,6,9,7,0,1,,S01000057
S01000058,361,,22,23,36,25,8,12,20,31,38,30,28,21,18,13,18,10,6,1,1,,S01000058
S01000059,394,,17,24,27,12,11,26,36,41,36,31,35,29,22,14,10,9,10,2,2,,S01000059
S01000060,267,,22,22,26,17,15,21,27,24,26,11,13,7,6,12,9,3,2,3,1,,S01000060
S01000061,485,,21,15,26,12,4,24,27,34,33,34,33,27,39,49,52,22,16,11,6,,S01000061
S01000062,440,,11,15,15,16,47,64,64,36,35,36,19,15,22,14,10,10,4,6,1,,S01000062
S01000063,494,,25,32,28,10,26,21,44,43,42,35,25,24,21,22,26,25,21,8,16,,S01000063
S01000064,333,,14,12,27,16,11,16,31,30,30,24,20,13,22,18,15,14,12,8,0,,S01000064
S01000065,450,,18,10,14,23,59,61,43,28,30,32,27,25,21,17,17,9,9,3,4,,S01000065
S01000066,356,,8,12,15,15,37,54,33,28,27,23,23,20,16,12,10,8,11,2,2,,S01000066
S01000067,438,,33,10,20,8,7,23,23,50,33,30,21,21,22,28,32,38,23,13,3,,S01000067
S01000068,442,,29,16,28,6,18,20,32,48,29,27,22,15,15,17,14,30,40,20,16,,S01000068
S01000069,386,,19,28,23,8,19,20,43,24,16,28,24,23,26,22,32,17,8,4,2,,S01000069
S01000070,347,,26,18,19,26,30,14,37,20,39,12,15,20,26,19,9,8,5,3,1,,S01000070
S01000071,400,,24,21,18,20,51,42,26,30,19,25,25,19,19,14,19,10,11,6,1,,S01000071
S01000072,433,,10,11,31,14,21,28,20,21,27,36,31,33,24,30,39,30,8,10,9,,S01000072
S01000073,313,,13,17,28,11,9,9,16,31,37,13,16,18,21,18,17,17,13,6,3,,S01000073
S01000074,384,,22,37,34,19,23,31,26,30,22,21,22,20,15,17,14,13,9,7,2,,S01000074
S01000075,305,,7,6,2,10,46,44,31,20,13,10,13,10,7,17,20,24,15,7,3,,S01000075
S01000076,392,,23,22,34,4,5,8,23,33,25,22,26,34,29,41,30,22,5,4,2,,S01000076
S01000077,445,,22,20,32,8,39,24,34,43,48,36,32,20,23,17,10,15,10,10,2,,S01000077
S01000078,369,,19,5,12,20,47,53,63,30,24,21,16,12,18,13,3,1,5,4,3,,S01000078
S01000079,454,,21,13,14,23,42,89,59,34,22,24,27,19,10,6,9,14,10,6,12,,S01000079
S01000080,408,,9,10,10,9,45,77,61,29,26,16,26,20,18,11,8,16,9,6,2,,S01000080
S01000081,465,,24,23,27,18,11,14,32,42,45,29,32,33,32,24,23,18,16,17,5,,S01000081
S01000082,484,,22,25,27,10,28,38,37,37,36,23,23,27,26,20,31,23,22,14,15,,S01000082
S01000083,390,,19,21,21,18,41,39,38,48,25,28,18,11,8,9,15,15,9,3,4,,S01000083
S01000084,328,,13,12,5,12,34,54,40,32,28,17,20,15,8,8,6,5,12,5,2,,S01000084
S01000085,251,,4,3,2,5,43,69,41,19,20,5,8,6,7,4,6,0,5,4,0,,S01000085
S01000086,341,,12,15,20,3,27,46,38,26,24,22,22,16,6,9,6,8,14,14,13,,S01000086
S01000087,412,,20,10,30,82,36,19,14,19,29,17,26,14,9,12,14,16,23,12,10,,S01000087
S01000088,321,,12,10,11,6,37,80,48,26,20,18,13,6,8,6,3,9,4,3,1,,S01000088
S01000089,516,,14,31,29,19,16,12,19,35,40,40,47,29,37,42,30,26,28,10,12,,S01000089
S01000090,342,,7,16,13,17,39,38,29,23,37,34,20,15,11,17,8,8,5,5,0,,S01000090
S01000091,470,,13,9,10,24,65,71,64,49,19,23,25,12,8,11,11,15,12,11,18,,S01000091
S01000092,369,,10,3,5,14,90,87,49,27,13,12,14,6,4,6,13,6,7,2,1,,S01000092
S01000093,277,,11,11,13,27,39,54,34,26,16,11,8,11,5,3,3,1,2,1,1,,S01000093
S01000094,249,,5,3,2,9,72,49,33,12,11,8,9,10,9,4,3,7,2,0,1,,S01000094
S01000095,354,,15,18,15,6,33,67,52,21,27,26,11,9,6,10,7,13,6,4,8,,S01000095
S01000096,384,,13,17,16,12,12,9,19,24,24,17,27,19,30,40,33,33,21,11,7,,S01000096
S01000097,487,,25,29,54,18,12,21,33,39,46,38,38,24,17,18,19,19,12,11,14,,S01000097
S01000098,426,,16,11,8,47,108,70,38,17,31,16,16,13,8,3,8,8,5,2,1,,S01000098
S01000099,401,,22,22,22,12,19,15,12,30,31,34,32,23,26,19,34,25,11,9,3,,S01000099
S01000100,329,,12,3,7,29,92,57,34,25,13,12,14,4,2,8,8,6,2,1,0,,S01000100
S01000101,428,,24,22,34,10,37,37,33,40,35,37,30,12,15,13,15,10,14,6,4,,S01000101
S01000102,363,,9,12,12,18,37,48,14,20,21,19,26,20,15,24,29,21,11,6,1,,S01000102
S01000103,287,,7,9,9,14,65,48,41,19,14,13,6,7,4,5,9,6,7,3,1,,S01000103
S01000104,487,,13,32,39,20,27,18,15,34,39,28,40,36,18,26,33,21,22,13,13,,S01000104
S01000105,453,,15,24,26,21,22,32,32,37,38,38,37,31,34,20,21,12,9,3,1,,S01000105
S01000106,346,,18,37,41,9,8,13,19,33,41,38,20,13,15,14,8,8,6,4,1,,S01000106
S01000107,375,,15,8,7,24,112,90,31,15,16,18,11,7,5,6,5,4,0,0,1,,S01000107
S01000108,308,,9,7,12,14,40,23,16,25,16,15,11,15,12,12,12,22,22,14,11,,S01000108
S01000109,423,,10,7,6,21,84,46,39,32,13,11,20,19,17,30,26,20,15,5,2,,S01000109
S01000110,458,,19,14,18,12,16,11,19,27,25,14,31,33,25,43,39,43,36,19,14,,S01000110
S01000111,356,,10,8,34,13,20,35,42,26,25,25,22,28,13,9,14,14,14,2,2,,S01000111
S01000112,456,,14,15,28,19,58,73,48,33,28,22,20,15,9,12,9,15,24,11,3,,S01000112
S01000113,291,,10,15,26,9,18,21,16,17,30,31,21,12,13,13,11,11,8,9,0,,S01000113
S01000114,451,,24,30,16,16,35,37,37,33,16,22,19,15,15,15,15,24,34,25,23,,S01000114
S01000115,438,,16,16,31,12,22,23,31,36,34,22,19,16,18,49,42,24,13,8,6,,S01000115
S01000116,469,,5,12,12,23,82,100,55,36,38,19,15,14,5,4,12,14,11,7,5,,S01000116
S01000117,538,,35,30,52,21,9,15,35,42,51,38,39,17,18,9,27,27,32,19,22,,S01000117
S01000118,381,,20,11,19,23,30,16,29,24,24,24,13,23,22,20,30,20,11,12,10,,S01000118
S01000119,388,,8,3,7,7,70,72,48,24,20,12,15,16,14,13,23,14,7,10,5,,S01000119
S01000120,276,,9,13,14,15,43,35,25,19,19,15,11,8,9,7,6,6,12,5,5,,S01000120
S01000121,398,,18,19,36,21,14,4,24,28,33,32,25,23,26,22,24,19,21,6,3,,S01000121
S01000122,412,,30,24,36,16,29,26,32,29,26,23,27,19,11,19,25,20,8,9,3,,S01000122
S01000123,332,,13,16,29,20,11,12,26,32,35,33,19,19,19,10,10,15,7,4,2,,S01000123
S01000124,497,,7,9,7,44,141,81,44,27,32,10,19,7,12,9,19,17,7,2,3,,S01000124
S01000125,516,,19,15,21,76,121,36,26,15,28,19,18,23,24,23,14,13,11,8,6,,S01000125
S01000126,426,,8,11,7,16,84,44,23,24,14,11,19,14,15,22,26,33,27,18,10,,S01000126
S01000127,408,,20,29,25,15,25,21,30,31,37,37,38,21,17,18,18,16,9,1,0,,S01000127
S01000128,802,,7,4,3,256,248,91,64,25,26,23,14,8,10,6,4,7,3,1,2,,S01000128
S01000129,256,,6,3,0,57,111,29,24,6,4,5,5,2,0,2,1,1,0,0,0,,S01000129
S01000130,413,,13,4,12,24,79,58,37,24,17,20,18,11,19,22,11,21,17,6,0,,S01000130
S01000131,338,,14,13,18,6,20,49,34,20,28,22,15,20,15,12,11,8,12,15,6,,S01000131
S01000132,416,,13,5,13,13,78,69,58,37,23,14,20,15,11,14,8,11,8,4,2,,S01000132
S01000133,364,,19,19,25,11,16,30,25,28,31,27,19,26,25,22,24,7,6,1,3,,S01000133
S01000134,398,,26,29,32,16,34,35,30,30,19,31,15,15,19,14,35,13,3,0,2,,S01000134
S01000135,389,,17,12,18,16,56,33,26,17,25,27,18,19,14,23,29,18,16,3,2,,S01000135
S01000136,363,,20,31,21,18,18,25,27,31,33,21,14,15,14,17,20,21,13,3,1,,S01000136
S01000137,375,,14,10,12,12,65,67,56,34,19,22,13,5,8,9,9,8,5,4,3,,S01000137
S01000138,407,,6,5,10,35,139,52,30,12,14,24,9,14,10,15,11,8,5,6,2,,S01000138
S01000139,408,,16,11,18,18,10,11,24,25,24,32,26,28,30,37,38,36,16,6,2,,S01000139
S01000140,490,,11,10,32,42,21,15,17,33,64,37,33,43,28,28,24,23,20,9,0,,S01000140
S01000141,508,,23,22,25,36,44,39,46,31,28,26,37,33,28,27,25,20,7,5,6,,S01000141
S01000142,413,,25,25,39,16,39,27,32,36,21,24,24,19,16,18,27,16,7,0,2,,S01000142
S01000143,331,,24,20,30,17,11,4,15,30,32,27,33,23,16,17,23,5,4,0,0,,S01000143
S01000144,256,,2,3,3,19,84,52,31,13,15,9,6,10,2,0,0,1,3,2,1,,S01000144
S01000145,498,,11,13,33,16,42,24,19,28,34,39,35,21,31,35,41,36,19,13,8,,S01000145
S01000146,488,,25,5,13,26,138,88,56,26,26,22,9,11,7,12,8,9,6,1,0,,S01000146
S01000147,329,,7,5,9,25,87,50,30,27,17,8,10,4,3,3,4,4,15,5,16,,S01000147
S01000148,369,,54,33,22,15,33,24,23,18,27,18,15,18,13,13,21,11,4,4,3,,S01000148
S01000149,485,,8,6,6,23,168,58,31,20,9,21,23,17,18,20,26,21,7,3,0,,S01000149
S01000150,342,,18,24,29,9,25,18,24,27,24,26,14,15,13,20,17,23,10,6,0,,S01000150
S01000151,510,,18,20,6,12,32,32,34,17,15,23,27,27,35,44,53,45,42,17,11,,S01000151
S01000152,533,,14,13,9,11,85,32,42,32,31,34,31,32,20,30,32,17,31,18,19,,S01000152
S01000153,299,,7,5,12,17,69,32,34,15,13,17,15,7,9,12,13,9,8,2,3,,S01000153
S01000154,288,,7,8,16,9,16,12,11,23,15,29,17,20,21,27,31,18,4,2,2,,S01000154
S01000155,412,,10,22,25,13,18,15,17,29,26,35,27,27,24,26,36,37,18,6,1,,S01000155
S01000156,450,,28,24,17,19,139,61,45,23,20,10,15,9,7,8,12,6,4,3,0,,S01000156
S01000157,396,,22,18,3,12,23,22,26,18,14,14,19,29,14,33,30,35,32,19,13,,S01000157
S01000158,500,,27,26,29,14,30,30,40,30,30,25,22,34,41,32,37,24,22,6,1,,S01000158
S01000159,539,,45,59,37,20,8,50,53,69,51,30,20,14,13,18,9,9,11,11,12,,S01000159
S01000160,426,,17,26,34,14,23,10,30,25,36,33,31,28,22,26,35,21,12,3,0,,S01000160
S01000161,500,,9,10,25,49,176,17,28,21,22,24,30,26,13,19,12,9,7,1,2,,S01000161
S01000162,496,,27,19,25,24,39,33,20,27,40,27,29,29,26,33,35,26,25,9,3,,S01000162
S01000163,511,,11,31,34,19,24,25,28,49,41,39,40,33,24,33,47,24,8,1,0,,S01000163
S01000164,284,,8,7,6,8,36,35,28,9,11,9,11,10,13,19,26,29,9,7,3,,S01000164
S01000165,469,,34,17,26,13,32,43,40,34,25,21,23,22,26,21,32,29,17,9,5,,S01000165
S01000166,551,,4,15,7,60,188,49,46,15,21,22,26,18,12,16,23,12,13,4,0,,S01000166
S01000167,355,,7,9,21,14,9,20,15,20,26,31,32,28,26,15,20,33,18,7,4,,S01000167
S01000168,469,,17,20,41,27,24,19,29,38,35,48,34,26,28,23,24,20,11,4,1,,S01000168
S01000169,424,,17,18,24,16,17,20,17,30,23,29,26,43,35,36,28,14,22,7,2,,S01000169
S01000170,533,,10,10,8,67,177,44,36,17,20,33,19,23,15,11,13,14,10,4,2,,S01000170
S01000171,502,,65,44,34,10,16,81,103,64,23,21,14,10,5,3,4,2,1,1,1,,S01000171
S01000172,249,,11,13,21,10,11,10,24,14,22,14,14,16,13,24,11,9,8,1,3,,S01000172
S01000173,403,,18,21,24,12,44,22,29,25,21,26,26,24,27,19,17,17,21,7,3,,S01000173
S01000174,457,,54,39,47,23,18,33,50,68,47,28,20,9,7,6,3,0,3,2,0,,S01000174
S01000175,253,,15,3,4,16,76,36,32,11,13,8,19,8,3,3,3,1,1,0,1,,S01000175
S01000176,374,,8,4,9,34,161,39,30,8,19,8,5,5,6,9,10,11,7,1,0,,S01000176
S01000177,277,,8,10,14,9,46,27,28,19,24,15,12,13,12,14,9,10,5,2,0,,S01000177
S01000178,414,,22,21,31,20,10,23,28,43,32,34,27,34,24,16,12,25,5,6,1,,S01000178
S01000179,376,,14,16,15,17,29,26,19,28,14,16,23,11,11,22,33,35,27,18,2,,S01000179
S01000180,340,,20,18,25,18,15,22,13,30,26,32,29,14,18,16,16,12,10,6,0,,S01000180
S01000181,310,,21,22,32,21,14,15,14,28,38,23,21,11,20,12,7,4,3,2,2,,S01000181
S01000182,445,,21,24,42,20,25,13,29,47,29,35,37,42,20,16,16,18,9,2,0,,S01000182
S01000183,506,,38,22,45,50,144,57,34,34,12,15,17,5,9,8,5,7,1,2,1,,S01000183
S01000184,380,,13,8,15,13,25,21,16,25,31,24,28,37,25,28,26,22,14,6,3,,S01000184
S01000185,387,,15,10,9,19,42,35,22,20,12,20,35,27,23,29,24,27,8,5,5,,S01000185
S01000186,552,,10,12,21,20,38,17,21,25,28,33,41,22,42,42,52,59,39,27,3,,S01000186
S01000187,362,,19,22,40,26,8,11,26,37,27,28,24,21,22,21,13,10,4,2,1,,S01000187
S01000188,504,,3,1,4,107,77,24,28,18,14,20,38,28,31,39,21,30,11,8,2,,S01000188
S01000189,336,,18,25,45,27,9,22,27,28,17,28,23,9,18,12,10,7,8,1,2,,S01000189
S01000190,428,,25,18,27,24,18,14,24,35,35,39,27,28,26,25,21,24,12,4,2,,S01000190
S01000191,543,,11,9,9,87,83,44,28,21,25,36,36,28,25,22,34,14,18,7,6,,S01000191
S01000192,372,,17,13,20,28,64,36,41,18,19,18,20,13,19,16,12,9,3,4,2,,S01000192
S01000193,388,,19,26,30,19,29,20,23,36,28,38,35,14,14,15,15,10,11,4,2,,S01000193
S01000194,352,,25,21,37,19,61,32,48,22,18,17,13,9,5,5,7,4,7,1,1,,S01000194
S01000195,321,,14,14,15,19,38,36,28,17,17,24,11,30,18,15,8,10,3,2,2,,S01000195
S01000196,476,,41,46,70,19,28,48,46,33,33,38,21,19,7,11,5,3,5,2,1,,S01000196
S01000197,306,,14,18,24,19,18,21,14,28,26,26,21,24,19,12,9,8,5,0,0,,S01000197
S01000198,387,,24,27,25,28,20,20,26,30,28,26,31,19,19,15,17,10,12,6,4,,S01000198
S01000199,344,,28,25,26,31,40,29,22,22,17,20,9,8,5,15,15,6,17,5,4,,S01000199
S01000200,454,,15,21,25,10,29,19,30,27,34,30,28,35,32,34,29,25,12,12,7,,S01000200
S01000201,335,,16,21,15,14,18,23,31,19,26,16,17,16,25,29,18,13,7,8,3,,S01000201
S01000202,468,,15,17,14,17,67,39,38,40,26,27,26,27,15,14,16,17,20,19,14,,S01000202
S01000203,200,,12,23,10,17,30,24,20,27,9,5,9,2,5,3,0,2,1,0,1,,S01000203
S01000204,330,,13,20,26,19,20,21,20,26,34,20,39,30,16,10,6,7,1,1,1,,S01000204
S01000205,464,,20,14,15,128,75,32,24,24,27,22,25,14,9,14,12,5,0,2,2,,S01000205
S01000206,344,,12,22,28,21,12,23,27,39,35,21,32,27,12,12,5,6,5,5,0,,S01000206
S01000207,442,,25,14,18,18,48,29,30,20,20,14,19,18,30,21,27,36,32,16,7,,S01000207
S01000208,435,,25,31,46,23,21,15,35,30,29,21,19,21,16,17,23,20,16,15,12,,S01000208
S01000209,498,,43,56,70,29,31,43,57,41,27,25,19,16,12,10,10,3,4,1,1,,S01000209
S01000210,264,,12,13,10,13,25,25,33,34,12,11,16,14,12,10,9,4,8,1,2,,S01000210
S01000211,351,,19,11,19,17,29,16,18,27,23,11,26,14,29,26,13,17,16,12,8,,S01000211
S01000212,405,,24,27,38,13,17,29,36,39,28,25,21,24,18,31,21,8,4,0,2,,S01000212
S01000213,358,,14,10,16,8,55,28,29,27,19,14,16,12,18,16,31,20,17,5,3,,S01000213
S01000214,271,,14,16,11,10,7,9,25,17,8,15,16,25,25,15,18,18,10,8,4,,S01000214
S01000215,379,,31,20,41,12,20,10,34,43,28,25,26,25,17,14,6,6,10,4,7,,S01000215
S01000216,317,,9,4,21,12,13,11,20,26,23,24,38,30,24,17,17,14,10,2,2,,S01000216
S01000217,307,,13,12,27,26,28,14,26,24,24,13,21,15,19,12,16,3,8,4,2,,S01000217
S01000218,374,,11,14,20,15,7,13,18,15,27,21,26,35,33,43,32,18,15,7,4,,S01000218
S01000219,317,,18,22,33,18,24,19,24,29,21,19,15,16,9,17,5,13,9,5,1,,S01000219
S01000220,791,,20,8,25,284,216,54,34,7,16,12,17,23,18,15,16,14,7,2,3,,S01000220
S01000221,462,,10,8,14,16,31,41,42,24,21,19,25,16,8,23,32,39,35,30,28,,S01000221
S01000222,391,,14,16,26,23,12,13,28,30,20,30,32,20,22,35,33,23,9,3,2,,S01000222
S01000223,227,,15,11,10,5,14,27,18,19,21,18,15,14,19,10,4,1,6,0,0,,S01000223
S01000224,451,,21,17,34,22,20,18,16,38,22,28,37,18,31,30,23,30,20,18,8,,S01000224
S01000225,294,,20,16,11,11,12,9,21,20,24,27,23,22,21,23,12,14,6,2,0,,S01000225
S01000226,283,,8,10,8,11,18,18,20,28,15,29,18,21,14,17,21,9,11,4,3,,S01000226
S01000227,327,,26,23,27,8,13,19,34,42,34,17,27,17,15,9,11,2,2,1,0,,S01000227
S01000228,311,,20,10,16,11,33,25,44,27,24,21,19,8,11,14,9,8,7,3,1,,S01000228
S01000229,424,,14,14,18,20,17,27,23,27,26,26,27,24,27,33,30,22,32,10,7,,S01000229
S01000230,357,,20,13,24,14,24,26,23,28,39,17,20,25,15,17,17,16,11,4,4,,S01000230
S01000231,341,,16,21,23,15,21,24,37,37,37,32,29,16,13,10,2,8,0,0,0,,S01000231
S01000232,361,,8,20,32,16,13,8,26,29,26,17,23,20,22,19,28,28,13,7,6,,S01000232
S01000233,288,,9,9,9,15,8,6,16,20,16,15,25,22,18,22,14,21,20,17,6,,S01000233
S01000234,357,,13,14,27,9,19,19,30,36,36,36,21,25,31,18,14,7,1,1,0,,S01000234
S01000235,475,,14,26,25,18,24,45,37,44,43,35,22,14,19,13,14,15,22,22,23,,S01000235
S01000236,361,,13,21,23,13,24,8,19,21,19,22,34,38,37,24,21,12,6,1,5,,S01000236
S01000237,437,,15,11,34,11,12,7,24,23,41,23,37,55,46,43,27,18,3,1,6,,S01000237
S01000238,246,,14,19,17,9,17,31,36,21,19,16,15,9,5,10,3,2,2,0,1,,S01000238
S01000239,364,,11,17,29,16,6,14,11,35,37,24,29,30,40,24,17,13,2,5,4,,S01000239
S01000240,355,,12,26,22,17,20,9,21,26,29,37,40,31,21,12,11,9,6,6,0,,S01000240
S01000241,364,,13,26,37,31,20,10,18,41,44,49,28,23,5,5,4,3,3,2,2,,S01000241
S01000242,337,,26,22,21,9,16,32,39,31,21,23,17,19,15,9,15,8,10,2,2,,S01000242
S01000243,343,,14,17,25,12,16,13,19,21,39,36,61,39,18,4,4,3,1,0,1,,S01000243
S01000244,525,,12,25,26,27,34,25,33,39,33,37,37,42,29,30,35,26,25,7,3,,S01000244
S01000245,445,,19,29,24,26,28,17,37,29,40,36,33,40,24,8,22,18,10,3,2,,S01000245
S01000246,382,,11,23,34,26,22,10,33,33,33,37,27,26,15,11,14,17,9,1,0,,S01000246
S01000247,359,,17,15,27,27,26,5,24,17,43,55,37,29,19,7,4,5,1,1,0,,S01000247
S01000248,413,,15,23,26,14,32,27,31,38,28,48,42,30,15,15,14,9,3,3,0,,S01000248
S01000249,357,,19,12,23,16,15,9,25,26,29,37,45,31,27,19,11,9,3,0,1,,S01000249
S01000250,381,,25,24,28,24,16,16,30,39,52,37,35,22,10,6,8,6,1,2,0,,S01000250
S01000251,253,,17,29,30,20,4,8,22,30,28,21,18,16,6,1,3,0,0,0,0,,S01000251
S01000252,427,,29,33,27,27,33,44,42,50,51,33,28,11,6,6,4,2,0,1,0,,S01000252
S01000253,362,,9,25,39,29,33,12,25,36,43,34,43,21,8,2,1,1,1,0,0,,S01000253
S01000254,379,,22,26,27,13,24,32,32,32,35,32,45,24,17,8,5,2,2,0,1,,S01000254
S01000255,286,,11,12,31,14,36,23,23,22,51,18,15,18,6,3,1,1,1,0,0,,S01000255
S01000256,459,,14,11,32,18,21,10,17,21,40,53,38,29,26,25,40,28,19,15,2,,S01000256
S01000257,403,,12,19,24,18,18,17,25,31,24,26,37,52,29,19,24,14,8,5,1,,S01000257
S01000258,330,,18,30,33,18,13,32,29,30,34,36,26,12,5,3,5,3,2,0,1,,S01000258
