"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, fourth quarter, 2007 1",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2006,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Renfrewshire  ,"169,590","80,948","88,642",489,11.4,257,232,4,8.1,4,8.1,1,2.0,1,2.0,496,11.6,236,260,97,1,1,Renfrewshire  
Scottish Borders  ,"110,240","53,385","56,855",293,10.5,145,148,2,6.8,3,10.2,1,3.4,2,6.8,327,11.8,172,155,139,2,-,Scottish Borders  
Shetland Islands  ,"21,880","10,976","10,904",53,9.6,27,26,-,-,-,-,-,-,-,-,41,7.4,22,19,10,-,-,Shetland Islands  
South Ayrshire  ,"111,670","53,317","58,353",239,8.5,114,125,2,8.3,4,16.6,2,8.4,2,8.4,328,11.7,147,181,156,-,-,South Ayrshire  
South Lanarkshire  ,"307,670","147,072","160,598",848,10.9,430,418,3,3.5,7,8.2,4,4.7,5,5.9,877,11.3,438,439,209,-,4,South Lanarkshire  
Stirling  ,"87,810","41,893","45,917",219,9.9,111,108,2,9.0,3,13.6,1,4.6,1,4.6,221,10.0,112,109,147,-,1,Stirling  
West Dunbartonshire   ,"91,240","43,223","48,017",273,11.9,134,139,-,-,-,-,-,-,-,-,275,12.0,115,160,74,2,-,West Dunbartonshire   
West Lothian  ,"165,700","80,356","85,344",584,14,300,284,3,5.1,4,6.8,2,3.4,2,3.4,325,7.8,142,183,120,1,1,West Lothian  
,,,,,,,,,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"366,450","174,958","191,492",926,10,459,467,5,5.4,8,8.6,4,4.3,5,5.4,"1,173",12.7,557,616,343,2,1,Ayrshire & Arran
Borders ,"110,247","53,389","56,858",292,10.5,144,148,2,6.8,3,10.2,1,3.4,2,6.8,327,11.8,172,155,139,2,-,Borders 
Dumfries & Galloway ,"148,030","71,573","76,457",363,9.7,186,177,1,2.7,1,2.7,-,-,2,5.5,452,12.1,203,249,"1,153",6,11,Dumfries & Galloway 
Fife ,"358,858","173,020","185,838","1,018",11.3,531,487,5,4.9,10,9.8,5,4.9,6,5.9,906,10.0,417,489,293,2,5,Fife 
Forth Valley,"286,053","137,762","148,291",865,12,426,439,4,4.6,6,6.9,2,2.3,2,2.3,772,10.7,399,373,329,2,2,Forth Valley
Grampian ,"529,889","262,546","267,343","1,419",10.6,752,667,7,4.9,9,6.3,3,2.1,4,2.8,"1,358",10.2,643,715,516,5,4,Grampian 
Greater Glasgow & Clyde,"1,191,584","569,742","621,842","3,504",11.7,"1,804","1,700",24,6.8,29,8.2,8,2.3,10,2.9,"3,527",11.7,"1,739","1,788",869,19,21,Greater Glasgow & Clyde
Highland,"306,701","150,826","155,875",724,9.4,372,352,5,6.9,6,8.2,2,2.8,3,4.1,853,11.0,416,437,520,3,5,Highland
Lanarkshire,"558,139","268,154","289,985","1,595",11.3,833,762,5,3.1,10,6.3,7,4.4,9,5.6,"1,537",10.9,769,768,339,-,3,Lanarkshire
Lothian ,"801,310","385,511","415,799","2,441",12.1,"1,238","1,203",11,4.5,15,6.1,6,2.5,7,2.9,"1,895",9.4,861,"1,034",866,32,18,Lothian 
Orkney,"19,770","9,717","10,053",54,10.8,23,31,-,-,-,-,-,-,-,-,84,16.9,38,46,9,-,-,Orkney
Shetland,"21,880","10,976","10,904",53,9.6,27,26,-,-,-,-,-,-,-,-,41,7.4,22,19,10,-,-,Shetland
Tayside,"391,639","188,264","203,375","1,068",10.8,538,530,8,7.4,11,10.2,3,2.8,5,4.7,"1,134",11.5,553,581,364,5,3,Tayside
Western Isles,"26,350","12,969","13,381",51,7.7,33,18,-,-,1,19.6,1,19.6,1,19.6,92,13.9,36,56,27,-,-,Western Isles
1   All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,
"2   Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,
"3   Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,
"4   Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
