"Table Q2     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,
"                                        by administrative area, Scotland, first quarter, 20081",,,,,,,,,,,,,,,,,,,,,,,
,,,Estimated population at 30 June 2006,Live births,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,Marriages,Civil Partnerships,,
Renfrewshire  ,"169,590","80,948","88,642",540,12.9,256,284,3,5.5,8,14.7,5,9.3,5,9.3,514,12.3,239,275,56,-,-,Renfrewshire  
Scottish Borders  ,"110,240","53,385","56,855",281,10.3,139,142,2,7.1,3,10.6,2,7.1,2,7.1,356,13.1,158,198,106,1,1,Scottish Borders  
Shetland Islands  ,"21,880","10,976","10,904",53,9.8,29,24,-,-,-,-,-,-,1,18.9,58,10.8,28,30,2,-,-,Shetland Islands  
South Ayrshire  ,"111,670","53,317","58,353",297,10.8,167,130,2,6.7,2,6.7,1,3.4,1,3.4,354,12.9,185,169,87,1,-,South Ayrshire  
South Lanarkshire  ,"307,670","147,072","160,598",922,12.2,435,487,8,8.6,8,8.6,1,1.1,1,1.1,946,12.5,432,514,120,2,1,South Lanarkshire  
Stirling  ,"87,810","41,893","45,917",211,9.7,114,97,1,4.7,1,4.7,-,-,1,4.7,227,10.5,103,124,61,1,1,Stirling  
West Dunbartonshire   ,"91,240","43,223","48,017",312,13.9,139,173,3,9.5,3,9.5,-,-,-,-,315,14,142,173,48,-,-,West Dunbartonshire   
West Lothian  ,"165,700","80,356","85,344",558,13.7,278,280,3,5.3,3,5.3,1,1.8,1,1.8,366,9,168,198,64,-,-,West Lothian  
,,,,,,,,,,,,,,,,,,,,,,,
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"366,450","174,958","191,492","1,021",11.3,545,476,3,2.9,7,6.8,6,5.9,6,5.9,"1,158",12.8,543,615,210,3,-,Ayrshire & Arran
Borders ,"110,247","53,389","56,858",281,10.3,139,142,2,7.1,3,10.6,2,7.1,2,7.1,356,13.1,158,198,106,1,1,Borders 
Dumfries & Galloway ,"148,030","71,573","76,457",361,9.9,175,186,2,5.5,4,11,2,5.5,3,8.3,510,14,265,245,764,4,8,Dumfries & Galloway 
Fife ,"358,858","173,020","185,838","1,083",12.2,552,531,3,2.8,6,5.5,3,2.8,6,5.5,"1,125",12.7,482,643,197,2,1,Fife 
Forth Valley,"286,053","137,762","148,291",837,11.9,417,420,4,4.8,4,4.8,1,1.2,2,2.4,789,11.2,387,402,156,4,3,Forth Valley
Grampian ,"529,889","262,546","267,343","1,567",12,783,784,8,5.1,8,5.1,-,-,2,1.3,"1,465",11.2,692,773,290,4,3,Grampian 
Greater Glasgow & Clyde,"1,191,584","569,742","621,842","3,655",12.4,"1,859","1,796",16,4.4,27,7.4,13,3.6,15,4.1,"3,689",12.6,"1,780","1,909",465,15,6,Greater Glasgow & Clyde
Highland,"306,701","150,826","155,875",798,10.6,428,370,6,7.5,7,8.7,1,1.3,1,1.3,897,11.9,408,489,304,2,2,Highland
Lanarkshire,"558,139","268,154","289,985","1,724",12.5,855,869,12,6.9,16,9.2,6,3.5,6,3.5,"1,684",12.2,769,915,176,2,1,Lanarkshire
Lothian ,"801,310","385,511","415,799","2,471",12.5,"1,248","1,223",11,4.4,14,5.6,6,2.4,11,4.5,"1,989",10.1,964,"1,025",557,12,15,Lothian 
Orkney,"19,770","9,717","10,053",58,11.9,33,25,-,-,-,-,-,-,-,-,58,11.9,28,30,10,-,1,Orkney
Shetland,"21,880","10,976","10,904",53,9.8,29,24,-,-,-,-,-,-,1,18.9,58,10.8,28,30,2,-,-,Shetland
Tayside,"391,639","188,264","203,375","1,133",11.7,563,570,8,7,9,7.9,2,1.8,4,3.5,"1,195",12.4,539,656,196,5,3,Tayside
Western Isles,"26,350","12,969","13,381",62,9.5,35,27,-,-,-,-,-,-,-,-,98,15.1,54,44,8,-,-,Western Isles
1   All data provisional except populations.,,,,,,,,,,,,,,,,,,,,,,,
"2   Rate per 1,000 population.",,,,,,,,,,,,,,,,,,,,,,,
"3   Rate per 1,000 live and still births.",,,,,,,,,,,,,,,,,,,,,,,
"4   Rate per 1,000 live births.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
