Table 7A    People aged 16-74 who are working and are not students and who travel between Scottish addresses,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Breakdown by local authority area they live in and by industry,,
Glasgow City,"175,299 ",574  ,9  ,156  ,"18,716  ","1,734  ","8,708  ","24,796  ","10,307  ","12,859  ","9,571  ","23,455  ","12,144  ","15,899  ","25,939  ","10,432  ",,
Highland,"74,794 ","1,532  ",910  ,565  ,"7,465  ",892  ,"4,581  ","11,951  ","6,668  ","5,469  ","1,725  ","7,233  ","5,973  ","5,665  ","10,393  ","3,772  ",,
Inverclyde,"29,704 ",104  ,8  ,45  ,"6,680  ",214  ,"1,110  ","3,327  ","1,185  ","2,371  ","1,183  ","3,891  ","2,128  ","1,866  ","4,357  ","1,235  ",,
Midlothian,"32,754 ",397  ,6  ,104  ,"3,394  ",290  ,"1,766  ","4,872  ","1,358  ","2,015  ","3,204  ","3,476  ","2,903  ","2,567  ","4,752  ","1,650  ",,
Moray,"32,174 ",763  ,150  ,269  ,"4,765  ",173  ,"1,760  ","4,675  ","1,552  ","1,507  ",577  ,"2,278  ","5,556  ","2,433  ","3,562  ","2,154  ",,
North Ayrshire,"45,457 ",487  ,34  ,125  ,"9,847  ",777  ,"2,606  ","6,072  ","2,507  ","3,109  ","1,364  ","4,061  ","3,241  ","3,046  ","5,825  ","2,356  ",,
North Lanarkshire,"115,212 ",478  ,34  ,454  ,"21,116  ","1,208  ","7,612  ","17,572  ","4,197  ","10,165  ","5,855  ","10,947  ","8,926  ","7,082  ","14,285  ","5,281  ",,
Orkney Islands,"6,896 ",329  ,174  ,117  ,593  ,68  ,574  ,"1,061  ",388  ,645  ,120  ,472  ,544  ,599  ,909  ,303  ,,
Perth & Kinross,"49,175 ","1,636  ",57  ,148  ,"4,384  ","1,278  ","2,980  ","8,297  ","3,903  ","2,562  ","2,305  ","4,755  ","2,992  ","4,186  ","6,945  ","2,747  ",,
Renfrewshire,"66,957 ",285  ,18  ,88  ,"11,285  ",541  ,"3,635  ","8,652  ","3,048  ","5,915  ","3,156  ","7,507  ","5,129  ","5,358  ","9,383  ","2,957  ",,
Scottish Borders,"38,123 ","1,824  ",95  ,74  ,"7,728  ",388  ,"2,072  ","5,404  ","1,861  ","1,545  ","1,088  ","3,196  ","2,659  ","2,809  ","5,537  ","1,843  ",,
Shetland Islands,"9,135 ",116  ,408  ,234  ,908  ,128  ,625  ,"1,189  ",532  ,916  ,117  ,820  ,771  ,808  ,"1,130  ",433  ,
South Ayrshire,"39,163 ",679  ,89  ,150  ,"6,390  ",260  ,"1,821  ","5,935  ","2,350  ","2,975  ","1,244  ","3,351  ","3,644  ","3,084  ","5,265  ","1,926  ",
South Lanarkshire,"111,076 ","1,029  ",13  ,445  ,"19,633  ","1,506  ","6,510  ","16,565  ","4,157  ","7,754  ","5,561  ","11,284  ","9,287  ","8,286  ","13,913  ","5,133  ",
Stirling,"30,183 ",465  ,19  ,124  ,"2,987  ",304  ,"1,758  ","4,400  ","1,999  ","1,495  ","1,812  ","3,296  ","2,470  ","3,276  ","4,044  ","1,734  ",
West Dunbartonshire,"33,106 ",157  ,3  ,39  ,"5,224  ",329  ,"1,770  ","4,643  ","1,679  ","2,274  ","1,493  ","3,356  ","3,720  ","2,278  ","4,435  ","1,706  ",
West Lothian,"66,210 ",603  ,8  ,183  ,"14,011  ",460  ,"3,483  ","9,272  ","2,543  ","4,915  ","4,836  ","6,905  ","4,302  ","4,036  ","6,822  ","3,831  ",
"1.  'Other' includes, other community, social and personal service activities, private households with emplyed persons and extra-territorial organisations and bodies.",,,,,,,,,,,,,,,,,
