"Table 6.1     Deaths, by sex and cause, Scotland, 1996 to 2006",,,,,,,,,,,,,,,
ICD Codes,,,,,,,,,,,,,,,
ICD9, ICD10,Cause of death,,1996,1997,1998,1999,,2000,2001,2002,2003,2004,2005,2006
,,  system and the sense organs,F,416 ,469 ,484 ,543 ,799 ,719 ,681 ,721 ,720 ,702 ,728 ,772 
320-322,G00-03,Meningitis,M,4 ,10 ,4 ,6 ,6 ,6 ,8 ,2 ,10 ,12 ,8 ,10 
,,,F,10 ,7 ,2 ,13 ,15 ,9 ,8 ,4 ,9 ,13 ,10 ,5 
,,,,,,,,,,,,,,,
1  In ICD9 no specific codes for AIDS existed.  Pre-1995 AIDS deaths were derived using a combination of ICD codes and GROS defined supplementary codes.  ,,,,,,,,,,,,,,,
     From 1996-1999 AIDS was assigned the new ICD9 codes 042-044 (HIV Infection).  In ICD10 AIDS is assigned codes B20-24.,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
ICD Codes,,,,,,,,,,,,,,,
ICD9, ICD10,Cause of death,,1996,1997,1998,1999,,2000,2001,2002,2003,2004,2005,2006
list,list,,,,,,ICD9,ICD10,,,,,,,
390-459,I00-99,IX.  Diseases of the circulatory ,M,"12,594 ","12,019 ","11,719 ","11,606 ","11,791 ","11,058 ","10,455 ","10,405 ","10,379 ","9,761 ","9,434 ","8,798 "
,,  system,F,"14,129 ","13,892 ","13,434 ","13,181 ","13,493 ","12,599 ","12,211 ","12,283 ","11,722 ","11,076 ","10,626 ","9,973 "
410-414,I20-25,Ischaemic heart diseases,M,"7,887 ","7,355 ","7,119 ","7,122 ","7,135 ","6,578 ","6,258 ","6,190 ","6,200 ","5,814 ","5,629 ","5,099 "
,,,F,"6,760 ","6,658 ","6,300 ","6,215 ","6,233 ","5,834 ","5,656 ","5,502 ","5,241 ","4,964 ","4,702 ","4,433 "
"420-423, ","I30-33,",Other heart diseases,M,835 ,789 ,806 ,732 ,754 ,697 ,566 ,641 ,582 ,585 ,574 ,595 
  425-429,  I39-52,,F,"1,343 ","1,311 ","1,286 ","1,143 ","1,239 ","1,010 ",917 ,934 ,932 ,812 ,883 ,796 
430-438,I60-69,Cerebrovascular diseases,M,"2,649 ","2,609 ","2,553 ","2,494 ","2,667 ","2,544 ","2,438 ","2,413 ","2,409 ","2,294 ","2,134 ","2,060 "
,,,F,"4,479 ","4,350 ","4,347 ","4,291 ","4,516 ","4,259 ","4,183 ","4,309 ","4,088 ","3,861 ","3,655 ","3,406 "
460-519,J00-99,X.  Diseases of the respiratory ,M,"3,611 ","3,528 ","3,541 ","3,804 ","3,053 ","3,018 ","2,897 ","3,094 ","3,403 ","2,997 ","3,190 ","3,161 "
,,  system,F,"4,248 ","4,363 ","4,470 ","5,066 ","3,828 ","3,529 ","3,538 ","3,712 ","4,051 ","3,746 ","3,903 ","4,022 "
487,J10-11,Influenza,M,14 ,25 ,4 ,30 ,30 ,39 ,- ,- ,6 ,2 ,6 ,2 
,,,F,31 ,58 ,8 ,32 ,32 ,92 ,5 ,6 ,9 ,1 ,5 ,0 
480-486,J12-18,Pneumonia,M,"1,724 ","1,569 ","1,618 ","1,782 ",979 ,913 ,904 ,945 ,"1,162 ",927 ,"1,026 ",967 
,,,F,"2,431 ","2,459 ","2,446 ","2,744 ","1,511 ","1,399 ","1,466 ","1,521 ","1,697 ","1,472 ","1,457 ","1,546 "
"490-494, ",J40-47,Chronic lower respiratory diseases,M,"1,415 ","1,467 ","1,420 ","1,490 ","15,967 ","1,514 ","1,461 ","1,516 ","1,542 ","1,403 ","1,412 ","1,384 "
496,,,F,"1,269 ","1,297 ","1,411 ","1,647 ","1,694 ","1,495 ","1,527 ","1,508 ","1,628 ","1,504 ","1,615 ","1,617 "
493,J45-46,Asthma,M,47 ,41 ,42 ,41 ,37 ,41 ,30 ,56 ,35 ,35 ,30 ,28 
,,,F,75 ,72 ,78 ,78 ,80 ,90 ,71 ,75 ,63 ,59 ,70 ,54 
520-579,K00-93,XI.  Diseases of the digestive ,M,"1,160 ","1,158 ","1,238 ","1,386 ","1,392 ","1,435 ","1,509 ","1,591 ","1,609 ","1,510 ","1,559 ","1,560 "
,,  system,F,"1,278 ","1,270 ","1,340 ","1,401 ","1,437 ","1,487 ","1,554 ","1,562 ","1,606 ","1,555 ","1,662 ","1,648 "
531-534,K25-28,"Ulcer of the stomach, duodenum ",M,185 ,155 ,162 ,172 ,161 ,176 ,145 ,159 ,173 ,144 ,106 ,136 
,  ,  and jejunum,F,159 ,152 ,157 ,169 ,161 ,175 ,167 ,192 ,145 ,165 ,126 ,127 
571,"K70, ",Chronic liver disease,M,448 ,485 ,512 ,564 ,535 ,637 ,697 ,753 ,774 ,698 ,736 ,745 
,  K73-74,,F,274 ,282 ,294 ,332 ,320 ,319 ,364 ,375 ,396 ,346 ,416 ,417 
680-709,L00-99,XII.  Diseases of the skin and ,M,29 ,23 ,33 ,32 ,34 ,27 ,28 ,37 ,46 ,44 ,41 ,43 
,,  subcutaneous tissue,F,46 ,64 ,61 ,58 ,60 ,62 ,62 ,81 ,85 ,87 ,86 ,87 
710-739,M00-99,XIII.  Diseases of the musculoskeletal ,M,63 ,56 ,78 ,84 ,109 ,103 ,85 ,99 ,89 ,91 ,99 ,106 
,,  system and connective tissue,F,189 ,212 ,206 ,211 ,289 ,302 ,272 ,285 ,280 ,259 ,227 ,248 
714-715,"M05-06,",Rheumatoid arthritis and ,M,26 ,26 ,28 ,34 ,45 ,34 ,31 ,35 ,31 ,26 ,29 ,30 
,  M15-19,  osteoarthrosis,F,80 ,104 ,111 ,107 ,141 ,141 ,130 ,133 ,104 ,112 ,105 ,103 
580-629,N00-99,XIV.  Diseases of the genitourinary ,M,364 ,371 ,363 ,388 ,400 ,360 ,402 ,412 ,436 ,365 ,434 ,456 
,,  system,F,475 ,533 ,527 ,548 ,561 ,484 ,567 ,601 ,621 ,600 ,629 ,656 
580-594,N00-29,Diseases of the kidney and ureter,M,269 ,269 ,284 ,271 ,292 ,253 ,274 ,261 ,301 ,228 ,272 ,259 
,,,F,344 ,383 ,360 ,348 ,365 ,310 ,364 ,366 ,369 ,346 ,345 ,319 
630-676,O00-99,"XV.  Pregnancy, childbirth and the",F,6 ,4 ,5 ,7 ,8 ,8 ,6 ,5 ,7 ,6 ,4 ,7 
,,  puerperium,,,,,,,,,,,,,
760-779,P00-96,XVI.  Certain conditions originating in ,M,104 ,82 ,98 ,84 ,83 ,96 ,89 ,91 ,82 ,93 ,99 ,88 
,,  the perinatal period,F,77 ,58 ,67 ,53 ,46 ,74 ,78 ,64 ,67 ,58 ,65 ,51 
740-759,Q00-99,"XVII.  Congenital malformations,",M,101 ,95 ,93 ,81 ,80 ,90 ,92 ,90 ,86 ,76 ,88 ,78 
,,  deformations and chromosomal ,F,91 ,87 ,83 ,76 ,83 ,64 ,80 ,78 ,86 ,58 ,71 ,73 
,,  abnormalities,,,,,,,,,,,,,
740-742,Q00-07,Congenital malformations of ,M,10 ,7 ,12 ,10 ,9 ,13 ,9 ,19 ,9 ,11 ,10 ,11 
,,  the nervous system,F,11 ,17 ,11 ,3 ,4 ,12 ,7 ,12 ,14 ,10 ,5 ,14 
745-747,Q20-28,Congenital malformations of ,M,53 ,48 ,41 ,28 ,24 ,30 ,34 ,37 ,34 ,30 ,27 ,23 
,,  the circulatory system,F,44 ,36 ,40 ,31 ,32 ,26 ,31 ,23 ,29 ,23 ,31 ,23 
780-799,R00-99,"XVIII.  Symptoms, signs and abnormal ",M,154 ,148 ,142 ,117 ,118 ,110 ,100 ,132 ,119 ,115 ,81 ,124 
,,"  clinical and laboratory findings, ",F,182 ,235 ,256 ,238 ,247 ,212 ,220 ,238 ,270 ,231 ,244 ,245 
,,  not elsewhere classified,,,,,,,,,,,,,
798.0,R95,Sudden infant death syndrome,M,30 ,34 ,19 ,23 ,23 ,20 ,15 ,24 ,30 ,17 ,8 ,17 
,,,F,13 ,18 ,18 ,18 ,18 ,13 ,17 ,8 ,14 ,11 ,12 ,10 
"798.1-9, ",R96-99,Other ill-defined and unknown causes,M,102 ,97 ,94 ,59 ,56 ,52 ,51 ,68 ,52 ,64 ,37 ,68 
799,,,F,100 ,123 ,129 ,64 ,62 ,53 ,44 ,55 ,38 ,46 ,48 ,39 
E800-999,V01-Y98,XX.  External causes of morbidity,M,"1,504 ","1,464 ","1,477 ","1,507 ","1,522 ","1,492 ","1,510 ","1,492 ","1,421 ","1,508 ","1,346 ","1,461 "
,,  and mortality,F,993 ,909 ,902 ,943 ,956 ,892 ,911 ,922 ,889 ,920 ,866 ,776 
E800-929,"V01-X59,",Accidents,M,729 ,682 ,705 ,697 ,716 ,709 ,749 ,691 ,711 ,758 ,684 ,722 
,"Y85, Y86",,F,642 ,617 ,598 ,662 ,691 ,632 ,601 ,624 ,614 ,632 ,600 ,542 
E800-848,V01-99,Transport accidents,M,266 ,281 ,276 ,245 ,246 ,245 ,284 ,244 ,256 ,247 ,223 ,259 
,,,F,111 ,117 ,123 ,99 ,99 ,100 ,92 ,85 ,107 ,82 ,78 ,71 
E880-888,W00-19,Falls,M,222 ,212 ,223 ,254 ,254 ,245 ,237 ,255 ,263 ,299 ,272 ,260 
,,,F,402 ,408 ,390 ,459 ,460 ,430 ,389 ,413 ,405 ,391 ,404 ,382 
E850-869,X40-49,Poisonings,M,14 ,23 ,30 ,26 ,26 ,29 ,44 ,31 ,25 ,40 ,41 ,59 
,,,F,6 ,7 ,8 ,4 ,4 ,5 ,6 ,6 ,5 ,17 ,7 ,11 
E950-959,"X60-84,",Intentional self-harm,M,435 ,451 ,486 ,500 ,500 ,512 ,441 ,481 ,413 ,448 ,393 ,427 
,Y87.0,,F,162 ,148 ,163 ,137 ,137 ,136 ,168 ,155 ,147 ,158 ,154 ,115 
E960-969,"X85-Y09,",Assault,M,95 ,70 ,77 ,101 ,101 ,68 ,74 ,97 ,85 ,103 ,68 ,100 
,Y87.1,,F,34 ,16 ,17 ,20 ,20 ,25 ,18 ,21 ,16 ,18 ,12 ,15 
E980-989,"Y10-Y34,",Event of undetermined intent,M,185 ,204 ,164 ,163 ,176 ,162 ,205 ,195 ,165 ,161 ,156 ,165 
,Y87.2,,F,64 ,71 ,65 ,74 ,75 ,68 ,73 ,68 ,69 ,68 ,60 ,58 
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
