"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2004",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
East Dunbartonshire,"106,550",,"5,145","6,553","7,510","7,258","6,138","4,450","5,441","7,648","8,924","8,595","7,435","7,448","5,982","5,569","4,685","3,584","2,529","1,079",577,,East Dunbartonshire,East Dunbartonshire,"51,326",,"2,675","3,404","3,912","3,785","3,287","2,300","2,509","3,545","4,149","4,162","3,570","3,596","2,795","2,580","2,158","1,450",960,340,149,,East Dunbartonshire,East Dunbartonshire,"55,224",,"2,470","3,149","3,598","3,473","2,851","2,150","2,932","4,103","4,775","4,433","3,865","3,852","3,187","2,989","2,527","2,134","1,569",739,428,,East Dunbartonshire
East Lothian,"91,580",,"5,081","5,928","6,302","5,537","3,747","3,732","5,796","7,538","7,590","6,875","6,126","6,136","5,098","4,554","4,004","3,352","2,472","1,062",650,,East Lothian,East Lothian,"43,802",,"2,521","3,007","3,212","2,923","1,933","1,754","2,679","3,593","3,606","3,382","2,995","3,018","2,432","2,123","1,818","1,424",889,332,161,,East Lothian,East Lothian,"47,778",,"2,560","2,921","3,090","2,614","1,814","1,978","3,117","3,945","3,984","3,493","3,131","3,118","2,666","2,431","2,186","1,928","1,583",730,489,,East Lothian
East Renfrewshire,"89,610",,"4,931","5,990","6,398","6,134","4,816","3,453","4,742","6,739","7,765","7,273","5,985","5,912","4,649","4,326","3,757","2,984","2,207","1,002",547,,East Renfrewshire,East Renfrewshire,"42,705",,"2,551","3,145","3,251","3,160","2,566","1,682","2,168","3,034","3,651","3,594","2,911","2,871","2,131","1,981","1,634","1,196",765,290,124,,East Renfrewshire,East Renfrewshire,"46,905",,"2,380","2,845","3,147","2,974","2,250","1,771","2,574","3,705","4,114","3,679","3,074","3,041","2,518","2,345","2,123","1,788","1,442",712,423,,East Renfrewshire
"Edinburgh, City of","453,670",,"21,079","21,758","23,242","28,337","43,810","38,583","37,134","35,891","33,682","29,760","26,367","25,731","19,393","18,327","16,987","14,199","11,187","5,048","3,155",,"Edinburgh, City of","Edinburgh, City of","218,008",,"10,939","11,239","11,950","14,058","20,831","19,286","18,457","17,827","16,373","14,705","12,992","12,573","9,222","8,367","7,329","5,626","3,988","1,513",733,,"Edinburgh, City of","Edinburgh, City of","235,662",,"10,140","10,519","11,292","14,279","22,979","19,297","18,677","18,064","17,309","15,055","13,375","13,158","10,171","9,960","9,658","8,573","7,199","3,535","2,422",,"Edinburgh, City of"
Eilean Siar,"26,260",,"1,284","1,478","1,680","1,587","1,028","1,200","1,471","1,923","1,952","1,869","1,898","1,977","1,634","1,488","1,272","1,052",855,361,251,,Eilean Siar,Eilean Siar,"12,863",,641,721,873,840,536,611,734,952,990,958,991,"1,048",804,735,577,431,292,85,44,,Eilean Siar,Eilean Siar,"13,397",,643,757,807,747,492,589,737,971,962,911,907,929,830,753,695,621,563,276,207,,Eilean Siar
Falkirk,"147,460",,"8,121","8,800","9,497","8,959","8,387","8,428","10,669","12,205","11,728","10,162","9,635","9,758","7,925","7,220","5,862","4,584","3,347","1,400",773,,Falkirk,Falkirk,"71,203",,"4,211","4,495","4,845","4,641","4,244","4,015","5,148","5,891","5,753","4,969","4,688","4,833","3,785","3,366","2,609","1,864","1,240",414,192,,Falkirk,Falkirk,"76,257",,"3,910","4,305","4,652","4,318","4,143","4,413","5,521","6,314","5,975","5,193","4,947","4,925","4,140","3,854","3,253","2,720","2,107",986,581,,Falkirk
Fife,"354,600",,"18,715","20,515","22,679","23,364","22,213","18,389","22,985","27,574","27,349","24,875","23,073","24,707","19,512","17,146","14,577","11,765","8,814","3,977","2,371",,Fife,Fife,"170,607",,"9,587","10,425","11,566","11,939","11,173","8,949","11,113","13,329","13,363","12,146","11,311","12,078","9,365","8,019","6,521","4,876","3,159","1,175",513,,Fife,Fife,"183,993",,"9,128","10,090","11,113","11,425","11,040","9,440","11,872","14,245","13,986","12,729","11,762","12,629","10,147","9,127","8,056","6,889","5,655","2,802","1,858",,Fife
Glasgow City,"577,670",,"30,228","30,041","32,544","40,088","51,381","46,422","46,067","45,703","44,338","38,372","31,385","29,118","24,927","24,800","22,668","17,755","12,684","5,821","3,328",,Glasgow City,Glasgow City,"275,093",,"15,496","15,349","16,594","20,166","24,838","23,091","22,661","21,984","21,244","18,684","15,657","14,463","11,765","10,853","9,202","6,706","4,146","1,498",696,,Glasgow City,Glasgow City,"302,577",,"14,732","14,692","15,950","19,922","26,543","23,331","23,406","23,719","23,094","19,688","15,728","14,655","13,162","13,947","13,466","11,049","8,538","4,323","2,632",,Glasgow City
Highland,"211,340",,"10,708","12,470","13,769","12,603","9,363","10,059","12,727","15,796","16,769","15,842","15,782","15,729","13,112","10,954","9,350","7,349","5,194","2,371","1,393",,Highland,Highland,"103,334",,"5,477","6,490","7,017","6,794","5,024","5,154","6,027","7,537","8,210","7,811","7,834","7,955","6,397","5,214","4,329","3,117","1,910",716,321,,Highland,Highland,"108,006",,"5,231","5,980","6,752","5,809","4,339","4,905","6,700","8,259","8,559","8,031","7,948","7,774","6,715","5,740","5,021","4,232","3,284","1,655","1,072",,Highland
Inverclyde,"82,430",,"4,153","4,769","5,263","5,588","5,009","4,179","5,016","6,247","6,829","6,020","5,467","5,356","4,539","4,132","3,625","2,766","2,024",935,513,,Inverclyde,Inverclyde,"39,201",,"2,133","2,454","2,679","2,871","2,546","2,059","2,406","2,888","3,299","2,919","2,693","2,611","2,135","1,890","1,507","1,101",664,241,105,,Inverclyde,Inverclyde,"43,229",,"2,020","2,315","2,584","2,717","2,463","2,120","2,610","3,359","3,530","3,101","2,774","2,745","2,404","2,242","2,118","1,665","1,360",694,408,,Inverclyde
Midlothian,"79,610",,"4,457","4,996","5,438","5,231","4,121","3,622","5,113","6,288","6,492","5,841","5,516","5,784","4,261","3,888","3,224","2,447","1,759",734,398,,Midlothian,Midlothian,"37,846",,"2,283","2,495","2,769","2,662","2,082","1,671","2,423","2,910","2,993","2,776","2,684","2,794","2,022","1,827","1,443","1,058",676,182,96,,Midlothian,Midlothian,"41,764",,"2,174","2,501","2,669","2,569","2,039","1,951","2,690","3,378","3,499","3,065","2,832","2,990","2,239","2,061","1,781","1,389","1,083",552,302,,Midlothian
Moray,"86,740",,"4,270","5,267","5,829","5,596","4,190","4,250","5,933","6,987","6,781","6,040","5,855","5,869","4,950","4,467","3,840","3,025","2,119",989,483,,Moray,Moray,"43,613",,"2,217","2,744","2,983","3,053","2,489","2,289","3,081","3,618","3,498","3,040","2,922","2,885","2,389","2,139","1,735","1,313",805,298,115,,Moray,Moray,"43,127",,"2,053","2,523","2,846","2,543","1,701","1,961","2,852","3,369","3,283","3,000","2,933","2,984","2,561","2,328","2,105","1,712","1,314",691,368,,Moray
North Ayrshire,"136,020",,"7,098","8,006","9,148","9,051","7,516","6,667","8,468","10,257","10,354","9,653","9,106","9,562","8,118","7,046","5,948","4,450","3,250","1,454",868,,North Ayrshire,North Ayrshire,"64,343",,"3,621","4,069","4,696","4,610","3,723","3,083","3,978","4,742","4,847","4,602","4,399","4,626","3,825","3,373","2,601","1,790","1,141",431,186,,North Ayrshire,North Ayrshire,"71,677",,"3,477","3,937","4,452","4,441","3,793","3,584","4,490","5,515","5,507","5,051","4,707","4,936","4,293","3,673","3,347","2,660","2,109","1,023",682,,North Ayrshire
North Lanarkshire,"322,790",,"18,795","20,034","21,113","21,639","20,837","18,855","23,264","26,750","25,451","22,835","20,443","19,858","16,814","14,975","12,214","8,914","6,049","2,622","1,328",,North Lanarkshire,North Lanarkshire,"154,930",,"9,560","10,263","10,919","10,901","10,653","9,130","11,077","12,886","12,194","10,912","9,941","9,645","7,972","6,795","5,341","3,573","2,118",762,288,,North Lanarkshire,North Lanarkshire,"167,860",,"9,235","9,771","10,194","10,738","10,184","9,725","12,187","13,864","13,257","11,923","10,502","10,213","8,842","8,180","6,873","5,341","3,931","1,860","1,040",,North Lanarkshire
Orkney Islands,"19,500",,869,"1,177","1,358","1,220",794,869,"1,145","1,507","1,555","1,419","1,409","1,427","1,333","1,044",814,660,485,271,144,,Orkney Islands,Orkney Islands,"9,623",,416,656,669,642,430,420,540,765,806,697,707,727,647,519,374,297,193,77,41,,Orkney Islands,Orkney Islands,"9,877",,453,521,689,578,364,449,605,742,749,722,702,700,686,525,440,363,292,194,103,,Orkney Islands
Perth & Kinross,"137,430",,"6,906","7,801","8,751","8,141","6,206","5,984","8,070","10,354","10,689","9,944","9,719","10,243","8,264","7,507","6,475","5,347","4,041","1,863","1,125",,Perth & Kinross,Perth & Kinross,"66,599",,"3,537","3,952","4,564","4,186","3,415","3,095","3,820","4,942","5,287","4,839","4,738","5,055","3,988","3,537","2,993","2,247","1,514",616,274,,Perth & Kinross,Perth & Kinross,"70,831",,"3,369","3,849","4,187","3,955","2,791","2,889","4,250","5,412","5,402","5,105","4,981","5,188","4,276","3,970","3,482","3,100","2,527","1,247",851,,Perth & Kinross
Renfrewshire,"170,610",,"9,015","9,788","10,822","10,978","10,275","9,021","11,184","14,018","14,212","12,414","11,253","11,253","9,300","8,486","7,060","5,350","3,635","1,654",892,,Renfrewshire,Renfrewshire,"81,430",,"4,526","5,037","5,545","5,644","5,157","4,422","5,167","6,657","6,823","5,996","5,448","5,431","4,460","3,833","3,056","2,241","1,317",475,195,,Renfrewshire,Renfrewshire,"89,180",,"4,489","4,751","5,277","5,334","5,118","4,599","6,017","7,361","7,389","6,418","5,805","5,822","4,840","4,653","4,004","3,109","2,318","1,179",697,,Renfrewshire
Scottish Borders,"109,270",,"5,610","6,323","7,026","6,064","4,419","4,498","6,480","8,456","8,776","8,094","7,595","8,170","6,774","6,158","5,209","4,243","3,140","1,434",801,,Scottish Borders,Scottish Borders,"52,811",,"2,844","3,226","3,561","3,139","2,213","2,216","3,083","4,169","4,304","3,950","3,781","4,017","3,260","2,940","2,385","1,870","1,196",478,179,,Scottish Borders,Scottish Borders,"56,459",,"2,766","3,097","3,465","2,925","2,206","2,282","3,397","4,287","4,472","4,144","3,814","4,153","3,514","3,218","2,824","2,373","1,944",956,622,,Scottish Borders
Shetland Islands,"21,940",,"1,253","1,376","1,635","1,391","1,020","1,267","1,484","1,630","1,771","1,534","1,577","1,496","1,269",943,759,637,533,225,140,,Shetland Islands,Shetland Islands,"11,053",,662,684,835,750,566,660,740,819,910,761,829,815,646,472,366,257,189,60,32,,Shetland Islands,Shetland Islands,"10,887",,591,692,800,641,454,607,744,811,861,773,748,681,623,471,393,380,344,165,108,,Shetland Islands
South Ayrshire,"111,850",,"5,096","5,974","6,879","6,781","5,684","5,024","6,580","7,891","8,582","8,212","7,791","8,332","6,925","6,353","5,553","4,408","3,364","1,576",845,,South Ayrshire,South Ayrshire,"53,378",,"2,659","3,007","3,465","3,482","2,933","2,456","3,223","3,765","4,116","3,945","3,787","4,082","3,281","2,994","2,452","1,801","1,273",487,170,,South Ayrshire,South Ayrshire,"58,472",,"2,437","2,967","3,414","3,299","2,751","2,568","3,357","4,126","4,466","4,267","4,004","4,250","3,644","3,359","3,101","2,607","2,091","1,089",675,,South Ayrshire
South Lanarkshire,"305,410",,"16,281","18,002","19,983","19,641","18,528","16,351","20,248","24,099","24,804","22,878","20,281","19,753","16,476","14,745","12,513","9,708","6,675","2,827","1,617",,South Lanarkshire,South Lanarkshire,"145,876",,"8,195","9,177","10,235","10,228","9,457","7,947","9,564","11,452","11,837","10,940","9,961","9,519","7,722","6,809","5,378","3,884","2,366",847,358,,South Lanarkshire,South Lanarkshire,"159,534",,"8,086","8,825","9,748","9,413","9,071","8,404","10,684","12,647","12,967","11,938","10,320","10,234","8,754","7,936","7,135","5,824","4,309","1,980","1,259",,South Lanarkshire
Stirling,"86,370",,"4,633","5,277","5,672","5,897","5,757","4,023","5,301","6,625","6,813","5,912","5,810","5,896","4,791","4,266","3,519","2,704","2,029",891,554,,Stirling,Stirling,"41,222",,"2,377","2,688","2,883","3,013","2,847","1,849","2,431","3,076","3,272","2,944","2,850","2,898","2,305","2,021","1,563","1,054",742,277,132,,Stirling,Stirling,"45,148",,"2,256","2,589","2,789","2,884","2,910","2,174","2,870","3,549","3,541","2,968","2,960","2,998","2,486","2,245","1,956","1,650","1,287",614,422,,Stirling
West Dunbartonshire,"91,970",,"4,766","5,294","5,998","6,461","5,991","5,043","5,924","7,232","7,298","6,750","5,907","5,894","4,705","4,285","3,824","2,996","2,078","1,020",504,,West Dunbartonshire,West Dunbartonshire,"43,592",,"2,407","2,752","3,125","3,296","2,981","2,436","2,785","3,425","3,476","3,232","2,879","2,906","2,190","1,934","1,556","1,164",676,276,96,,West Dunbartonshire,West Dunbartonshire,"48,378",,"2,359","2,542","2,873","3,165","3,010","2,607","3,139","3,807","3,822","3,518","3,028","2,988","2,515","2,351","2,268","1,832","1,402",744,408,,West Dunbartonshire
West Lothian,"162,840",,"10,145","10,911","11,222","10,664","8,834","9,299","12,508","14,878","13,626","11,817","10,462","10,513","8,164","6,877","5,060","3,686","2,440","1,135",599,,West Lothian,West Lothian,"78,822",,"5,065","5,533","5,734","5,513","4,392","4,480","5,847","7,217","6,643","5,745","5,123","5,171","3,886","3,343","2,220","1,596",858,311,145,,West Lothian,West Lothian,"84,018",,"5,080","5,378","5,488","5,151","4,442","4,819","6,661","7,661","6,983","6,072","5,339","5,342","4,278","3,534","2,840","2,090","1,582",824,454,,West Lothian

Health board areas,,,,,,,,,,,,,,,,,,,,,,,Health board areas,Health board areas,,,,,,,,,,,,,,,,,,,,,,,Health board areas,Health board areas,,,,,,,,,,,,,,,,,,,,,,,Health board areas
Argyll & Clyde,"415,658",,"20,919","24,052","26,653","27,071","23,880","20,650","25,936","32,556","33,852","30,531","27,945","28,460","23,561","21,365","18,012","13,620","9,571","4,464","2,560",,Argyll & Clyde,Argyll & Clyde,"199,825",,"10,548","12,365","13,513","14,114","12,497","10,330","12,354","15,531","16,428","14,946","13,612","13,860","11,318","9,818","7,750","5,639","3,388","1,236",578,,Argyll & Clyde,Argyll & Clyde,"215,833",,"10,371","11,687","13,140","12,957","11,383","10,320","13,582","17,025","17,424","15,585","14,333","14,600","12,243","11,547","10,262","7,981","6,183","3,228","1,982",,Argyll & Clyde
Ayrshire & Arran,"367,590",,"18,420","20,769","24,197","23,787","19,641","17,848","22,954","27,856","28,147","26,221","24,902","26,258","21,799","19,430","16,634","12,705","9,374","4,272","2,376",,Ayrshire & Arran,Ayrshire & Arran,"175,383",,"9,394","10,645","12,279","12,201","9,868","8,605","11,044","13,167","13,352","12,615","12,208","12,777","10,291","9,218","7,311","5,213","3,404","1,289",502,,Ayrshire & Arran,Ayrshire & Arran,"192,207",,"9,026","10,124","11,918","11,586","9,773","9,243","11,910","14,689","14,795","13,606","12,694","13,481","11,508","10,212","9,323","7,492","5,970","2,983","1,874",,Ayrshire & Arran
Borders ,"109,270",,"5,610","6,323","7,026","6,064","4,419","4,498","6,480","8,456","8,776","8,094","7,595","8,170","6,774","6,158","5,209","4,243","3,140","1,434",801,,Borders ,Borders ,"52,811",,"2,844","3,226","3,561","3,139","2,213","2,216","3,083","4,169","4,304","3,950","3,781","4,017","3,260","2,940","2,385","1,870","1,196",478,179,,Borders ,Borders ,"56,459",,"2,766","3,097","3,465","2,925","2,206","2,282","3,397","4,287","4,472","4,144","3,814","4,153","3,514","3,218","2,824","2,373","1,944",956,622,,Borders 
Dumfries & Galloway ,"147,930",,"6,793","8,265","9,410","8,765","6,166","6,131","8,268","10,643","11,478","10,478","10,427","11,284","9,983","8,773","7,669","6,137","4,208","1,952","1,100",,Dumfries & Galloway ,Dumfries & Galloway ,"71,505",,"3,483","4,197","4,784","4,637","3,192","2,953","3,998","5,104","5,528","5,053","5,155","5,634","4,809","4,223","3,614","2,646","1,611",607,277,,Dumfries & Galloway ,Dumfries & Galloway ,"76,425",,"3,310","4,068","4,626","4,128","2,974","3,178","4,270","5,539","5,950","5,425","5,272","5,650","5,174","4,550","4,055","3,491","2,597","1,345",823,,Dumfries & Galloway 
Fife ,"354,519",,"18,713","20,508","22,671","23,353","22,211","18,390","22,983","27,563","27,343","24,872","23,065","24,700","19,506","17,143","14,574","11,764","8,813","3,976","2,371",,Fife ,Fife ,"170,570",,"9,586","10,420","11,562","11,936","11,171","8,950","11,112","13,328","13,358","12,145","11,306","12,077","9,362","8,016","6,520","4,875","3,159","1,174",513,,Fife ,Fife ,"183,949",,"9,127","10,088","11,109","11,417","11,040","9,440","11,871","14,235","13,985","12,727","11,759","12,623","10,144","9,127","8,054","6,889","5,654","2,802","1,858",,Fife 
Forth Valley,"281,764",,"15,288","17,026","18,505","17,948","16,762","14,929","19,059","22,782","22,398","19,521","18,688","19,103","15,377","13,776","11,212","8,661","6,451","2,731","1,547",,Forth Valley,Forth Valley,"135,676",,"7,885","8,678","9,375","9,275","8,453","7,079","9,066","10,889","10,932","9,598","9,103","9,449","7,371","6,453","5,040","3,490","2,346",829,365,,Forth Valley,Forth Valley,"146,088",,"7,403","8,348","9,130","8,673","8,309","7,850","9,993","11,893","11,466","9,923","9,585","9,654","8,006","7,323","6,172","5,171","4,105","1,902","1,182",,Forth Valley
Grampian ,"524,020",,"26,502","29,766","33,064","33,252","32,826","29,602","36,347","41,510","41,484","39,150","36,020","35,183","27,161","23,972","20,875","16,497","12,159","5,378","3,272",,Grampian ,Grampian ,"259,347",,"13,699","15,473","16,813","16,932","17,419","15,515","17,976","20,791","20,728","19,699","18,303","17,742","13,362","11,555","9,432","7,013","4,466","1,660",769,,Grampian ,Grampian ,"264,673",,"12,803","14,293","16,251","16,320","15,407","14,087","18,371","20,719","20,756","19,451","17,717","17,441","13,799","12,417","11,443","9,484","7,693","3,718","2,503",,Grampian 
Greater Glasgow,"867,083",,"45,458","47,813","52,211","59,509","68,433","59,896","62,821","67,352","68,047","60,961","50,822","48,250","40,354","38,920","34,943","27,581","19,818","8,912","4,982",,Greater Glasgow,Greater Glasgow,"412,582",,"23,337","24,572","26,721","30,130","33,749","29,674","30,338","31,986","32,256","29,533","25,129","23,635","18,954","17,336","14,547","10,570","6,636","2,416","1,063",,Greater Glasgow,Greater Glasgow,"454,501",,"22,121","23,241","25,490","29,379","34,684","30,222","32,483","35,366","35,791","31,428","25,693","24,615","21,400","21,584","20,396","17,011","13,182","6,496","3,919",,Greater Glasgow
Highland ,"211,340",,"10,708","12,470","13,769","12,603","9,363","10,059","12,727","15,796","16,769","15,842","15,782","15,729","13,112","10,954","9,350","7,349","5,194","2,371","1,393",,Highland ,Highland ,"103,334",,"5,477","6,490","7,017","6,794","5,024","5,154","6,027","7,537","8,210","7,811","7,834","7,955","6,397","5,214","4,329","3,117","1,910",716,321,,Highland ,Highland ,"108,006",,"5,231","5,980","6,752","5,809","4,339","4,905","6,700","8,259","8,559","8,031","7,948","7,774","6,715","5,740","5,021","4,232","3,284","1,655","1,072",,Highland 
Lanarkshire,"556,114",,"31,082","33,873","36,641","36,704","34,833","31,090","38,445","45,207","44,651","40,224","35,850","34,983","29,581","26,363","21,857","16,327","11,034","4,778","2,591",,Lanarkshire,Lanarkshire,"267,049",,"15,763","17,322","18,920","18,810","17,794","15,148","18,346","21,687","21,441","19,258","17,491","16,977","13,931","12,083","9,543","6,606","3,936","1,417",576,,Lanarkshire,Lanarkshire,"289,065",,"15,319","16,551","17,721","17,894","17,039","15,942","20,099","23,520","23,210","20,966","18,359","18,006","15,650","14,280","12,314","9,721","7,098","3,361","2,015",,Lanarkshire
Lothian ,"787,504",,"40,750","43,580","46,192","49,750","60,497","55,219","60,518","64,571","61,355","54,272","48,468","48,164","36,913","33,645","29,280","23,687","17,861","7,980","4,802",,Lothian ,Lothian ,"378,367",,"20,798","22,270","23,656","25,145","29,224","27,182","29,387","31,536","29,603","26,594","23,789","23,553","17,565","15,661","12,812","9,707","6,412","2,338","1,135",,Lothian ,Lothian ,"409,137",,"19,952","21,310","22,536","24,605","31,273","28,037","31,131","33,035","31,752","27,678","24,679","24,611","19,348","17,984","16,468","13,980","11,449","5,642","3,667",,Lothian 
