"Table 1.3     Estimated population, births, stillbirths, deaths, marriages and civil partnerships, numbers and rates, ",,,,,,,,,,,,,,,,,,,,,,,,,,
"                                             by administrative area, Scotland, 2006",,,,,,,,,,,,,,,,,,,,,,,,,,
,Estimated population at 30 June ,,,Live births,,,,,Stillbirths,,Perinatal deaths,,Neonatal deaths,,Infant deaths,,Deaths,,,,,Marriages,Civil Partnerships 6,,,
Inverclyde  ,"81,540","38,901","42,639",846,10.4,11.2,442,404,1,1.2,2,2.4,3,3.5,4,4.7,989,12.1,11.6,466,523,276,3,2,,Inverclyde  
Midlothian  ,"79,290","37,568","41,722",887,11.2,12.2,428,459,4,4.5,8,9,4,4.5,7,7.9,848,10.7,11.1,398,450,566,2,5,,Midlothian  
Moray  ,"86,750","43,718","43,032",899,10.4,12.8,484,415,3,3.3,6,6.7,3,3.3,4,4.4,965,11.1,10.6,461,504,399,6,3,,Moray  
North Ayrshire  ,"135,490","64,125","71,365","1,501",11.1,12.0,767,734,9,6,13,8.6,5,3.3,10,6.7,"1,579",11.7,11.2,747,832,708,12,7,,North Ayrshire  
North Lanarkshire  ,"323,780","155,520","168,260","4,001",12.4,11.9,"2,099","1,902",27,6.7,37,9.2,18,4.5,24,6,"3,421",10.6,12.3,"1,694","1,727","1,153",8,11,,North Lanarkshire  
Orkney Islands  ,"19,770","9,717","10,053",213,10.8,13.2,105,108,1,4.7,1,4.7,-,-,-,-,231,11.7,10.5,109,122,112,1,-,,Orkney Islands  
Perth & Kinross  ,"140,190","67,964","72,226","1,331",9.5,11.4,652,679,7,5.2,9,6.7,2,1.5,2,1.5,"1,625",11.6,9.8,800,825,"1,089",15,13,,Perth & Kinross  
Renfrewshire  ,"169,590","80,948","88,642","1,838",10.8,11.1,952,886,11,5.9,12,6.5,2,1.1,3,1.6,"1,972",11.6,12.1,952,"1,020",523,3,3,,Renfrewshire  
Scottish Borders  ,"110,240","53,385","56,855","1,111",10.1,12.6,576,535,5,4.5,6,5.4,1,0.9,3,2.7,"1,292",11.7,10.0,615,677,790,12,5,,Scottish Borders  
Shetland Islands  ,"21,880","10,976","10,904",268,12.2,13.8,126,142,2,7.4,3,11.1,1,3.7,3,11.2,203,9.3,9.2,95,108,95,-,-,,Shetland Islands  
South Ayrshire  ,"111,670","53,317","58,353","1,012",9.1,10.9,500,512,5,4.9,6,5.9,1,1,1,1,"1,375",12.3,10.0,637,738,772,7,10,,South Ayrshire  
South Lanarkshire  ,"307,670","147,072","160,598","3,524",11.5,11.8,"1,777","1,747",15,4.2,22,6.2,10,2.8,15,4.3,"3,282",10.7,11.2,"1,539","1,743","1,068",6,4,,South Lanarkshire  
Stirling  ,"87,810","41,893","45,917",908,10.3,10.8,461,447,4,4.4,5,5.5,2,2.2,3,3.3,863,9.8,9.9,408,455,778,11,9,,Stirling  
West Dunbartonshire   ,"91,240","43,223","48,017","1,044",11.4,11.4,543,501,5,4.8,7,6.7,4,3.8,5,4.8,"1,091",12,12.2,494,597,505,2,5,,West Dunbartonshire   
West Lothian  ,"165,700","80,356","85,344","2,191",13.2,12.7,"1,131","1,060",11,5,18,8.2,9,4.1,12,5.5,"1,368",8.3,10.9,627,741,653,5,13,,West Lothian  
NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"366,450","174,958","191,492","3,829",10.4,11.6,"1,931","1,898",21,5.5,28,7.3,10,2.6,18,4.7,"4,310",11.8,10.8,"2,023","2,287","1,809",23,21,,Ayrshire & Arran
Borders,"110,247","53,389","56,858","1,109",10.1,12.6,574,535,5,4.5,6,5.4,1,0.9,3,2.7,"1,292",11.7,10.0,615,677,790,12,5,,Borders
Dumfries & Galloway,"148,030","71,573","76,457","1,471",9.9,12.7,759,712,3,2,6,4.1,5,3.4,7,4.8,"1,838",12.4,10.2,889,949,"5,490",17,30,,Dumfries & Galloway
Fife,"358,858","173,020","185,838","3,999",11.1,11.6,"2,006","1,993",24,6,38,9.4,17,4.3,22,5.5,"3,759",10.5,10.1,"1,803","1,956","1,839",30,20,,Fife
Forth Valley,"286,053","137,762","148,291","3,211",11.2,11.4,"1,675","1,536",17,5.3,19,5.9,4,1.2,6,1.9,"3,044",10.6,11.1,"1,456","1,588","1,653",16,15,,Forth Valley
Grampian,"529,889","262,546","267,343","5,688",10.7,11.3,"2,934","2,754",31,5.4,49,8.6,22,3.9,30,5.3,"5,246",9.9,10.0,"2,520","2,726","2,499",44,26,,Grampian
Greater Glasgow & Clyde4,"1,191,584","569,742","621,842","13,073",11,10.1,"6,686","6,387",75,5.7,91,6.9,30,2.3,45,3.4,"13,697",11.5,12.2,"6,544","7,153","4,551",165,99,,Greater Glasgow & Clyde4
Highland4,"306,701","150,826","155,875","2,940",9.6,11.9,"1,496","1,444",16,5.4,23,7.8,9,3.1,13,4.4,"3,426",11.2,10.0,"1,631","1,795","2,692",37,47,,Highland4
Lanarkshire,"558,139","268,154","289,985","6,584",11.8,11.8,"3,385","3,199",38,5.7,53,8,24,3.6,34,5.2,"5,885",10.5,11.7,"2,832","3,053","1,970",10,15,,Lanarkshire
Lothian,"801,310","385,511","415,799","9,027",11.3,9.6,"4,625","4,402",43,4.7,69,7.6,36,4,48,5.3,"7,452",9.3,10.0,"3,500","3,952","4,231",194,162,,Lothian
Orkney,"19,770","9,717","10,053",213,10.8,13.2,105,108,1,4.7,1,4.7,-,-,-,-,231,11.7,10.5,109,122,112,1,-,,Orkney
Shetland,"21,880","10,976","10,904",268,12.2,13.8,126,142,2,7.4,3,11.1,1,3.7,3,11.2,203,9.3,9.2,95,108,95,-,-,,Shetland
Tayside,"391,639","188,264","203,375","4,004",10.2,11.2,"2,035","1,969",19,4.7,26,6.5,10,2.5,16,4,"4,370",11.2,9.8,"2,081","2,289","2,069",31,27,,Tayside
Western Isles,"26,350","12,969","13,381",274,10.4,13.2,136,138,1,3.6,3,10.9,3,10.9,3,10.9,340,12.9,10.4,153,187,98,-,-,,Western Isles
Argyll & Clyde5,"413,503","199,277","214,226","4,260",10.3,11.4,"2,194","2,066",21,4.9,30,7,15,3.5,18,4.2,"4,781",11.6,11.3,"2,255","2,526","2,225",18,25,,Argyll & Clyde5
Greater Glasgow & Clyde Part,"322,113","153,737","168,376","3,479",10.8,11.3,"1,794","1,685",15,4.3,21,6,11,3.2,13,3.7,"3,718",11.5,11.9,"1,774","1,944","1,249",6,7,,Greater Glasgow & Clyde Part
Highland Part,"91,390","45,540","45,850",781,8.5,11.8,400,381,6,7.6,9,11.4,4,5.1,5,6.4,"1,063",11.6,9.7,481,582,976,12,18,,Highland Part
Greater Glasgow5,"869,471","416,005","453,466","9,594",11,9.7,"4,892","4,702",60,6.2,70,7.3,19,2,32,3.3,"9,979",11.5,12.3,"4,770","5,209","3,302",159,92,,Greater Glasgow5
Highland5,"215,311","105,286","110,025","2,159",10,12.0,"1,096","1,063",10,4.6,14,6.5,5,2.3,8,3.7,"2,363",11,10.2,"1,150","1,213","1,716",25,29,,Highland5
,,,,,,,,,,,,,,,,,,,,,,,,,,
"1   Rate per 1,000 population.        2   Rate per 1,000 live and still births.        3   Rate per 1,000 live births.        ",,,,,,,,,,,,,,,,,,,,,,,,,,
4   New NHS Board areas including parts of former Argyll & Clyde,,,,,,,,,,,,,,,,,,,,,,,,,,
5   Former NHS Board areas (before dissolution of Argyll & Clyde on 1 April 2006,,,,,,,,,,,,,,,,,,,,,,,,,,
6   The Civil Partnership Act 2004 came into effect in December 2005,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,


,,,,,,,,,,,,,,,,,,,,,,,,
