"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2005",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,405,,17,21,39,24,24,13,22,34,36,,S01000038,S01000038,,32,29,20,27,21,25,6,11,4,0,,S01000038
S01000039,416,,16,18,42,20,40,36,24,21,32,,S01000039,S01000039,,36,23,22,12,8,28,16,11,9,2,,S01000039
S01000040,429,,19,23,41,34,24,4,21,24,55,,S01000040,S01000040,,35,28,24,22,28,27,7,9,4,0,,S01000040
S01000041,373,,10,13,28,20,19,12,14,30,28,,S01000041,S01000041,,26,33,29,30,19,22,19,11,6,4,,S01000041
S01000042,362,,13,17,35,19,31,31,23,33,23,,S01000042,S01000042,,25,27,21,15,13,21,7,4,3,1,,S01000042
S01000043,371,,10,11,18,16,30,50,31,29,28,,S01000043,S01000043,,29,22,19,16,12,16,13,12,9,0,,S01000043
S01000044,391,,18,27,34,20,24,23,14,32,32,,S01000044,S01000044,,29,12,27,15,22,22,21,13,4,2,,S01000044
S01000045,269,,15,16,15,11,9,5,12,19,24,,S01000045,S01000045,,21,15,27,13,14,29,10,9,3,2,,S01000045
S01000046,343,,18,17,24,15,6,8,16,31,36,,S01000046,S01000046,,27,22,19,24,26,19,18,12,3,2,,S01000046
S01000047,355,,5,5,6,8,30,30,60,25,20,,S01000047,S01000047,,29,19,23,16,12,29,17,9,7,5,,S01000047
S01000048,447,,16,24,25,13,12,29,35,52,42,,S01000048,S01000048,,32,38,38,22,16,15,25,7,4,2,,S01000048
S01000049,343,,17,24,23,17,11,7,25,32,15,,S01000049,S01000049,,30,23,25,26,15,17,19,8,4,5,,S01000049
S01000050,310,,20,13,18,13,7,10,28,30,29,,S01000050,S01000050,,29,24,21,19,16,16,11,4,2,0,,S01000050
S01000051,371,,16,16,30,11,8,10,20,28,37,,S01000051,S01000051,,22,24,24,31,11,28,34,14,7,0,,S01000051
S01000052,281,,25,17,23,25,23,18,7,13,23,,S01000052,S01000052,,17,20,17,10,11,20,7,3,1,1,,S01000052
S01000053,499,,14,22,20,16,35,78,47,45,33,,S01000053,S01000053,,46,37,26,13,15,10,20,14,4,4,,S01000053
S01000054,346,,19,28,26,13,17,9,16,17,30,,S01000054,S01000054,,22,27,18,15,22,18,26,12,10,1,,S01000054
S01000055,329,,21,29,22,18,21,22,22,24,31,,S01000055,S01000055,,25,18,22,12,8,8,8,6,7,5,,S01000055
S01000056,502,,19,33,59,18,19,19,18,24,51,,S01000056,S01000056,,58,48,41,31,20,15,14,10,4,1,,S01000056
S01000057,344,,29,17,54,35,28,14,15,28,23,,S01000057,S01000057,,19,14,14,19,12,10,7,5,1,0,,S01000057
S01000058,335,,15,25,16,25,19,15,19,20,30,,S01000058,S01000058,,33,31,21,13,18,12,9,9,4,1,,S01000058
S01000059,384,,26,19,20,9,24,31,39,24,35,,S01000059,S01000059,,30,28,35,18,17,9,13,4,2,1,,S01000059
S01000060,260,,18,23,23,16,21,14,8,27,20,,S01000060,S01000060,,21,17,14,9,10,11,3,2,2,1,,S01000060
S01000061,492,,13,18,41,20,16,22,25,33,40,,S01000061,S01000061,,41,53,39,16,32,35,30,11,6,1,,S01000061
S01000062,458,,19,17,28,20,18,73,61,56,31,,S01000062,S01000062,,46,24,15,18,13,10,5,2,1,1,,S01000062
S01000063,444,,28,30,29,10,12,12,43,57,36,,S01000063,S01000063,,50,27,23,23,10,21,16,8,5,4,,S01000063
S01000064,299,,8,14,16,15,24,18,19,24,22,,S01000064,S01000064,,29,26,21,19,13,13,9,7,2,0,,S01000064
S01000065,455,,13,8,13,9,47,52,57,37,48,,S01000065,S01000065,,47,13,30,27,17,17,10,4,5,1,,S01000065
S01000066,426,,7,13,19,11,48,50,41,59,22,,S01000066,S01000066,,41,27,25,16,21,10,11,4,0,1,,S01000066
S01000067,476,,26,19,25,14,35,32,37,31,37,,S01000067,S01000067,,40,28,42,17,25,23,20,15,10,0,,S01000067
S01000068,390,,17,27,21,13,23,16,34,38,29,,S01000068,S01000068,,39,28,30,15,19,14,10,9,6,2,,S01000068
S01000069,310,,8,20,14,10,22,24,24,25,18,,S01000069,S01000069,,26,27,15,19,14,19,20,1,4,0,,S01000069
S01000070,297,,19,17,23,18,16,18,27,24,19,,S01000070,S01000070,,18,14,18,20,17,19,6,3,1,0,,S01000070
S01000071,327,,26,19,20,6,15,26,42,24,37,,S01000071,S01000071,,25,7,24,18,11,10,10,5,2,0,,S01000071
S01000072,381,,21,26,23,17,20,17,17,22,26,,S01000072,S01000072,,35,28,37,17,18,24,20,11,2,0,,S01000072
S01000073,280,,20,18,25,17,12,4,12,26,23,,S01000073,S01000073,,22,21,24,13,14,11,6,5,6,1,,S01000073
S01000074,309,,32,18,29,14,15,19,20,18,25,,S01000074,S01000074,,32,15,23,13,13,10,5,6,2,0,,S01000074
S01000075,218,,4,3,2,1,17,46,23,23,9,,S01000075,S01000075,,17,12,15,12,8,8,10,4,3,1,,S01000075
S01000076,353,,16,18,22,8,15,12,14,27,26,,S01000076,S01000076,,33,23,27,25,32,28,16,10,1,0,,S01000076
S01000077,441,,30,33,31,9,19,48,38,43,40,,S01000077,S01000077,,30,33,33,16,12,9,10,0,4,3,,S01000077
S01000078,416,,13,11,10,7,42,52,74,55,35,,S01000078,S01000078,,41,31,13,5,9,12,3,1,2,0,,S01000078
S01000079,502,,14,19,15,8,37,91,94,45,30,,S01000079,S01000079,,37,34,28,17,10,9,6,4,4,0,,S01000079
S01000080,476,,23,14,10,17,36,95,84,34,33,,S01000080,S01000080,,25,21,33,20,16,5,5,1,1,3,,S01000080
S01000081,472,,28,37,49,16,14,9,22,50,46,,S01000081,S01000081,,48,36,35,21,18,17,16,4,3,3,,S01000081
S01000082,433,,20,29,32,18,16,20,36,34,37,,S01000082,S01000082,,39,27,26,26,17,18,14,17,3,4,,S01000082
S01000083,415,,29,24,29,12,21,65,38,31,40,,S01000083,S01000083,,32,24,22,12,5,9,13,2,3,4,,S01000083
S01000084,346,,13,15,5,8,26,51,53,47,39,,S01000084,S01000084,,15,22,16,18,8,5,2,2,0,1,,S01000084
S01000085,311,,11,7,7,2,26,70,76,30,18,,S01000085,S01000085,,12,10,14,10,4,9,1,2,2,0,,S01000085
S01000086,347,,19,3,17,9,17,44,66,42,32,,S01000086,S01000086,,18,25,13,7,4,12,5,8,3,3,,S01000086
S01000087,341,,21,10,20,7,48,8,15,25,17,,S01000087,S01000087,,44,29,25,14,10,19,15,6,4,4,,S01000087
S01000088,372,,12,8,10,6,21,60,64,51,31,,S01000088,S01000088,,26,21,23,16,5,8,4,4,2,0,,S01000088
S01000089,450,,15,25,31,18,8,16,14,19,40,,S01000089,S01000089,,31,39,39,18,38,32,31,28,5,3,,S01000089
S01000090,421,,30,15,7,17,21,74,69,40,25,,S01000090,S01000090,,27,30,20,14,13,6,8,3,2,0,,S01000090
S01000091,523,,10,15,15,17,54,90,98,56,28,,S01000091,S01000091,,27,22,29,18,3,10,7,16,6,2,,S01000091
S01000092,449,,11,8,6,6,55,106,87,49,22,,S01000092,S01000092,,24,32,13,7,5,8,6,2,2,0,,S01000092
S01000093,309,,11,14,17,17,44,53,36,27,21,,S01000093,S01000093,,12,10,18,10,7,4,5,0,3,0,,S01000093
S01000094,332,,11,9,3,6,48,82,77,17,20,,S01000094,S01000094,,15,12,3,8,6,7,2,3,3,0,,S01000094
S01000095,378,,10,21,19,15,31,62,61,39,22,,S01000095,S01000095,,19,33,17,10,10,4,5,0,0,0,,S01000095
S01000096,299,,9,12,15,9,8,12,18,12,28,,S01000096,S01000096,,24,22,20,26,25,26,9,13,9,2,,S01000096
S01000097,564,,32,27,44,19,29,40,30,52,48,,S01000097,S01000097,,67,57,39,31,17,12,11,6,1,2,,S01000097
S01000098,590,,21,9,9,21,95,105,73,46,44,,S01000098,S01000098,,47,36,20,22,18,8,3,8,2,3,,S01000098
S01000099,396,,21,21,24,15,15,13,30,27,29,,S01000099,S01000099,,43,33,27,21,23,23,16,9,4,2,,S01000099
S01000100,402,,18,12,7,14,50,125,49,16,20,,S01000100,S01000100,,18,26,22,9,4,6,2,3,1,0,,S01000100
S01000101,420,,28,25,23,13,33,41,35,40,41,,S01000101,S01000101,,36,40,22,13,6,8,7,3,5,1,,S01000101
S01000102,357,,13,5,16,7,44,57,43,24,19,,S01000102,S01000102,,18,25,21,20,13,18,9,4,1,0,,S01000102
S01000103,293,,10,6,12,11,41,62,36,33,22,,S01000103,S01000103,,14,14,17,7,3,0,0,1,4,0,,S01000103
S01000104,449,,23,32,39,19,15,22,9,31,40,,S01000104,S01000104,,49,29,33,29,14,21,22,13,6,3,,S01000104
S01000105,394,,13,19,21,16,36,34,28,28,26,,S01000105,S01000105,,31,34,38,16,20,24,4,4,2,0,,S01000105
S01000106,358,,11,34,37,30,4,11,16,39,32,,S01000106,S01000106,,53,32,22,9,7,9,4,4,3,1,,S01000106
S01000107,453,,11,10,10,9,88,128,55,51,19,,S01000107,S01000107,,18,8,17,11,7,7,2,2,0,0,,S01000107
S01000108,357,,11,13,13,9,27,48,51,25,27,,S01000108,S01000108,,39,22,19,10,8,12,12,8,2,1,,S01000108
S01000109,546,,22,21,20,17,95,75,71,55,30,,S01000109,S01000109,,24,20,36,13,14,16,11,4,2,0,,S01000109
S01000110,362,,12,17,13,11,17,13,16,27,22,,S01000110,S01000110,,32,22,32,24,24,28,24,12,9,7,,S01000110
S01000111,387,,22,18,24,20,17,44,47,25,33,,S01000111,S01000111,,38,27,20,16,10,7,10,4,3,2,,S01000111
S01000112,502,,19,31,28,22,51,96,59,39,41,,S01000112,S01000112,,20,16,20,12,16,15,3,11,1,2,,S01000112
S01000113,274,,10,17,32,20,12,11,28,16,25,,S01000113,S01000113,,18,26,21,9,9,10,8,2,0,0,,S01000113
S01000114,336,,27,29,21,9,10,37,26,29,23,,S01000114,S01000114,,27,19,23,9,17,13,4,6,5,2,,S01000114
S01000115,410,,17,27,34,14,32,17,16,41,23,,S01000115,S01000115,,25,34,32,6,12,37,20,16,7,0,,S01000115
S01000116,491,,22,7,15,11,79,84,66,42,52,,S01000116,S01000116,,34,20,19,10,8,5,10,5,1,1,,S01000116
S01000117,450,,30,26,41,20,17,22,28,35,41,,S01000117,S01000117,,44,43,21,17,13,12,13,16,5,6,,S01000117
S01000118,275,,21,11,22,5,14,16,7,20,20,,S01000118,S01000118,,21,22,20,16,18,16,8,12,5,1,,S01000118
S01000119,394,,14,13,8,12,42,92,43,37,17,,S01000119,S01000119,,14,14,25,14,12,10,10,9,8,0,,S01000119
S01000120,272,,10,3,8,9,32,54,19,21,17,,S01000120,S01000120,,15,25,16,8,7,8,6,6,4,4,,S01000120
S01000121,368,,19,26,38,32,13,13,10,22,25,,S01000121,S01000121,,30,19,33,17,17,23,16,13,2,0,,S01000121
S01000122,325,,21,29,33,16,24,27,17,26,29,,S01000122,S01000122,,17,16,20,14,11,7,9,4,4,1,,S01000122
S01000123,327,,29,19,18,15,12,2,19,28,30,,S01000123,S01000123,,36,26,24,15,13,11,15,9,2,4,,S01000123
S01000124,601,,13,6,14,41,124,134,74,51,29,,S01000124,S01000124,,33,18,16,6,18,12,4,6,2,0,,S01000124
S01000125,462,,18,21,14,46,122,39,31,20,21,,S01000125,S01000125,,17,21,32,20,17,4,8,9,2,0,,S01000125
S01000126,371,,13,15,8,9,57,73,33,22,24,,S01000126,S01000126,,28,13,18,13,9,5,15,11,3,2,,S01000126
S01000127,384,,34,20,33,17,29,20,28,29,25,,S01000127,S01000127,,27,34,26,22,10,12,9,5,3,1,,S01000127
S01000128,956,,13,14,19,164,269,163,88,52,44,,S01000128,S01000128,,24,29,19,22,16,10,6,2,2,0,,S01000128
S01000129,358,,5,4,2,28,159,75,37,20,3,,S01000129,S01000129,,4,6,6,7,0,1,1,0,0,0,,S01000129
S01000130,538,,16,20,10,12,101,101,60,46,25,,S01000130,S01000130,,25,24,26,20,17,19,8,7,1,0,,S01000130
S01000131,288,,10,9,17,12,18,37,29,28,19,,S01000131,S01000131,,25,26,16,14,8,6,9,4,1,0,,S01000131
S01000132,345,,20,9,12,10,41,52,54,19,40,,S01000132,S01000132,,18,15,24,11,4,6,3,4,3,0,,S01000132
S01000133,357,,23,27,27,15,23,15,23,24,27,,S01000133,S01000133,,25,29,20,19,21,13,18,5,3,0,,S01000133
S01000134,339,,29,35,24,15,20,20,21,27,18,,S01000134,S01000134,,29,23,13,8,11,13,21,9,2,1,,S01000134
S01000135,323,,15,8,10,7,34,32,32,16,25,,S01000135,S01000135,,28,29,18,15,11,19,10,9,4,1,,S01000135
S01000136,280,,19,29,27,17,9,13,26,15,23,,S01000136,S01000136,,15,22,14,5,12,10,8,12,3,1,,S01000136
S01000137,362,,24,17,19,8,34,84,47,31,31,,S01000137,S01000137,,14,21,6,8,8,8,1,0,1,0,,S01000137
S01000138,480,,3,5,13,24,128,126,37,35,14,,S01000138,S01000138,,25,21,17,4,10,9,3,5,1,0,,S01000138
S01000139,367,,17,20,22,19,21,21,16,16,42,,S01000139,S01000139,,19,25,25,14,24,30,18,13,5,0,,S01000139
S01000140,378,,16,18,21,13,21,26,13,21,36,,S01000140,S01000140,,45,25,27,29,15,20,12,13,6,1,,S01000140
S01000141,389,,41,22,25,15,10,39,33,38,21,,S01000141,S01000141,,31,29,20,23,16,10,7,5,2,2,,S01000141
S01000142,353,,28,28,26,14,25,38,22,27,20,,S01000142,S01000142,,26,22,23,13,9,15,9,5,3,0,,S01000142
S01000143,331,,30,35,30,12,5,6,14,22,32,,S01000143,S01000143,,23,36,27,13,13,17,13,1,2,0,,S01000143
S01000144,296,,8,5,5,8,84,90,20,27,21,,S01000144,S01000144,,9,8,1,4,5,1,0,0,0,0,,S01000144
S01000145,365,,11,20,25,13,22,15,24,20,23,,S01000145,S01000145,,37,33,38,19,17,14,23,5,6,0,,S01000145
S01000146,570,,16,6,21,21,113,139,53,40,32,,S01000146,S01000146,,28,31,12,27,19,9,1,2,0,0,,S01000146
S01000147,420,,13,10,13,14,60,95,64,29,29,,S01000147,S01000147,,21,22,15,10,8,5,4,5,2,1,,S01000147
S01000148,255,,39,23,8,16,21,20,8,18,9,,S01000148,S01000148,,18,17,12,5,15,9,10,6,1,0,,S01000148
S01000149,536,,13,14,4,8,90,107,72,53,37,,S01000149,S01000149,,29,22,26,11,15,17,11,4,1,2,,S01000149
S01000150,305,,25,23,30,21,9,18,17,19,28,,S01000150,S01000150,,26,14,16,10,14,10,11,8,5,1,,S01000150
S01000151,352,,19,24,19,13,8,12,19,25,12,,S01000151,S01000151,,23,17,31,18,21,30,31,18,10,2,,S01000151
S01000152,471,,28,14,12,22,37,81,44,42,40,,S01000152,S01000152,,28,29,23,26,13,10,12,3,4,3,,S01000152
S01000153,263,,9,7,10,10,29,51,24,19,17,,S01000153,S01000153,,10,24,13,9,10,11,6,2,2,0,,S01000153
S01000154,259,,8,12,19,15,8,17,10,18,20,,S01000154,S01000154,,21,22,20,11,14,22,10,9,3,0,,S01000154
S01000155,343,,19,21,22,12,20,23,22,22,15,,S01000155,S01000155,,33,27,22,20,15,20,20,7,2,1,,S01000155
S01000156,517,,29,34,26,19,111,77,52,34,41,,S01000156,S01000156,,26,19,19,8,9,8,3,0,1,1,,S01000156
S01000157,345,,17,15,10,5,19,27,34,26,15,,S01000157,S01000157,,21,18,20,19,24,20,22,15,13,5,,S01000157
S01000158,370,,29,18,38,14,15,25,14,23,28,,S01000158,S01000158,,27,28,16,30,26,18,13,7,0,1,,S01000158
S01000159,502,,41,44,33,33,22,25,39,68,47,,S01000159,S01000159,,50,24,24,15,13,12,2,5,2,3,,S01000159
S01000160,362,,19,16,18,22,25,22,14,21,32,,S01000160,S01000160,,25,28,26,23,25,17,14,12,3,0,,S01000160
S01000161,506,,11,13,20,29,193,35,26,26,23,,S01000161,S01000161,,31,21,31,17,9,9,4,7,1,0,,S01000161
S01000162,373,,11,6,23,15,42,29,8,23,32,,S01000162,S01000162,,23,27,31,32,20,17,20,8,6,0,,S01000162
S01000163,508,,20,38,38,37,35,27,25,30,31,,S01000163,S01000163,,54,34,34,22,17,28,26,8,4,0,,S01000163
S01000164,306,,8,10,5,19,61,50,28,11,16,,S01000164,S01000164,,7,14,14,8,14,14,17,7,1,2,,S01000164
S01000165,400,,21,21,13,14,23,34,29,31,24,,S01000165,S01000165,,35,28,30,22,23,20,14,10,4,4,,S01000165
S01000166,698,,29,9,12,54,213,75,72,45,35,,S01000166,S01000166,,21,26,29,19,20,15,12,10,1,1,,S01000166
S01000167,326,,11,20,22,24,20,12,25,22,21,,S01000167,S01000167,,11,34,24,24,17,12,15,7,3,2,,S01000167
S01000168,449,,15,24,38,28,30,31,19,12,40,,S01000168,S01000168,,35,34,31,23,20,26,18,17,6,2,,S01000168
S01000169,338,,14,19,18,15,12,15,14,24,20,,S01000169,S01000169,,18,27,35,28,32,32,5,8,2,0,,S01000169
S01000170,589,,13,14,18,59,168,72,40,37,23,,S01000170,S01000170,,30,27,28,12,17,9,10,8,3,1,,S01000170
S01000171,498,,70,46,34,13,4,36,70,83,45,,S01000171,S01000171,,42,22,12,8,3,3,4,2,1,0,,S01000171
S01000172,237,,15,11,14,13,8,20,16,27,16,,S01000172,S01000172,,18,12,19,9,12,11,8,2,2,4,,S01000172
S01000173,364,,16,26,36,22,32,23,21,14,15,,S01000173,S01000173,,16,28,23,23,19,21,15,7,7,0,,S01000173
S01000174,478,,63,38,53,14,12,14,42,61,65,,S01000174,S01000174,,47,28,12,8,8,6,5,2,0,0,,S01000174
S01000175,252,,19,14,5,8,52,38,18,23,15,,S01000175,S01000175,,12,14,16,7,2,5,2,2,0,0,,S01000175
S01000176,323,,6,7,2,17,79,73,51,15,14,,S01000176,S01000176,,13,15,6,6,5,8,3,1,2,0,,S01000176
S01000177,264,,11,12,9,4,45,41,23,22,16,,S01000177,S01000177,,17,11,14,9,14,5,8,2,1,0,,S01000177
S01000178,385,,23,28,34,25,21,25,19,25,32,,S01000178,S01000178,,19,29,22,26,24,13,8,9,3,0,,S01000178
S01000179,320,,14,14,11,10,29,32,24,25,21,,S01000179,S01000179,,27,17,16,13,18,19,17,9,4,0,,S01000179
S01000180,315,,8,17,31,16,28,18,20,15,20,,S01000180,S01000180,,27,26,29,15,6,17,8,12,1,1,,S01000180
S01000181,274,,18,23,33,22,14,11,8,10,31,,S01000181,S01000181,,27,18,24,11,9,7,5,1,0,2,,S01000181
S01000182,389,,18,21,39,27,13,27,28,32,32,,S01000182,S01000182,,29,35,23,18,16,11,6,9,4,1,,S01000182
S01000183,524,,23,25,30,90,88,68,39,32,27,,S01000183,S01000183,,25,11,27,14,10,2,7,4,2,0,,S01000183
S01000184,382,,14,6,23,17,37,38,18,28,30,,S01000184,S01000184,,26,29,29,20,28,14,14,7,4,0,,S01000184
S01000185,400,,20,17,19,8,36,42,37,29,22,,S01000185,S01000185,,26,26,41,14,18,18,15,8,3,1,,S01000185
S01000186,363,,15,14,8,10,20,19,18,11,31,,S01000186,S01000186,,24,24,35,24,29,27,25,17,10,2,,S01000186
S01000187,289,,9,16,43,17,20,7,18,10,20,,S01000187,S01000187,,19,19,26,18,15,13,13,3,2,1,,S01000187
S01000188,519,,7,7,11,116,91,38,34,25,20,,S01000188,S01000188,,15,25,29,22,31,22,19,5,1,1,,S01000188
S01000189,287,,25,38,41,23,17,18,14,18,16,,S01000189,S01000189,,16,13,23,11,6,1,7,0,0,0,,S01000189
S01000190,380,,25,17,30,23,38,25,12,14,28,,S01000190,S01000190,,36,26,36,17,22,8,11,9,3,0,,S01000190
S01000191,398,,16,9,22,16,58,44,28,32,18,,S01000191,S01000191,,24,21,19,23,20,23,14,4,7,0,,S01000191
S01000192,306,,22,15,26,17,44,40,8,15,28,,S01000192,S01000192,,17,9,15,13,14,10,4,5,4,0,,S01000192
S01000193,338,,17,24,37,31,25,22,15,25,16,,S01000193,S01000193,,28,15,18,19,11,16,6,5,6,2,,S01000193
S01000194,331,,22,27,29,10,62,31,29,29,27,,S01000194,S01000194,,11,15,15,8,5,5,4,2,0,0,,S01000194
S01000195,346,,20,12,14,18,25,35,26,31,24,,S01000195,S01000195,,22,26,32,22,14,13,5,7,0,0,,S01000195
S01000196,377,,41,46,64,32,22,1,25,21,29,,S01000196,S01000196,,24,21,21,8,12,3,3,4,0,0,,S01000196
S01000197,270,,12,20,24,17,15,22,21,11,12,,S01000197,S01000197,,23,25,22,9,10,13,10,1,2,1,,S01000197
S01000198,353,,23,25,48,21,25,21,24,25,24,,S01000198,S01000198,,12,25,19,12,12,19,7,8,3,0,,S01000198
S01000199,322,,31,35,19,17,25,32,13,33,23,,S01000199,S01000199,,17,25,8,12,14,5,9,3,1,0,,S01000199
S01000200,356,,16,15,24,17,19,29,20,31,31,,S01000200,S01000200,,22,20,27,18,27,15,17,5,3,0,,S01000200
S01000201,278,,13,10,22,19,10,23,23,20,7,,S01000201,S01000201,,22,26,12,15,19,16,13,3,3,2,,S01000201
S01000202,427,,26,26,22,18,43,47,16,34,32,,S01000202,S01000202,,32,33,23,18,15,17,9,8,6,2,,S01000202
S01000203,240,,29,22,18,14,18,20,20,16,23,,S01000203,S01000203,,17,20,11,5,2,4,0,1,0,0,,S01000203
S01000204,256,,10,10,27,22,18,9,6,14,24,,S01000204,S01000204,,17,19,30,20,16,8,4,0,1,1,,S01000204
S01000205,547,,30,15,30,132,108,12,37,41,34,,S01000205,S01000205,,21,16,27,17,7,10,9,1,0,0,,S01000205
S01000206,303,,13,19,41,11,19,17,14,14,37,,S01000206,S01000206,,23,15,25,19,10,15,7,3,1,0,,S01000206
S01000207,407,,23,21,10,15,21,22,36,34,39,,S01000207,S01000207,,25,26,23,24,14,27,29,16,1,1,,S01000207
S01000208,382,,31,30,42,11,20,21,20,21,23,,S01000208,S01000208,,23,28,21,15,20,18,11,10,10,7,,S01000208
