1991 Census,,,,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,,,,
Table 10,,,,,,,,
Persons in wholly moving households by local authority area of residence and local authority area lived in one year before : sex and economic position of head of household,,,,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Male head of household,Female head of household,Self employed head of household,Other employed head of household,Unemployed head of household,Retired (Economically inactive) head of household,Other inactive head of household
Angus,Midlothian,12,0,0,11,1,0,0
Angus,Moray,16,3,4,12,0,3,0
Angus,North Ayrshire,4,2,0,3,3,0,0
Angus,North Lanarkshire,21,2,0,21,0,0,2
Angus,Orkney Islands,4,1,0,4,0,1,0
Angus,Perth & Kinross,212,36,18,152,26,18,34
Angus,Renfrewshire,27,3,1,23,4,2,0
Angus,Scottish Borders,15,3,3,12,0,1,2
Angus,Shetland Islands,2,2,0,2,0,2,0
Angus,South Ayrshire,13,3,0,16,0,0,0
Angus,South Lanarkshire,24,9,0,16,9,2,6
Angus,Stirling,17,1,0,14,0,4,0
Angus,West Dunbartonshire,5,3,0,5,0,0,3
Angus,West Lothian,33,1,0,28,0,1,5
Angus,Moved between Scotland and England & Wales,537,156,56,413,80,59,85
Angus,Moved from outside Great Britain,372,84,11,370,30,14,31
Argyll & Bute,Aberdeen City,13,1,0,11,0,0,3
Argyll & Bute,Aberdeenshire,18,6,0,18,0,0,6
Argyll & Bute,Angus,8,0,0,7,0,1,0
Argyll & Bute,Argyll & Bute,"3,761","1,175",673,"3,013",367,367,516
Argyll & Bute,Clackmannanshire,20,0,0,19,1,0,0
Argyll & Bute,Dumfries & Galloway,39,6,4,27,1,0,13
Argyll & Bute,Dundee City,7,2,0,4,4,0,1
Argyll & Bute,East Ayrshire,25,6,0,25,1,2,3
Argyll & Bute,East Dunbartonshire,51,19,10,40,0,14,6
Argyll & Bute,East Lothian,16,1,8,5,0,4,0
Argyll & Bute,East Renfrewshire,21,7,2,21,1,2,2
Argyll & Bute,"Edinburgh, City of",69,18,8,63,2,10,4
Argyll & Bute,Eilean Siar,13,0,0,13,0,0,0
Argyll & Bute,Falkirk,19,4,2,20,0,1,0
Argyll & Bute,Fife,96,9,4,86,8,4,3
Argyll & Bute,Glasgow City,174,77,30,105,33,38,45
Argyll & Bute,Highland,118,24,23,89,6,2,22
Argyll & Bute,Inverclyde,60,16,11,47,8,3,7
Argyll & Bute,Midlothian,2,1,0,1,0,0,2
Argyll & Bute,Moray,19,0,0,19,0,0,0
Argyll & Bute,North Ayrshire,44,10,1,39,5,5,4
Argyll & Bute,North Lanarkshire,28,9,7,24,1,4,1
Argyll & Bute,Perth & Kinross,29,8,3,19,9,1,5
Argyll & Bute,Renfrewshire,61,20,5,52,5,10,9
Argyll & Bute,Scottish Borders,13,3,4,10,0,2,0
Argyll & Bute,Shetland Islands,2,1,0,3,0,0,0
Argyll & Bute,South Ayrshire,26,6,0,19,3,6,4
Argyll & Bute,South Lanarkshire,84,16,8,52,9,10,21
Argyll & Bute,Stirling,45,21,8,36,0,8,14
Argyll & Bute,West Dunbartonshire,182,36,33,150,11,8,16
Argyll & Bute,West Lothian,22,3,2,18,0,5,0
Argyll & Bute,Moved between Scotland and England & Wales,1009,160,103,811,67,81,107
Argyll & Bute,Moved from outside Great Britain,885,124,25,844,46,37,57
Clackmannanshire,Aberdeen City,7,2,0,7,0,0,2
Clackmannanshire,Aberdeenshire,14,0,4,8,2,0,0
Clackmannanshire,Angus,7,0,0,5,2,0,0
Clackmannanshire,Argyll & Bute,2,1,0,3,0,0,0
Clackmannanshire,Clackmannanshire,"1,453",576,140,"1,191",167,138,393
Clackmannanshire,Dumfries & Galloway,4,3,0,4,0,0,3
Clackmannanshire,Dundee City,16,2,6,10,0,0,2
Clackmannanshire,East Ayrshire,3,0,0,3,0,0,0
Clackmannanshire,East Dunbartonshire,19,0,0,19,0,0,0
Clackmannanshire,East Lothian,0,4,0,0,0,0,4
Clackmannanshire,East Renfrewshire,7,0,0,7,0,0,0
Clackmannanshire,"Edinburgh, City of",20,11,1,24,0,3,3
Clackmannanshire,Falkirk,73,11,4,66,3,4,7
Clackmannanshire,Fife,75,8,7,73,0,2,1
Clackmannanshire,Glasgow City,17,4,6,9,0,2,4
Clackmannanshire,Highland,13,1,0,10,0,1,3
Clackmannanshire,Inverclyde,15,0,0,12,0,3,0
Clackmannanshire,Midlothian,2,1,0,1,0,2,0
Clackmannanshire,Moray,0,1,0,0,0,0,1
Clackmannanshire,North Ayrshire,5,2,0,4,0,3,0
Clackmannanshire,North Lanarkshire,29,1,5,25,0,0,0
Clackmannanshire,Perth & Kinross,46,5,9,29,6,1,6
Clackmannanshire,Renfrewshire,8,4,0,4,0,6,2
Clackmannanshire,Scottish Borders,6,2,0,4,2,2,0
Clackmannanshire,South Ayrshire,9,0,2,2,5,0,0
Clackmannanshire,South Lanarkshire,16,4,0,14,3,0,3
Clackmannanshire,Stirling,198,43,10,185,17,4,25
Clackmannanshire,West Dunbartonshire,1,0,0,1,0,0,0
Clackmannanshire,West Lothian,16,3,7,9,1,2,0
Clackmannanshire,Moved between Scotland and England & Wales,168,35,14,147,13,20,9
Clackmannanshire,Moved from outside Great Britain,53,11,1,35,6,3,19
Dumfries & Galloway,Aberdeen City,26,0,3,13,8,2,0
Dumfries & Galloway,Aberdeenshire,28,14,7,24,0,2,9
Dumfries & Galloway,Angus,0,1,0,1,0,0,0
Dumfries & Galloway,Argyll & Bute,62,9,16,41,2,8,4
Dumfries & Galloway,Clackmannanshire,5,4,0,4,4,0,1
Dumfries & Galloway,Dumfries & Galloway,"5,276","1,901",856,"4,094",458,654,"1,115"
Dumfries & Galloway,Dundee City,7,4,0,4,2,3,2
Dumfries & Galloway,East Ayrshire,69,13,11,53,4,5,9
Dumfries & Galloway,East Dunbartonshire,28,5,2,23,4,4,0
Dumfries & Galloway,East Lothian,10,5,0,8,0,6,1
Dumfries & Galloway,East Renfrewshire,10,1,4,3,0,4,0
Dumfries & Galloway,"Edinburgh, City of",54,18,5,39,6,10,12
Dumfries & Galloway,Eilean Siar,4,0,0,2,0,2,0
Dumfries & Galloway,Falkirk,26,0,0,21,3,2,0
Dumfries & Galloway,Fife,47,3,6,35,4,1,4
Dumfries & Galloway,Glasgow City,78,24,0,72,7,11,12
Dumfries & Galloway,Highland,42,11,8,33,4,4,4
Dumfries & Galloway,Inverclyde,10,5,0,9,4,2,0
Dumfries & Galloway,Midlothian,5,1,0,5,0,1,0
Dumfries & Galloway,Moray,3,5,0,8,0,0,0
Dumfries & Galloway,North Ayrshire,21,6,4,16,0,5,2
Dumfries & Galloway,North Lanarkshire,24,8,2,21,1,2,6
Dumfries & Galloway,Orkney Islands,0,4,0,0,0,0,4
Dumfries & Galloway,Perth & Kinross,26,7,0,24,1,3,5
Dumfries & Galloway,Renfrewshire,12,5,3,9,2,3,0
Dumfries & Galloway,Scottish Borders,53,15,13,45,4,2,4
Dumfries & Galloway,Shetland Islands,9,0,0,9,0,0,0
Dumfries & Galloway,South Ayrshire,78,25,13,61,8,4,17
Dumfries & Galloway,South Lanarkshire,71,10,15,45,0,17,4
Dumfries & Galloway,Stirling,12,3,0,15,0,0,0
Dumfries & Galloway,West Dunbartonshire,11,7,0,5,3,5,5
Dumfries & Galloway,West Lothian,29,7,9,20,1,0,6
Dumfries & Galloway,Moved between Scotland and England & Wales,"1,044",240,193,531,144,215,201
Dumfries & Galloway,Moved from outside Great Britain,192,62,37,123,29,20,45
Dundee City,Aberdeen City,40,17,1,39,0,2,15
Dundee City,Aberdeenshire,4,17,0,12,0,1,8
Dundee City,Angus,295,124,23,296,31,22,47
Dundee City,Argyll & Bute,9,4,2,3,7,0,1
Dundee City,Clackmannanshire,5,8,0,6,0,0,7
Dundee City,Dumfries & Galloway,16,4,5,10,3,0,2
Dundee City,Dundee City,"5,657","4,623",415,"5,073","1,202",877,"2,713"
Dundee City,East Ayrshire,4,5,0,6,1,1,1
Dundee City,East Dunbartonshire,7,2,0,7,2,0,0
Dundee City,East Lothian,9,1,0,6,2,0,2
Dundee City,East Renfrewshire,4,2,0,3,0,3,0
Dundee City,"Edinburgh, City of",63,16,4,55,7,4,9
Dundee City,Falkirk,16,2,1,11,0,0,6
Dundee City,Fife,168,60,13,152,10,11,42
Dundee City,Glasgow City,26,11,2,26,2,0,7
Dundee City,Highland,47,18,10,31,6,3,15
Dundee City,Inverclyde,5,4,0,6,0,0,3
Dundee City,Midlothian,3,2,2,1,1,1,0
Dundee City,Moray,10,9,0,7,4,0,8
Dundee City,North Ayrshire,8,7,0,6,1,0,8
Dundee City,North Lanarkshire,13,5,0,9,0,5,4
Dundee City,Perth & Kinross,149,56,6,135,26,15,23
Dundee City,Renfrewshire,2,5,0,4,3,0,0
Dundee City,Scottish Borders,0,1,0,1,0,0,0
Dundee City,Shetland Islands,3,0,0,3,0,0,0
Dundee City,South Ayrshire,1,4,1,1,2,0,1
Dundee City,South Lanarkshire,9,4,2,5,6,0,0
Dundee City,Stirling,9,4,0,7,2,2,2
Dundee City,West Dunbartonshire,5,0,0,5,0,0,0
Dundee City,West Lothian,6,4,0,7,1,2,0
Dundee City,Moved between Scotland and England & Wales,246,170,14,215,59,21,107
Dundee City,Moved from outside Great Britain,281,106,12,183,51,22,119
East Ayrshire,Aberdeen City,5,0,4,1,0,0,0
East Ayrshire,Aberdeenshire,4,1,0,2,1,2,0
East Ayrshire,Angus,4,0,0,0,4,0,0
East Ayrshire,Argyll & Bute,36,2,0,31,1,4,2
East Ayrshire,Clackmannanshire,1,0,0,1,0,0,0
East Ayrshire,Dumfries & Galloway,23,7,0,19,5,3,3
East Ayrshire,Dundee City,14,0,6,5,0,3,0
East Ayrshire,East Ayrshire,"4,207","1,879",525,"3,262",602,479,"1,218"
East Ayrshire,East Dunbartonshire,4,5,0,3,2,1,3
East Ayrshire,East Lothian,4,0,0,4,0,0,0
East Ayrshire,East Renfrewshire,81,7,12,59,6,3,8
East Ayrshire,"Edinburgh, City of",18,7,7,9,1,0,8
East Ayrshire,Eilean Siar,4,0,0,0,0,0,4
East Ayrshire,Falkirk,16,0,0,15,0,0,1
East Ayrshire,Fife,21,0,0,16,5,0,0
East Ayrshire,Glasgow City,133,58,27,101,10,9,44
East Ayrshire,Highland,13,4,1,10,4,2,0
East Ayrshire,Inverclyde,11,0,4,0,0,0,7
East Ayrshire,Midlothian,11,0,0,11,0,0,0
East Ayrshire,Moray,0,1,0,1,0,0,0
East Ayrshire,North Ayrshire,163,56,13,155,3,14,34
East Ayrshire,North Lanarkshire,31,3,9,21,1,0,3
East Ayrshire,Perth & Kinross,2,1,0,1,1,1,0
East Ayrshire,Renfrewshire,35,8,8,27,4,1,3
East Ayrshire,Scottish Borders,9,1,0,6,0,2,2
East Ayrshire,South Ayrshire,301,117,48,269,20,15,66
East Ayrshire,South Lanarkshire,67,12,21,42,5,3,8
East Ayrshire,Stirling,7,0,0,4,1,2,0
East Ayrshire,West Dunbartonshire,3,6,0,3,0,0,6
East Ayrshire,West Lothian,10,5,0,10,0,1,4
East Ayrshire,Moved between Scotland and England & Wales,295,87,40,187,73,27,55
East Ayrshire,Moved from outside Great Britain,94,32,0,67,32,17,10
East Dunbartonshire,Aberdeen City,43,3,6,38,0,0,2
East Dunbartonshire,Aberdeenshire,14,1,1,14,0,0,0
East Dunbartonshire,Angus,11,1,0,9,0,2,1
East Dunbartonshire,Argyll & Bute,30,7,5,23,0,9,0
East Dunbartonshire,Clackmannanshire,5,0,0,5,0,0,0
East Dunbartonshire,Dumfries & Galloway,13,4,2,9,0,2,4
East Dunbartonshire,Dundee City,7,1,0,7,0,0,1
East Dunbartonshire,East Dunbartonshire,"2,783",661,563,"2,216",148,223,294
East Dunbartonshire,East Lothian,3,2,0,5,0,0,0
East Dunbartonshire,East Renfrewshire,22,9,2,23,5,1,0
East Dunbartonshire,"Edinburgh, City of",50,7,2,55,0,0,0
East Dunbartonshire,Eilean Siar,10,0,0,10,0,0,0
East Dunbartonshire,Falkirk,25,8,0,25,0,4,4
East Dunbartonshire,Fife,24,9,0,25,4,0,4
East Dunbartonshire,Glasgow City,968,250,151,907,4,85,71
East Dunbartonshire,Highland,23,6,7,12,2,4,4
East Dunbartonshire,Inverclyde,16,0,2,14,0,0,0
East Dunbartonshire,Midlothian,1,0,0,1,0,0,0
East Dunbartonshire,Moray,0,6,0,0,0,1,5
East Dunbartonshire,North Ayrshire,7,1,0,5,0,3,0
East Dunbartonshire,North Lanarkshire,121,36,17,108,2,15,15
East Dunbartonshire,Perth & Kinross,21,2,0,22,0,1,0
East Dunbartonshire,Renfrewshire,41,10,15,28,1,5,2
East Dunbartonshire,Scottish Borders,10,0,0,10,0,0,0
East Dunbartonshire,South Ayrshire,19,6,4,15,0,2,4
East Dunbartonshire,South Lanarkshire,68,6,3,67,0,4,0
East Dunbartonshire,Stirling,47,11,11,31,0,12,4
East Dunbartonshire,West Dunbartonshire,69,17,14,66,2,4,0
East Dunbartonshire,West Lothian,28,5,0,31,2,0,0
East Dunbartonshire,Moved between Scotland and England & Wales,308,56,25,290,0,19,30
East Dunbartonshire,Moved from outside Great Britain,184,46,14,146,9,19,42
East Lothian,Aberdeen City,6,5,0,8,0,0,3
East Lothian,Aberdeenshire,17,1,0,17,0,1,0
East Lothian,Angus,7,0,2,5,0,0,0
East Lothian,Argyll & Bute,14,3,0,12,1,2,2
East Lothian,Clackmannanshire,0,1,0,0,0,0,1
East Lothian,Dumfries & Galloway,14,4,1,15,0,1,1
East Lothian,Dundee City,0,1,0,0,0,1,0
East Lothian,East Ayrshire,3,1,0,3,0,0,1
East Lothian,East Dunbartonshire,8,3,0,10,0,1,0
East Lothian,East Lothian,"2,624",929,436,"2,130",233,278,476
East Lothian,East Renfrewshire,4,1,0,2,0,0,3
East Lothian,"Edinburgh, City of",603,175,100,496,37,80,65
East Lothian,Eilean Siar,2,0,0,2,0,0,0
East Lothian,Falkirk,6,1,0,4,0,3,0
East Lothian,Fife,49,7,9,34,4,6,3
East Lothian,Glasgow City,6,11,0,12,1,0,4
East Lothian,Highland,30,6,5,20,0,2,9
East Lothian,Inverclyde,8,0,0,4,0,2,2
East Lothian,Midlothian,86,49,12,86,13,11,13
East Lothian,Moray,1,4,0,0,0,1,4
East Lothian,North Ayrshire,13,0,0,13,0,0,0
East Lothian,North Lanarkshire,2,1,0,0,1,0,2
East Lothian,Perth & Kinross,2,3,0,2,0,2,1
East Lothian,Renfrewshire,11,4,0,13,0,2,0
East Lothian,Scottish Borders,47,8,16,30,0,5,4
East Lothian,South Ayrshire,8,0,4,2,2,0,0
East Lothian,South Lanarkshire,15,4,4,10,0,0,5
East Lothian,Stirling,11,3,2,6,3,3,0
East Lothian,West Dunbartonshire,2,1,0,2,0,1,0
East Lothian,West Lothian,42,17,0,49,0,2,8
East Lothian,Moved between Scotland and England & Wales,388,86,34,334,17,42,47
East Lothian,Moved from outside Great Britain,107,28,1,85,18,12,19
East Renfrewshire,Aberdeen City,33,6,1,30,0,3,5
East Renfrewshire,Aberdeenshire,13,0,2,11,0,0,0
East Renfrewshire,Angus,14,0,2,10,0,2,0
East Renfrewshire,Argyll & Bute,14,3,4,7,1,2,3
East Renfrewshire,Clackmannanshire,1,0,1,0,0,0,0
East Renfrewshire,Dumfries & Galloway,11,2,0,10,0,2,1
East Renfrewshire,East Ayrshire,29,16,6,38,1,0,0
East Renfrewshire,East Dunbartonshire,43,15,3,46,0,2,7
East Renfrewshire,East Lothian,3,0,0,3,0,0,0
East Renfrewshire,East Renfrewshire,"2,502",694,467,"2,018",160,206,345
East Renfrewshire,"Edinburgh, City of",38,12,0,37,0,1,12
East Renfrewshire,Eilean Siar,3,0,0,3,0,0,0
East Renfrewshire,Falkirk,7,0,0,7,0,0,0
East Renfrewshire,Fife,12,2,0,12,0,2,0
East Renfrewshire,Glasgow City,"1,226",276,236,1020,37,106,103
East Renfrewshire,Highland,9,0,0,8,0,1,0
East Renfrewshire,Inverclyde,19,3,0,17,0,0,5
East Renfrewshire,Midlothian,7,0,0,7,0,0,0
East Renfrewshire,Moray,4,3,0,7,0,0,0
East Renfrewshire,North Ayrshire,29,22,6,13,18,7,7
East Renfrewshire,North Lanarkshire,31,7,7,22,1,3,5
East Renfrewshire,Perth & Kinross,7,4,0,10,0,1,0
East Renfrewshire,Renfrewshire,267,55,45,194,28,13,42
East Renfrewshire,Scottish Borders,4,1,0,5,0,0,0
East Renfrewshire,South Ayrshire,31,2,2,30,0,1,0
East Renfrewshire,South Lanarkshire,153,29,26,120,9,18,9
East Renfrewshire,Stirling,5,1,1,3,2,0,0
East Renfrewshire,West Dunbartonshire,9,1,0,9,0,1,0
East Renfrewshire,West Lothian,24,0,0,23,0,1,0
East Renfrewshire,Moved between Scotland and England & Wales,253,54,26,220,10,13,38
East Renfrewshire,Moved from outside Great Britain,191,55,17,181,13,13,22
"Edinburgh, City of",Aberdeen City,119,56,16,130,1,6,22
"Edinburgh, City of",Aberdeenshire,42,18,6,46,0,0,8
"Edinburgh, City of",Angus,23,12,0,26,0,2,7
"Edinburgh, City of",Argyll & Bute,39,10,13,21,1,2,12
"Edinburgh, City of",Clackmannanshire,13,12,0,13,2,2,8
"Edinburgh, City of",Dumfries & Galloway,40,21,3,41,2,6,9
"Edinburgh, City of",Dundee City,76,33,4,89,4,6,6
"Edinburgh, City of",East Ayrshire,12,6,0,16,1,1,0
"Edinburgh, City of",East Dunbartonshire,41,18,11,41,3,1,3
"Edinburgh, City of",East Lothian,308,130,47,318,12,14,47
"Edinburgh, City of",East Renfrewshire,35,18,4,35,3,0,11
"Edinburgh, City of","Edinburgh, City of","14,234","8,927","2,106","13,324","1,749","1,342","4,640"
"Edinburgh, City of",Eilean Siar,13,1,3,11,0,0,0
"Edinburgh, City of",Falkirk,71,37,4,82,10,1,11
"Edinburgh, City of",Fife,265,124,22,297,15,13,42
"Edinburgh, City of",Glasgow City,167,69,21,159,24,12,20
"Edinburgh, City of",Highland,95,34,0,91,8,3,27
"Edinburgh, City of",Inverclyde,5,7,0,8,0,1,3
"Edinburgh, City of",Midlothian,310,170,30,328,33,14,75
"Edinburgh, City of",Moray,20,8,1,22,1,1,3
"Edinburgh, City of",North Ayrshire,25,8,3,21,4,3,2
"Edinburgh, City of",North Lanarkshire,25,16,8,26,1,0,6
"Edinburgh, City of",Orkney Islands,2,2,0,4,0,0,0
"Edinburgh, City of",Perth & Kinross,65,33,8,69,4,10,7
"Edinburgh, City of",Renfrewshire,31,8,0,31,0,6,2
"Edinburgh, City of",Scottish Borders,109,58,20,110,2,10,25
"Edinburgh, City of",Shetland Islands,6,5,0,6,1,0,4
"Edinburgh, City of",South Ayrshire,33,17,7,31,4,2,6
"Edinburgh, City of",South Lanarkshire,82,34,0,87,8,8,13
"Edinburgh, City of",Stirling,72,24,7,72,0,4,13
"Edinburgh, City of",West Dunbartonshire,18,6,2,21,1,0,0
"Edinburgh, City of",West Lothian,474,152,55,402,50,22,97
"Edinburgh, City of",Moved between Scotland and England & Wales,"1,873",627,84,"1,926",129,80,281
"Edinburgh, City of",Moved from outside Great Britain,"1,670",522,85,"1,295",236,55,521
Eilean Siar,Aberdeen City,5,0,0,5,0,0,0
Eilean Siar,Aberdeenshire,22,4,0,15,7,0,4
Eilean Siar,Angus,0,4,0,1,0,0,3
Eilean Siar,Argyll & Bute,16,0,3,8,4,1,0
Eilean Siar,Clackmannanshire,0,1,0,1,0,0,0
Eilean Siar,Dundee City,0,1,0,1,0,0,0
Eilean Siar,East Dunbartonshire,17,2,0,11,0,6,2
Eilean Siar,East Lothian,0,2,0,0,0,2,0
Eilean Siar,East Renfrewshire,10,2,0,7,5,0,0
Eilean Siar,"Edinburgh, City of",23,7,0,24,6,0,0
Eilean Siar,Eilean Siar,616,206,96,497,59,34,136
Eilean Siar,Fife,6,2,0,6,0,0,2
Eilean Siar,Glasgow City,30,11,2,23,9,1,6
Eilean Siar,Highland,89,16,8,65,5,4,23
Eilean Siar,Inverclyde,6,0,0,6,0,0,0
Eilean Siar,Midlothian,1,0,0,0,0,0,1
Eilean Siar,Moray,0,6,0,3,0,0,3
Eilean Siar,North Ayrshire,7,0,0,3,4,0,0
Eilean Siar,North Lanarkshire,5,0,0,5,0,0,0
Eilean Siar,Shetland Islands,6,0,0,6,0,0,0
Eilean Siar,South Ayrshire,3,0,0,1,0,2,0
Eilean Siar,South Lanarkshire,10,0,0,10,0,0,0
Eilean Siar,Stirling,8,1,0,9,0,0,0
Eilean Siar,West Dunbartonshire,3,3,0,2,4,0,0
Eilean Siar,West Lothian,6,0,0,5,0,1,0
Eilean Siar,Moved between Scotland and England & Wales,202,44,23,157,28,10,28
Eilean Siar,Moved from outside Great Britain,57,4,0,55,3,0,3
Falkirk,Aberdeen City,7,4,0,9,0,2,0
Falkirk,Aberdeenshire,14,5,0,10,2,2,5
Falkirk,Angus,4,6,5,5,0,0,0
Falkirk,Argyll & Bute,8,1,0,5,3,0,1
Falkirk,Clackmannanshire,58,15,14,36,10,4,9
Falkirk,Dumfries & Galloway,10,1,0,8,0,3,0
Falkirk,Dundee City,10,2,0,10,2,0,0
Falkirk,East Ayrshire,3,3,0,5,0,1,0
Falkirk,East Dunbartonshire,30,12,4,31,0,2,5
Falkirk,East Lothian,1,4,0,2,0,0,3
Falkirk,East Renfrewshire,3,1,0,3,0,1,0
Falkirk,"Edinburgh, City of",110,36,15,104,3,4,20
Falkirk,Eilean Siar,0,2,0,2,0,0,0
Falkirk,Falkirk,"4,423","1,786",461,"3,889",466,368,1025
Falkirk,Fife,74,13,11,63,2,1,10
Falkirk,Glasgow City,49,32,5,46,13,6,11
Falkirk,Highland,14,5,2,7,7,1,2
Falkirk,Inverclyde,4,3,0,5,0,0,2
Falkirk,Midlothian,10,2,2,10,0,0,0
Falkirk,Moray,2,0,0,2,0,0,0
Falkirk,North Ayrshire,19,7,0,15,0,0,11
Falkirk,North Lanarkshire,127,23,17,110,5,3,15
Falkirk,Perth & Kinross,18,10,0,15,4,2,7
Falkirk,Renfrewshire,18,1,2,15,0,2,0
Falkirk,Scottish Borders,11,1,0,12,0,0,0
Falkirk,South Ayrshire,24,6,4,17,4,5,0
Falkirk,South Lanarkshire,26,12,8,19,0,3,8
Falkirk,Stirling,114,39,20,115,5,3,10
