1991 Census,,,,,
User Guide 35 : Prospectus for Special Migration Statistics,,,,,
Table 6,,,,,
All migrants by local authority area of residence and local authority area lived in one year before : whether resident in households by whether suffering limiting long-term illness,,,,,


LA of residence at Census time,LA of residence 1 year before the Census,Private person with limiting long-term illness,Private person without limiting long-term illness,Communal person with limiting long-term illness,Communal person without limiting long-term illness
Argyll & Bute,East Renfrewshire,4,35,0,6
Argyll & Bute,"Edinburgh, City of",6,131,0,1
Argyll & Bute,Eilean Siar,1,22,0,3
Argyll & Bute,Falkirk,1,25,0,1
Argyll & Bute,Fife,8,124,1,17
Argyll & Bute,Glasgow City,47,322,52,37
Argyll & Bute,Highland,15,155,2,12
Argyll & Bute,Inverclyde,5,90,4,3
Argyll & Bute,Midlothian,2,2,0,2
Argyll & Bute,Moray,0,25,0,6
Argyll & Bute,North Ayrshire,4,75,0,4
Argyll & Bute,North Lanarkshire,6,55,1,15
Argyll & Bute,Orkney Islands,0,1,0,1
Argyll & Bute,Perth & Kinross,2,46,1,2
Argyll & Bute,Renfrewshire,10,90,5,3
Argyll & Bute,Scottish Borders,2,21,0,5
Argyll & Bute,Shetland Islands,0,4,0,0
Argyll & Bute,South Ayrshire,6,37,0,6
Argyll & Bute,South Lanarkshire,12,104,5,12
Argyll & Bute,Stirling,6,78,0,6
Argyll & Bute,West Dunbartonshire,23,256,22,26
Argyll & Bute,West Lothian,4,32,0,2
Argyll & Bute,Moved between Scotland and England & Wales,97,"1,406",8,207
Argyll & Bute,Moved from outside Great Britain,29,"1,197",3,53
Clackmannanshire,Aberdeen City,0,14,0,1
Clackmannanshire,Aberdeenshire,0,17,0,1
Clackmannanshire,Angus,0,9,0,2
Clackmannanshire,Argyll & Bute,1,9,0,0
Clackmannanshire,Clackmannanshire,257,"2,405",50,10
Clackmannanshire,Dumfries & Galloway,0,9,0,6
Clackmannanshire,Dundee City,3,21,1,2
Clackmannanshire,East Ayrshire,0,3,0,1
Clackmannanshire,East Dunbartonshire,1,22,0,2
Clackmannanshire,East Lothian,0,8,0,0
Clackmannanshire,East Renfrewshire,1,7,0,0
Clackmannanshire,"Edinburgh, City of",4,52,3,15
Clackmannanshire,Falkirk,7,101,19,9
Clackmannanshire,Fife,8,97,1,3
Clackmannanshire,Glasgow City,0,44,6,24
Clackmannanshire,Highland,2,17,0,1
Clackmannanshire,Inverclyde,0,16,0,2
Clackmannanshire,Midlothian,0,3,0,0
Clackmannanshire,Moray,1,2,0,0
Clackmannanshire,North Ayrshire,3,5,0,4
Clackmannanshire,North Lanarkshire,2,34,2,8
Clackmannanshire,Perth & Kinross,7,52,1,1
Clackmannanshire,Renfrewshire,6,10,3,2
Clackmannanshire,Scottish Borders,3,10,0,2
Clackmannanshire,Shetland Islands,0,1,0,0
Clackmannanshire,South Ayrshire,0,10,0,1
Clackmannanshire,South Lanarkshire,2,23,0,4
Clackmannanshire,Stirling,13,340,12,1
Clackmannanshire,West Dunbartonshire,0,1,0,0
Clackmannanshire,West Lothian,0,23,0,1
Clackmannanshire,Moved between Scotland and England & Wales,18,293,3,2
Clackmannanshire,Moved from outside Great Britain,4,115,0,1
Dumfries & Galloway,Aberdeen City,1,37,0,2
Dumfries & Galloway,Aberdeenshire,4,42,0,0
Dumfries & Galloway,Angus,0,3,0,2
Dumfries & Galloway,Argyll & Bute,5,77,1,2
Dumfries & Galloway,Clackmannanshire,0,16,0,2
Dumfries & Galloway,Dumfries & Galloway,876,"8,883",346,160
Dumfries & Galloway,Dundee City,1,22,0,3
Dumfries & Galloway,East Ayrshire,11,85,1,4
Dumfries & Galloway,East Dunbartonshire,3,36,0,2
Dumfries & Galloway,East Lothian,1,22,1,1
Dumfries & Galloway,East Renfrewshire,1,12,0,1
Dumfries & Galloway,"Edinburgh, City of",9,152,3,11
Dumfries & Galloway,Eilean Siar,0,8,0,2
Dumfries & Galloway,Falkirk,2,27,2,9
Dumfries & Galloway,Fife,7,59,0,2
Dumfries & Galloway,Glasgow City,21,155,4,19
Dumfries & Galloway,Highland,6,63,2,3
Dumfries & Galloway,Inverclyde,0,19,0,2
Dumfries & Galloway,Midlothian,0,6,0,3
Dumfries & Galloway,Moray,2,8,0,0
Dumfries & Galloway,North Ayrshire,5,32,0,5
Dumfries & Galloway,North Lanarkshire,3,34,2,24
Dumfries & Galloway,Orkney Islands,0,4,0,0
Dumfries & Galloway,Perth & Kinross,2,34,0,4
Dumfries & Galloway,Renfrewshire,4,26,1,3
Dumfries & Galloway,Scottish Borders,5,77,2,2
Dumfries & Galloway,Shetland Islands,3,9,0,1
Dumfries & Galloway,South Ayrshire,11,114,4,2
Dumfries & Galloway,South Lanarkshire,9,97,7,20
Dumfries & Galloway,Stirling,1,22,0,0
Dumfries & Galloway,West Dunbartonshire,2,17,0,1
Dumfries & Galloway,West Lothian,5,34,2,2
Dumfries & Galloway,Moved between Scotland and England & Wales,201,"1,557",16,73
Dumfries & Galloway,Moved from outside Great Britain,13,419,3,18
Dundee City,Aberdeen City,4,83,1,3
Dundee City,Aberdeenshire,3,35,0,0
Dundee City,Angus,44,614,63,16
Dundee City,Argyll & Bute,1,16,0,0
Dundee City,Clackmannanshire,0,16,0,2
Dundee City,Dumfries & Galloway,3,24,1,0
Dundee City,Dundee City,"1,632","12,131",361,194
Dundee City,East Ayrshire,2,9,1,0
Dundee City,East Dunbartonshire,2,16,2,1
Dundee City,East Lothian,3,9,0,0
Dundee City,East Renfrewshire,0,10,0,0
Dundee City,"Edinburgh, City of",10,164,2,9
Dundee City,Eilean Siar,0,3,0,0
Dundee City,Falkirk,2,25,1,1
Dundee City,Fife,16,332,2,17
Dundee City,Glasgow City,4,77,4,6
Dundee City,Highland,6,74,1,3
Dundee City,Inverclyde,1,14,1,2
Dundee City,Midlothian,2,7,0,1
Dundee City,Moray,3,24,1,2
Dundee City,North Ayrshire,0,17,0,1
Dundee City,North Lanarkshire,2,25,1,5
Dundee City,Orkney Islands,0,0,0,1
Dundee City,Perth & Kinross,27,293,13,15
Dundee City,Renfrewshire,1,11,0,1
Dundee City,Scottish Borders,0,7,0,0
Dundee City,Shetland Islands,0,7,0,1
Dundee City,South Ayrshire,1,20,1,0
Dundee City,South Lanarkshire,2,25,1,6
Dundee City,Stirling,1,20,0,2
Dundee City,West Dunbartonshire,0,9,0,0
Dundee City,West Lothian,3,10,0,0
Dundee City,Moved between Scotland and England & Wales,69,755,6,30
Dundee City,Moved from outside Great Britain,22,611,2,34
East Ayrshire,Aberdeen City,1,12,0,0
East Ayrshire,Aberdeenshire,0,10,0,0
East Ayrshire,Angus,0,6,0,0
East Ayrshire,Argyll & Bute,2,47,1,1
East Ayrshire,Clackmannanshire,0,3,0,0
East Ayrshire,Dumfries & Galloway,7,48,0,5
East Ayrshire,Dundee City,2,18,0,1
East Ayrshire,East Ayrshire,835,"7,268",213,34
East Ayrshire,East Dunbartonshire,1,17,1,0
East Ayrshire,East Lothian,0,8,0,0
East Ayrshire,East Renfrewshire,2,113,4,1
East Ayrshire,"Edinburgh, City of",1,38,0,0
East Ayrshire,Eilean Siar,1,4,0,0
East Ayrshire,Falkirk,2,16,2,0
East Ayrshire,Fife,1,31,0,0
East Ayrshire,Glasgow City,19,265,6,6
East Ayrshire,Highland,4,22,0,0
East Ayrshire,Inverclyde,2,20,0,1
East Ayrshire,Midlothian,0,16,0,0
East Ayrshire,Moray,1,2,0,0
East Ayrshire,North Ayrshire,26,334,22,5
East Ayrshire,North Lanarkshire,1,46,1,1
East Ayrshire,Perth & Kinross,0,8,0,0
East Ayrshire,Renfrewshire,3,52,0,0
East Ayrshire,Scottish Borders,4,10,0,0
East Ayrshire,South Ayrshire,43,577,36,11
East Ayrshire,South Lanarkshire,8,101,1,0
East Ayrshire,Stirling,0,19,0,0
East Ayrshire,West Dunbartonshire,0,10,2,2
East Ayrshire,West Lothian,1,19,0,0
East Ayrshire,Moved between Scotland and England & Wales,53,556,6,10
East Ayrshire,Moved from outside Great Britain,8,230,0,4
East Dunbartonshire,Aberdeen City,1,58,0,2
East Dunbartonshire,Aberdeenshire,0,18,0,0
East Dunbartonshire,Angus,3,16,1,0
East Dunbartonshire,Argyll & Bute,4,61,1,0
East Dunbartonshire,Clackmannanshire,0,10,0,0
East Dunbartonshire,Dumfries & Galloway,1,19,0,0
East Dunbartonshire,Dundee City,0,20,0,0
East Dunbartonshire,East Ayrshire,0,1,0,0
East Dunbartonshire,East Dunbartonshire,248,"3,958",59,22
East Dunbartonshire,East Lothian,1,5,0,0
East Dunbartonshire,East Renfrewshire,2,42,1,0
East Dunbartonshire,"Edinburgh, City of",2,91,0,1
East Dunbartonshire,Eilean Siar,0,11,0,0
East Dunbartonshire,Falkirk,7,44,1,0
East Dunbartonshire,Fife,6,40,0,1
East Dunbartonshire,Glasgow City,102,"1,436",104,16
East Dunbartonshire,Highland,5,38,0,0
East Dunbartonshire,Inverclyde,0,21,0,0
East Dunbartonshire,Midlothian,0,2,0,0
East Dunbartonshire,Moray,1,5,0,0
East Dunbartonshire,North Ayrshire,0,16,0,0
East Dunbartonshire,North Lanarkshire,13,198,3,2
East Dunbartonshire,Orkney Islands,0,1,0,0
East Dunbartonshire,Perth & Kinross,1,37,0,1
East Dunbartonshire,Renfrewshire,2,64,1,1
East Dunbartonshire,Scottish Borders,0,11,0,0
East Dunbartonshire,South Ayrshire,1,34,0,0
East Dunbartonshire,South Lanarkshire,5,94,5,2
East Dunbartonshire,Stirling,5,75,0,0
East Dunbartonshire,West Dunbartonshire,4,96,10,2
East Dunbartonshire,West Lothian,0,34,0,0
East Dunbartonshire,Moved between Scotland and England & Wales,29,541,4,6
East Dunbartonshire,Moved from outside Great Britain,5,374,0,9
East Lothian,Aberdeen City,0,26,0,0
East Lothian,Aberdeenshire,2,15,0,3
East Lothian,Angus,0,8,0,1
East Lothian,Argyll & Bute,2,16,0,1
East Lothian,Clackmannanshire,1,0,0,0
East Lothian,Dumfries & Galloway,3,34,0,0
East Lothian,Dundee City,1,5,0,0
East Lothian,East Ayrshire,1,4,0,0
East Lothian,East Dunbartonshire,0,9,0,0
East Lothian,East Lothian,390,"4,205",162,48
East Lothian,East Renfrewshire,1,4,0,0
East Lothian,"Edinburgh, City of",61,"1,028",34,8
East Lothian,Eilean Siar,0,2,0,0
East Lothian,Falkirk,0,11,0,0
East Lothian,Fife,4,66,0,1
East Lothian,Glasgow City,0,35,4,5
East Lothian,Highland,3,35,0,1
East Lothian,Inverclyde,2,6,0,0
East Lothian,Midlothian,11,210,12,1
East Lothian,Moray,0,5,0,1
East Lothian,North Ayrshire,2,13,0,0
East Lothian,North Lanarkshire,2,4,2,0
East Lothian,Perth & Kinross,0,10,1,0
East Lothian,Renfrewshire,1,17,1,0
East Lothian,Scottish Borders,4,77,0,3
East Lothian,South Ayrshire,0,11,0,0
East Lothian,South Lanarkshire,2,20,1,0
East Lothian,Stirling,2,15,0,1
East Lothian,West Dunbartonshire,0,5,0,0
East Lothian,West Lothian,2,84,0,0
East Lothian,Moved between Scotland and England & Wales,46,580,4,13
East Lothian,Moved from outside Great Britain,4,212,1,6
East Renfrewshire,Aberdeen City,0,45,0,0
East Renfrewshire,Aberdeenshire,0,14,1,0
East Renfrewshire,Angus,1,13,0,0
East Renfrewshire,Argyll & Bute,5,21,4,0
East Renfrewshire,Clackmannanshire,0,2,0,0
East Renfrewshire,Dumfries & Galloway,2,13,0,0
East Renfrewshire,Dundee City,0,6,0,0
East Renfrewshire,East Ayrshire,1,55,2,0
East Renfrewshire,East Dunbartonshire,6,76,0,0
East Renfrewshire,East Lothian,0,3,0,0
East Renfrewshire,East Renfrewshire,259,"3,568",68,4
East Renfrewshire,"Edinburgh, City of",3,74,1,0
East Renfrewshire,Eilean Siar,1,2,0,0
East Renfrewshire,Falkirk,0,10,1,0
East Renfrewshire,Fife,1,25,1,0
East Renfrewshire,Glasgow City,128,"1,661",52,2
East Renfrewshire,Highland,1,23,0,0
East Renfrewshire,Inverclyde,4,25,0,0
East Renfrewshire,Midlothian,0,8,0,0
East Renfrewshire,Moray,1,8,0,0
East Renfrewshire,North Ayrshire,5,61,1,0
East Renfrewshire,North Lanarkshire,4,47,0,0
East Renfrewshire,Perth & Kinross,2,16,0,0
East Renfrewshire,Renfrewshire,23,389,9,1
East Renfrewshire,Scottish Borders,1,7,0,0
East Renfrewshire,Shetland Islands,0,1,0,0
East Renfrewshire,South Ayrshire,1,38,0,0
East Renfrewshire,South Lanarkshire,12,230,18,0
East Renfrewshire,Stirling,1,13,0,0
East Renfrewshire,West Dunbartonshire,0,18,0,0
East Renfrewshire,West Lothian,1,27,0,0
East Renfrewshire,Moved between Scotland and England & Wales,20,435,3,3
East Renfrewshire,Moved from outside Great Britain,11,359,0,0
"Edinburgh, City of",Aberdeen City,12,375,2,14
"Edinburgh, City of",Aberdeenshire,1,133,2,10
"Edinburgh, City of",Angus,7,82,0,6
"Edinburgh, City of",Argyll & Bute,5,84,1,9
"Edinburgh, City of",Clackmannanshire,5,66,1,5
"Edinburgh, City of",Dumfries & Galloway,5,134,2,8
"Edinburgh, City of",Dundee City,9,281,2,10
"Edinburgh, City of",East Ayrshire,2,40,1,8
"Edinburgh, City of",East Dunbartonshire,1,85,0,2
"Edinburgh, City of",East Lothian,29,666,15,18
"Edinburgh, City of",East Renfrewshire,1,88,1,4
"Edinburgh, City of","Edinburgh, City of","2,478","32,723","1,108",435
"Edinburgh, City of",Eilean Siar,0,23,2,6
"Edinburgh, City of",Falkirk,11,186,1,13
"Edinburgh, City of",Fife,29,711,3,31
"Edinburgh, City of",Glasgow City,30,510,7,24
"Edinburgh, City of",Highland,13,272,3,20
"Edinburgh, City of",Inverclyde,1,31,1,4
"Edinburgh, City of",Midlothian,45,800,46,33
"Edinburgh, City of",Moray,4,73,0,5
"Edinburgh, City of",North Ayrshire,5,55,0,2
"Edinburgh, City of",North Lanarkshire,3,105,1,6
"Edinburgh, City of",Orkney Islands,0,9,0,2
"Edinburgh, City of",Perth & Kinross,10,220,3,14
"Edinburgh, City of",Renfrewshire,3,84,1,2
"Edinburgh, City of",Scottish Borders,18,293,3,12
"Edinburgh, City of",Shetland Islands,0,24,0,1
"Edinburgh, City of",South Ayrshire,8,84,3,9
"Edinburgh, City of",South Lanarkshire,9,177,7,12
"Edinburgh, City of",Stirling,5,190,2,9
"Edinburgh, City of",West Dunbartonshire,0,38,2,2
"Edinburgh, City of",West Lothian,51,886,13,33
"Edinburgh, City of",Moved between Scotland and England & Wales,144,"4,362",11,155
"Edinburgh, City of",Moved from outside Great Britain,78,"3,789",13,297
Eilean Siar,Aberdeen City,2,30,0,0
Eilean Siar,Aberdeenshire,2,33,0,6
Eilean Siar,Angus,0,5,0,0
Eilean Siar,Argyll & Bute,1,22,0,1
Eilean Siar,Clackmannanshire,0,1,0,0
Eilean Siar,Dumfries & Galloway,0,1,0,0
Eilean Siar,Dundee City,0,1,0,1
Eilean Siar,East Dunbartonshire,0,21,0,0
Eilean Siar,East Lothian,1,2,0,0
Eilean Siar,East Renfrewshire,0,12,0,0
Eilean Siar,"Edinburgh, City of",2,47,0,3
Eilean Siar,Eilean Siar,80,"1,150",19,15
Eilean Siar,Falkirk,0,4,0,0
Eilean Siar,Fife,0,12,0,1
Eilean Siar,Glasgow City,5,80,0,0
Eilean Siar,Highland,13,130,2,3
Eilean Siar,Inverclyde,3,7,0,0
Eilean Siar,Midlothian,1,1,0,0
Eilean Siar,Moray,0,7,0,1
Eilean Siar,North Ayrshire,0,7,0,0
Eilean Siar,North Lanarkshire,1,13,0,0
Eilean Siar,Orkney Islands,0,1,0,0
Eilean Siar,Perth & Kinross,0,2,1,0
Eilean Siar,Renfrewshire,0,11,0,0
Eilean Siar,Scottish Borders,0,2,0,0
Eilean Siar,Shetland Islands,0,7,0,0
Eilean Siar,South Ayrshire,0,3,0,0
Eilean Siar,South Lanarkshire,1,11,1,0
Eilean Siar,Stirling,0,10,0,0
Eilean Siar,West Dunbartonshire,0,7,0,0
Eilean Siar,West Lothian,0,7,0,0
Eilean Siar,Moved between Scotland and England & Wales,20,278,0,34
Eilean Siar,Moved from outside Great Britain,2,89,0,16
Falkirk,Aberdeen City,2,28,0,1
Falkirk,Aberdeenshire,0,24,0,2
Falkirk,Angus,0,17,0,1
Falkirk,Argyll & Bute,2,11,0,1
Falkirk,Clackmannanshire,5,110,8,5
Falkirk,Dumfries & Galloway,2,15,0,1
Falkirk,Dundee City,1,21,0,1
Falkirk,East Ayrshire,1,6,0,2
Falkirk,East Dunbartonshire,4,47,1,1
Falkirk,East Lothian,0,18,0,0
Falkirk,East Renfrewshire,0,6,0,2
Falkirk,"Edinburgh, City of",9,214,3,8
Falkirk,Eilean Siar,0,3,0,0
Falkirk,Falkirk,770,"7,598",219,51
Falkirk,Fife,7,115,5,4
Falkirk,Glasgow City,10,137,2,6
Falkirk,Highland,1,33,2,1
Falkirk,Inverclyde,0,7,0,2
Falkirk,Midlothian,0,15,0,2
Falkirk,Moray,0,6,0,0
Falkirk,North Ayrshire,1,25,0,3
Falkirk,North Lanarkshire,15,210,3,9
Falkirk,Orkney Islands,0,0,0,1
Falkirk,Perth & Kinross,4,34,0,2
Falkirk,Renfrewshire,1,23,2,1
Falkirk,Scottish Borders,0,24,0,0
Falkirk,Shetland Islands,0,2,0,0
Falkirk,South Ayrshire,2,31,0,4
Falkirk,South Lanarkshire,3,57,1,5
Falkirk,Stirling,15,249,24,5
Falkirk,West Dunbartonshire,0,17,0,1
Falkirk,West Lothian,12,231,18,3
Falkirk,Moved between Scotland and England & Wales,49,569,3,10
Falkirk,Moved from outside Great Britain,9,269,0,4
Fife,Aberdeen City,11,142,0,4
Fife,Aberdeenshire,3,116,2,5
Fife,Angus,8,107,2,9
Fife,Argyll & Bute,6,137,0,19
Fife,Clackmannanshire,7,97,1,1
Fife,Dumfries & Galloway,6,53,0,2
Fife,Dundee City,33,412,27,11
Fife,East Ayrshire,2,33,0,2
Fife,East Dunbartonshire,3,58,0,0
Fife,East Lothian,5,65,2,3
Fife,East Renfrewshire,0,34,1,2
Fife,"Edinburgh, City of",30,828,17,18
Fife,Eilean Siar,0,15,0,2
Fife,Falkirk,6,135,0,9
Fife,Fife,"2,209","23,003",642,316
Fife,Glasgow City,23,219,2,9
Fife,Highland,13,132,0,7
Fife,Inverclyde,3,16,0,1
Fife,Midlothian,6,72,0,2
Fife,Moray,2,81,1,4
Fife,North Ayrshire,4,57,0,3
Fife,North Lanarkshire,12,148,4,4
Fife,Orkney Islands,1,3,0,0
Fife,Perth & Kinross,38,430,22,8
Fife,Renfrewshire,3,97,0,4
Fife,Scottish Borders,7,71,1,8
Fife,Shetland Islands,1,28,0,0
Fife,South Ayrshire,3,41,0,2
Fife,South Lanarkshire,11,78,6,6
Fife,Stirling,6,85,0,2
Fife,West Dunbartonshire,1,23,0,3
Fife,West Lothian,8,180,1,4
Fife,Moved between Scotland and England & Wales,202,"2,848",12,286
Fife,Moved from outside Great Britain,46,"1,422",3,62
Glasgow City,Aberdeen City,10,182,2,11
Glasgow City,Aberdeenshire,7,62,1,6
Glasgow City,Angus,3,48,1,2
Glasgow City,Argyll & Bute,20,289,6,16
Glasgow City,Clackmannanshire,3,40,0,2
Glasgow City,Dumfries & Galloway,6,98,0,8
Glasgow City,Dundee City,4,142,1,6
Glasgow City,East Ayrshire,8,168,1,7
Glasgow City,East Dunbartonshire,69,"1,161",69,28
Glasgow City,East Lothian,1,37,0,2
Glasgow City,East Renfrewshire,49,961,14,9
Glasgow City,"Edinburgh, City of",24,642,3,16
Glasgow City,Eilean Siar,2,56,0,6
Glasgow City,Falkirk,7,122,3,5
Glasgow City,Fife,16,141,0,7
Glasgow City,Glasgow City,"6,131","43,896",1085,599
Glasgow City,Highland,16,192,4,16
Glasgow City,Inverclyde,13,121,5,9
Glasgow City,Midlothian,0,35,0,3
Glasgow City,Moray,3,31,0,1
Glasgow City,North Ayrshire,24,282,4,22
Glasgow City,North Lanarkshire,64,926,24,38
Glasgow City,Orkney Islands,0,6,0,1
Glasgow City,Perth & Kinross,7,119,1,4
Glasgow City,Renfrewshire,40,756,13,24
Glasgow City,Scottish Borders,1,42,1,3
Glasgow City,Shetland Islands,0,20,0,0
Glasgow City,South Ayrshire,6,186,7,9
Glasgow City,South Lanarkshire,79,"1,263",30,35
Glasgow City,Stirling,8,202,2,10
Glasgow City,West Dunbartonshire,26,488,39,12
Glasgow City,West Lothian,10,117,0,1
Glasgow City,Moved between Scotland and England & Wales,212,"3,083",22,111
Glasgow City,Moved from outside Great Britain,94,"2,924",6,122
Highland,Aberdeen City,6,242,3,16
Highland,Aberdeenshire,19,250,2,12
Highland,Angus,7,83,1,3
Highland,Argyll & Bute,8,152,3,12
Highland,Clackmannanshire,0,18,2,0
Highland,Dumfries & Galloway,3,63,0,10
Highland,Dundee City,7,64,0,12
Highland,East Ayrshire,4,31,0,4
Highland,East Dunbartonshire,5,46,0,5
Highland,East Lothian,3,61,1,1
Highland,East Renfrewshire,1,63,1,3
Highland,"Edinburgh, City of",26,358,4,30
Highland,Eilean Siar,14,189,1,23
Highland,Falkirk,4,54,1,6
Highland,Fife,10,174,1,10
Highland,Glasgow City,29,296,5,30
Highland,Highland,1008,"14,101",458,326
Highland,Inverclyde,0,25,0,5
Highland,Midlothian,2,40,0,1
Highland,Moray,19,245,11,17
Highland,North Ayrshire,4,32,1,4
Highland,North Lanarkshire,7,96,2,24
Highland,Orkney Islands,2,68,0,2
Highland,Perth & Kinross,9,114,1,8
Highland,Renfrewshire,2,65,1,11
Highland,Scottish Borders,4,43,0,6
Highland,Shetland Islands,1,48,1,0
Highland,South Ayrshire,4,51,0,1
Highland,South Lanarkshire,8,116,1,10
Highland,Stirling,6,56,1,5
Highland,West Dunbartonshire,5,45,0,4
Highland,West Lothian,0,68,1,5
Highland,Moved between Scotland and England & Wales,231,"2,091",19,180
Highland,Moved from outside Great Britain,28,969,3,194
Inverclyde,Aberdeen City,0,12,0,1
Inverclyde,Aberdeenshire,1,8,0,0
Inverclyde,Angus,1,5,0,0
Inverclyde,Argyll & Bute,5,47,1,4
Inverclyde,Clackmannanshire,0,3,0,0
Inverclyde,Dumfries & Galloway,0,12,1,2
