1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,,,,
Table 7,,,,,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by occupation1,,,,,,,,,,,,,,,,,,,,,,,,,

Local authority area of residence,Local authority area of workplace,Total,1(a) Corporate Managers and Administrators,1(b) Managers/Proprieters in Agricultural Services,2(a) Science and Engineering Professionals,2 (b) Health Professionals,2 (c) Teaching Professions,2 (d) Other Professional Occupations,3(a) Science and Engineering Associate Professionals,3(b) Health Associate Professionals,3 (c) Other Associate Professional Occupations,4(a) Clerical Occupations,4(b) Secretarial Occupations,5(a) Skilled Construction Trades,5(b) Skilled Engineering Trades,5(c) Other Skilled Trades,6(a) Protective Service Occupations,6(b) Personal Service Occupations,"7(a) Buyers, Brokers and Sales Reps",7(b) Other Sales Occupations,"8(a) Industrial Plant and Machine Operators, Assemblers",8(b) Drivers and Mobile Machinery Operators,"9(a) Other Occupations in Agriculture, Forestry and Fishing",Other Elementary Occupations,Occupation not stated
Aberdeenshire,Aberdeen City,"2,905",431,98,174,13,112,69,153,105,141,354,170,28,185,147,42,114,71,98,160,107,11,108,14
Aberdeenshire,Aberdeenshire,"6,693",307,790,79,31,236,71,80,143,122,486,183,189,203,615,142,548,79,444,446,328,414,684,73
Aberdeenshire,Angus,66,6,6,1,1,2,0,1,3,1,5,4,1,3,5,1,7,1,5,6,1,1,5,0
Aberdeenshire,Argyll & Bute,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Dundee City,4,0,1,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Lothian,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Aberdeenshire,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,"Edinburgh, City of",16,0,0,0,0,0,1,1,0,2,3,1,0,1,1,0,2,1,1,1,1,0,0,0
Aberdeenshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Falkirk,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Fife,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0
Aberdeenshire,Glasgow City,5,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0
Aberdeenshire,Highland,11,0,0,1,1,1,0,0,0,0,0,0,0,1,3,0,1,0,0,1,1,0,1,0
Aberdeenshire,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Midlothian,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Moray,38,0,1,0,0,5,1,0,3,2,5,1,1,2,4,1,1,2,0,3,2,2,2,0
Aberdeenshire,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,North Lanarkshire,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0
Aberdeenshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Perth & Kinross,7,1,1,0,1,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Renfrewshire,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0
Aberdeenshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,South Lanarkshire,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0
Aberdeenshire,Stirling,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
Aberdeenshire,West Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,West Lothian,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Workplace in England and Wales,40,8,2,0,0,1,0,2,0,2,2,0,0,3,2,0,4,10,1,0,0,1,2,0
Aberdeenshire,Workplace outside Great Britain,336,17,5,20,0,0,2,38,1,16,5,0,22,47,19,3,19,2,0,83,5,0,28,4
Angus,Aberdeen City,97,10,3,6,0,1,2,5,2,7,4,3,3,7,10,0,4,6,0,14,6,0,4,0
Angus,Aberdeenshire,68,2,2,0,0,3,1,0,1,0,6,3,2,2,5,5,4,0,2,13,7,5,5,0
Angus,Angus,"3,305",147,271,35,13,113,56,45,124,85,270,109,94,136,296,115,300,42,195,220,120,129,353,37
Angus,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Clackmannanshire,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Dumfries & Galloway,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Angus,Dundee City,997,127,49,32,14,51,29,27,47,40,139,47,8,42,60,23,56,16,42,63,36,0,47,2
Angus,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,East Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Angus,East Lothian,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Angus,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,"Edinburgh, City of",21,2,0,1,0,1,2,1,2,2,3,1,0,1,0,0,0,0,2,1,1,1,0,0
Angus,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Falkirk,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Angus,Fife,23,6,2,1,1,0,1,0,1,0,3,0,1,1,1,0,1,1,0,0,2,1,0,0
Angus,Glasgow City,7,0,0,1,1,0,0,1,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0
Angus,Highland,3,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Midlothian,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Moray,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Angus,North Ayrshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Angus,North Lanarkshire,4,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
Angus,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Perth & Kinross,94,10,4,9,0,2,2,1,3,1,4,0,0,1,16,2,6,4,3,15,7,1,2,1
Angus,Renfrewshire,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Angus,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Stirling,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Angus,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Workplace in England and Wales,28,4,0,1,0,1,0,1,0,3,0,0,0,4,2,0,1,7,1,0,2,0,0,1
Angus,Workplace outside Great Britain,81,1,0,4,0,0,0,4,0,8,1,0,4,9,4,1,5,0,0,32,4,0,4,0
Argyll & Bute,Aberdeen City,4,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
Argyll & Bute,Aberdeenshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Argyll & Bute,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Argyll & Bute,"3,424",192,426,45,28,113,29,51,72,97,277,124,94,109,244,279,293,25,186,97,150,130,316,47
Argyll & Bute,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Argyll & Bute,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Renfrewshire,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
Argyll & Bute,"Edinburgh, City of",10,2,1,1,0,0,0,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Falkirk,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Argyll & Bute,Fife,3,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Argyll & Bute,Glasgow City,159,29,5,15,1,18,11,10,10,12,13,12,0,1,2,7,3,2,0,0,3,0,3,2
Argyll & Bute,Highland,9,1,0,1,0,0,0,0,0,0,1,0,1,0,1,0,1,1,0,0,1,1,0,0
Argyll & Bute,Inverclyde,25,2,1,0,0,3,2,0,2,2,2,1,1,2,1,1,1,1,0,1,2,0,0,0
Argyll & Bute,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Moray,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,North Ayrshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,North Lanarkshire,9,3,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,1
Argyll & Bute,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Perth & Kinross,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1
Argyll & Bute,Renfrewshire,25,5,2,2,0,2,0,0,3,1,2,0,0,0,1,0,5,1,0,1,0,0,0,0
Argyll & Bute,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,South Ayrshire,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
Argyll & Bute,South Lanarkshire,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
Argyll & Bute,Stirling,3,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
Argyll & Bute,West Dunbartonshire,143,20,11,6,3,14,5,8,16,8,9,1,3,3,5,6,9,2,2,2,3,0,6,1
Argyll & Bute,West Lothian,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Workplace in England and Wales,16,4,1,1,0,0,0,1,0,3,1,0,0,1,1,0,1,1,0,0,0,0,0,1
Argyll & Bute,Workplace outside Great Britain,24,0,1,3,0,2,0,0,0,5,1,0,0,1,3,1,1,0,0,2,2,0,1,1
Clackmannanshire,Aberdeen City,5,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,1,1,0,0,0
Clackmannanshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Angus,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Argyll & Bute,4,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Clackmannanshire,Clackmannanshire,"1,186",54,53,17,9,38,6,16,13,20,115,33,39,43,188,32,76,13,89,134,44,3,145,6
Clackmannanshire,Dumfries & Galloway,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Dundee City,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
Clackmannanshire,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Dunbartonshire,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
Clackmannanshire,East Lothian,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,"Edinburgh, City of",31,5,1,5,0,1,1,3,0,3,5,0,0,0,2,2,0,1,0,1,0,0,1,0
Clackmannanshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Falkirk,109,10,4,7,2,13,5,3,5,2,8,2,2,8,11,3,3,1,3,4,9,0,4,0
Clackmannanshire,Fife,85,10,4,4,0,2,0,0,1,2,8,1,0,15,8,3,3,2,2,9,6,0,5,0
Clackmannanshire,Glasgow City,29,10,1,3,0,0,1,0,0,2,1,0,0,2,1,2,1,3,0,0,0,0,2,0
Clackmannanshire,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Midlothian,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Clackmannanshire,Moray,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Clackmannanshire,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,North Lanarkshire,15,5,0,1,0,1,0,0,0,0,2,0,0,1,2,0,0,1,0,0,2,0,0,0
Clackmannanshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Perth & Kinross,25,1,4,0,0,0,0,0,0,0,0,2,0,1,4,1,1,0,0,4,1,1,4,1
Clackmannanshire,Renfrewshire,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0
Clackmannanshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,South Ayrshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,South Lanarkshire,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0
Clackmannanshire,Stirling,400,26,14,4,2,23,5,13,13,13,70,16,2,19,19,21,34,15,27,13,8,0,43,0
Clackmannanshire,West Dunbartonshire,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,West Lothian,9,5,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Workplace in England and Wales,19,6,1,0,0,0,0,0,1,0,0,0,1,0,1,1,1,4,1,1,0,0,1,0
Clackmannanshire,Workplace outside Great Britain,9,0,0,0,0,0,0,3,0,2,0,0,0,3,0,0,0,0,0,1,0,0,0,0
Dumfries & Galloway,Aberdeen City,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
Dumfries & Galloway,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Dumfries & Galloway,"5,881",262,643,67,38,191,84,67,190,132,471,176,201,178,517,99,442,59,369,456,282,308,558,91
Dumfries & Galloway,Dundee City,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Ayrshire,12,3,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,4,0,2,0
Dumfries & Galloway,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Lothian,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Dumfries & Galloway,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,"Edinburgh, City of",13,0,0,0,0,0,1,0,0,1,2,0,0,0,1,1,1,1,0,2,0,2,1,0
Dumfries & Galloway,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Falkirk,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
Dumfries & Galloway,Fife,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Glasgow City,11,2,1,1,0,1,0,0,0,1,0,0,0,0,0,0,2,0,1,0,0,0,2,0
Dumfries & Galloway,Highland,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,North Ayrshire,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,North Lanarkshire,7,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,2,0
Dumfries & Galloway,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Renfrewshire,6,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1
Dumfries & Galloway,Scottish Borders,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,South Ayrshire,17,1,0,0,0,0,0,0,0,0,3,0,1,2,2,0,1,0,0,6,0,0,1,0
Dumfries & Galloway,South Lanarkshire,15,1,3,1,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,2,2,0,3,0
Dumfries & Galloway,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
