"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,MALES,"Table 1   Estimated population by sex, five year age group* and data zone area: 30 June 2006",,,,,,,,,,,,,MALES
Area,,,,,,,Age group,,,,,,Area,Area,,,,,,Age group,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 15,16 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,,,,,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90 & over,,
S01000038,389,,12,19,43,19,18,20,13,33,35,,S01000038,S01000038,,28,38,18,27,19,21,9,13,4,0,,S01000038
S01000039,448,,14,22,36,25,59,42,24,24,30,,S01000039,S01000039,,41,20,21,15,10,24,14,14,12,1,,S01000039
S01000040,442,,23,28,34,41,25,12,23,18,54,,S01000040,S01000040,,40,30,20,23,28,20,12,7,4,0,,S01000040
S01000041,362,,13,13,22,14,27,7,12,26,34,,S01000041,S01000041,,24,36,25,35,19,20,14,14,4,3,,S01000041
S01000042,376,,15,21,34,19,31,39,27,22,26,,S01000042,S01000042,,24,32,25,15,12,18,10,2,3,1,,S01000042
S01000043,363,,12,8,16,18,32,45,31,26,27,,S01000043,S01000043,,31,20,21,14,12,16,15,9,10,0,,S01000043
S01000044,409,,16,24,42,11,35,36,16,23,34,,S01000044,S01000044,,32,17,25,21,17,24,21,10,4,1,,S01000044
S01000045,266,,13,10,20,11,7,4,12,16,26,,S01000045,S01000045,,23,16,24,19,12,25,15,10,2,1,,S01000045
S01000046,338,,17,15,23,16,9,10,12,31,35,,S01000046,S01000046,,25,18,21,25,24,19,16,15,6,1,,S01000046
S01000047,374,,7,5,6,9,26,53,47,34,23,,S01000047,S01000047,,29,15,26,15,17,21,23,4,9,5,,S01000047
S01000048,452,,16,24,24,14,17,31,34,51,37,,S01000048,S01000048,,33,41,37,20,21,15,22,12,2,1,,S01000048
S01000049,349,,25,22,23,16,9,11,25,34,19,,S01000049,S01000049,,25,28,23,21,16,18,19,7,2,6,,S01000049
S01000050,325,,24,12,16,16,10,12,31,24,26,,S01000050,S01000050,,27,26,24,15,22,13,15,6,3,3,,S01000050
S01000051,368,,18,15,25,18,5,10,14,28,31,,S01000051,S01000051,,29,29,23,31,13,21,33,20,5,0,,S01000051
S01000052,279,,23,20,21,25,31,17,8,11,25,,S01000052,S01000052,,19,14,19,7,12,16,7,2,2,0,,S01000052
S01000053,506,,15,19,21,10,42,63,53,45,39,,S01000053,S01000053,,42,40,24,15,21,14,13,19,11,0,,S01000053
S01000054,348,,22,24,27,17,14,12,13,23,25,,S01000054,S01000054,,20,21,22,16,21,20,26,14,11,0,,S01000054
S01000055,323,,26,21,28,10,30,18,25,26,22,,S01000055,S01000055,,27,15,26,8,7,8,7,6,6,7,,S01000055
S01000056,495,,20,33,62,15,18,13,11,24,44,,S01000056,S01000056,,61,47,50,34,18,19,10,12,3,1,,S01000056
S01000057,336,,26,18,52,30,27,16,15,29,20,,S01000057,S01000057,,20,17,17,15,12,9,6,6,1,0,,S01000057
S01000058,309,,18,19,17,23,15,19,10,12,32,,S01000058,S01000058,,30,29,21,12,16,14,9,5,7,1,,S01000058
S01000059,373,,26,20,23,6,19,37,37,24,34,,S01000059,S01000059,,27,25,35,18,7,13,11,8,2,1,,S01000059
S01000060,252,,23,25,22,14,18,16,6,28,15,,S01000060,S01000060,,15,17,11,12,12,10,3,1,2,2,,S01000060
S01000061,484,,19,21,27,17,17,22,22,37,37,,S01000061,S01000061,,42,47,43,19,27,37,32,11,5,2,,S01000061
S01000062,466,,21,12,27,22,24,66,68,55,32,,S01000062,S01000062,,44,26,17,15,16,13,4,3,1,0,,S01000062
S01000063,430,,31,21,29,13,14,9,38,45,40,,S01000063,S01000063,,44,33,32,17,15,18,11,14,4,2,,S01000063
S01000064,300,,6,13,17,16,21,17,22,24,19,,S01000064,S01000064,,31,31,20,17,17,7,15,6,1,0,,S01000064
S01000065,457,,14,12,12,7,45,66,59,27,46,,S01000065,S01000065,,48,14,24,27,17,17,10,7,4,1,,S01000065
S01000066,418,,5,12,19,16,44,46,53,38,21,,S01000066,S01000066,,38,34,25,17,19,14,10,6,0,1,,S01000066
S01000067,487,,24,23,24,16,26,44,38,45,31,,S01000067,S01000067,,39,32,31,25,18,22,23,15,11,0,,S01000067
S01000068,384,,13,22,29,12,26,19,29,37,33,,S01000068,S01000068,,39,26,28,14,20,14,8,8,6,1,,S01000068
S01000069,304,,11,18,14,14,14,28,20,22,20,,S01000069,S01000069,,18,25,22,18,13,14,25,4,3,1,,S01000069
S01000070,297,,20,25,23,11,13,19,17,23,21,,S01000070,S01000070,,27,14,12,19,23,16,10,3,1,0,,S01000070
S01000071,312,,25,19,13,7,21,22,25,34,31,,S01000071,S01000071,,31,9,21,16,15,10,8,5,0,0,,S01000071
S01000072,387,,23,21,26,19,23,13,15,17,26,,S01000072,S01000072,,35,33,32,28,16,23,18,15,3,1,,S01000072
S01000073,277,,17,17,22,10,15,8,15,21,24,,S01000073,S01000073,,24,21,28,13,11,12,5,7,6,1,,S01000073
S01000074,353,,34,26,38,18,20,17,30,21,29,,S01000074,S01000074,,32,15,18,17,15,10,4,4,4,1,,S01000074
S01000075,236,,6,5,3,5,16,56,24,18,13,,S01000075,S01000075,,14,12,16,15,7,9,8,4,4,1,,S01000075
S01000076,357,,20,15,23,14,14,10,19,23,33,,S01000076,S01000076,,27,20,32,22,29,25,23,7,1,0,,S01000076
S01000077,459,,32,32,31,15,13,51,43,48,41,,S01000077,S01000077,,35,29,28,19,16,8,10,1,4,3,,S01000077
S01000078,423,,16,14,13,9,37,62,65,58,30,,S01000078,S01000078,,43,28,17,7,5,12,3,3,1,0,,S01000078
S01000079,527,,15,17,20,10,35,96,95,58,29,,S01000079,S01000079,,40,34,23,21,11,6,8,5,3,1,,S01000079
S01000080,446,,19,21,7,13,23,80,84,39,38,,S01000080,S01000080,,21,23,28,20,14,7,5,1,1,2,,S01000080
S01000081,478,,34,32,49,18,13,10,23,48,48,,S01000081,S01000081,,41,41,38,24,15,18,18,2,4,2,,S01000081
S01000082,435,,24,24,33,20,21,27,18,39,35,,S01000082,S01000082,,40,30,25,23,19,15,16,17,5,4,,S01000082
S01000083,413,,28,24,23,21,24,64,40,26,34,,S01000083,S01000083,,33,27,20,13,5,8,12,3,3,5,,S01000083
S01000084,342,,10,11,7,8,33,43,51,37,40,,S01000084,S01000084,,23,18,21,20,9,5,1,4,0,1,,S01000084
S01000085,305,,8,8,8,2,28,69,70,35,15,,S01000085,S01000085,,14,8,14,7,6,7,1,3,2,0,,S01000085
S01000086,341,,20,5,12,12,11,47,70,32,30,,S01000086,S01000086,,22,26,15,8,4,4,7,7,1,8,,S01000086
S01000087,371,,29,12,24,12,40,11,15,29,15,,S01000087,S01000087,,44,41,28,18,9,19,14,6,3,2,,S01000087
S01000088,395,,14,11,9,7,19,65,67,54,32,,S01000088,S01000088,,21,20,37,9,11,9,3,5,2,0,,S01000088
S01000089,433,,22,14,29,17,9,19,11,19,23,,S01000089,S01000089,,38,37,39,18,32,30,36,27,10,3,,S01000089
S01000090,401,,19,19,13,15,11,71,60,46,28,,S01000090,S01000090,,26,28,19,14,10,8,8,4,2,0,,S01000090
S01000091,539,,13,16,14,12,48,109,103,55,35,,S01000091,S01000091,,23,20,31,19,3,9,9,11,7,2,,S01000091
S01000092,474,,14,8,10,5,34,125,91,59,22,,S01000092,S01000092,,24,34,16,9,6,6,4,5,2,0,,S01000092
S01000093,308,,9,14,18,15,32,59,37,35,16,,S01000093,S01000093,,15,11,13,13,9,4,5,0,3,0,,S01000093
S01000094,329,,8,12,6,12,40,84,74,19,15,,S01000094,S01000094,,14,13,3,8,5,7,3,3,3,0,,S01000094
S01000095,389,,9,17,22,15,35,65,66,29,28,,S01000095,S01000095,,21,34,16,12,8,7,4,1,0,0,,S01000095
S01000096,312,,16,11,17,11,5,21,11,23,20,,S01000096,S01000096,,26,19,26,27,21,25,12,12,5,4,,S01000096
S01000097,594,,26,30,50,30,32,37,42,49,39,,S01000097,S01000097,,74,63,44,28,22,11,8,6,3,0,,S01000097
S01000098,593,,22,8,11,16,91,95,86,53,43,,S01000098,S01000098,,45,41,23,19,15,9,2,8,3,3,,S01000098
S01000099,389,,15,22,23,14,16,11,25,32,29,,S01000099,S01000099,,36,38,28,30,17,16,21,10,4,2,,S01000099
S01000100,419,,17,10,7,8,58,122,62,20,20,,S01000100,S01000100,,15,23,25,10,9,5,4,2,2,0,,S01000100
S01000101,409,,30,26,24,15,29,38,34,33,38,,S01000101,S01000101,,34,35,35,10,5,6,8,3,5,1,,S01000101
S01000102,380,,23,4,11,10,57,75,36,15,21,,S01000102,S01000102,,20,22,23,16,15,15,11,5,1,0,,S01000102
S01000103,300,,12,9,14,7,46,65,43,18,22,,S01000103,S01000103,,19,9,19,10,2,1,0,1,3,0,,S01000103
S01000104,467,,26,26,46,22,8,21,13,36,41,,S01000104,S01000104,,49,38,33,29,21,22,14,15,4,3,,S01000104
S01000105,352,,8,17,11,14,30,29,28,27,19,,S01000105,S01000105,,35,25,39,18,21,23,3,2,3,0,,S01000105
S01000106,350,,15,22,43,24,9,11,15,36,25,,S01000106,S01000106,,52,41,18,9,10,8,4,4,3,1,,S01000106
S01000107,487,,15,8,11,10,99,141,63,50,20,,S01000107,S01000107,,20,5,19,9,4,6,5,1,1,0,,S01000107
S01000108,349,,8,10,14,9,25,53,34,29,28,,S01000108,S01000108,,36,23,19,8,10,14,13,11,5,0,,S01000108
S01000109,540,,20,17,23,11,65,126,66,38,28,,S01000109,S01000109,,27,17,38,18,13,14,13,4,1,1,,S01000109
S01000110,356,,12,16,15,14,17,17,12,25,24,,S01000110,S01000110,,31,26,29,24,29,22,28,11,2,2,,S01000110
S01000111,365,,16,18,28,15,22,39,46,27,27,,S01000111,S01000111,,31,27,17,16,9,9,11,2,4,1,,S01000111
S01000112,504,,20,25,35,16,45,77,92,42,32,,S01000112,S01000112,,24,19,19,12,13,18,5,6,3,1,,S01000112
S01000113,280,,9,17,30,18,19,17,23,19,17,,S01000113,S01000113,,20,30,18,13,9,10,9,2,0,0,,S01000113
S01000114,339,,29,26,20,13,10,36,28,26,23,,S01000114,S01000114,,26,23,20,12,13,15,7,5,6,1,,S01000114
S01000115,414,,20,31,31,17,23,19,14,42,24,,S01000115,S01000115,,26,25,43,5,13,38,19,11,13,0,,S01000115
S01000116,532,,18,9,13,16,60,114,81,57,45,,S01000116,S01000116,,36,21,17,12,12,4,8,7,1,1,,S01000116
S01000117,434,,32,32,34,13,19,20,20,35,48,,S01000117,S01000117,,40,34,31,15,12,14,9,14,6,6,,S01000117
S01000118,270,,16,15,19,12,13,19,8,19,14,,S01000118,S01000118,,20,17,23,16,13,19,12,9,6,0,,S01000118
S01000119,384,,13,13,8,3,39,89,50,30,23,,S01000119,S01000119,,16,17,22,13,11,9,9,9,9,1,,S01000119
S01000120,267,,13,5,7,10,21,42,32,20,19,,S01000120,S01000120,,13,27,13,8,7,7,8,7,3,5,,S01000120
S01000121,356,,15,22,37,27,16,9,11,26,24,,S01000121,S01000121,,28,24,28,22,16,19,18,11,3,0,,S01000121
S01000122,301,,25,27,26,16,18,16,21,25,23,,S01000122,S01000122,,15,18,23,18,8,8,7,2,5,0,,S01000122
S01000123,324,,28,14,23,9,12,3,18,30,32,,S01000123,S01000123,,36,27,21,18,14,14,13,5,3,4,,S01000123
S01000124,609,,14,7,10,22,133,135,94,40,30,,S01000124,S01000124,,36,19,17,9,20,8,7,5,3,0,,S01000124
S01000125,456,,19,21,17,20,143,36,24,22,21,,S01000125,S01000125,,19,20,30,17,21,7,7,7,5,0,,S01000125
S01000126,366,,7,12,10,11,58,69,33,27,22,,S01000126,S01000126,,27,19,16,14,10,5,13,8,3,2,,S01000126
S01000127,370,,26,27,26,13,27,19,21,34,28,,S01000127,S01000127,,31,25,32,20,13,9,7,10,1,1,,S01000127
S01000128,968,,9,16,6,174,248,194,95,57,41,,S01000128,S01000128,,32,16,30,18,15,7,7,1,2,0,,S01000128
S01000129,377,,8,5,4,13,168,68,49,30,4,,S01000129,S01000129,,4,11,4,6,1,1,0,1,0,0,,S01000129
S01000130,547,,15,19,11,14,87,120,70,50,22,,S01000130,S01000130,,21,29,21,18,16,15,11,5,3,0,,S01000130
S01000131,295,,7,15,19,12,14,35,29,29,25,,S01000131,S01000131,,23,22,21,13,8,8,9,3,2,1,,S01000131
S01000132,334,,16,12,15,8,24,51,48,27,38,,S01000132,S01000132,,22,19,22,12,4,5,5,2,3,1,,S01000132
S01000133,352,,22,21,33,14,19,22,18,24,30,,S01000133,S01000133,,23,29,22,17,18,14,16,8,2,0,,S01000133
S01000134,338,,29,32,26,13,21,26,20,24,24,,S01000134,S01000134,,22,25,15,7,10,12,18,11,2,1,,S01000134
S01000135,326,,18,8,10,12,23,37,28,22,31,,S01000135,S01000135,,19,31,23,14,11,17,7,11,3,1,,S01000135
S01000136,276,,22,22,30,22,12,11,19,20,19,,S01000136,S01000136,,16,21,12,10,9,8,8,9,5,1,,S01000136
S01000137,392,,21,21,20,12,37,70,67,32,33,,S01000137,S01000137,,15,19,11,12,9,11,2,0,0,0,,S01000137
S01000138,497,,3,6,11,28,130,123,55,31,16,,S01000138,S01000138,,26,20,14,7,11,7,4,4,1,0,,S01000138
S01000139,362,,15,20,24,18,21,21,18,20,36,,S01000139,S01000139,,20,27,25,16,22,26,14,10,9,0,,S01000139
S01000140,371,,9,20,22,8,18,30,11,16,31,,S01000140,S01000140,,41,35,27,29,18,19,16,12,8,1,,S01000140
S01000141,389,,43,25,21,22,13,23,47,30,19,,S01000141,S01000141,,26,31,27,21,20,10,4,5,2,0,,S01000141
S01000142,356,,34,31,26,12,18,43,20,23,23,,S01000142,S01000142,,22,28,19,16,11,17,6,4,3,0,,S01000142
S01000143,332,,21,39,35,11,7,7,10,23,31,,S01000143,S01000143,,25,34,28,13,12,17,15,2,2,0,,S01000143
S01000144,305,,4,7,3,5,64,106,38,21,23,,S01000144,S01000144,,11,10,3,4,5,1,0,0,0,0,,S01000144
S01000145,372,,16,19,25,11,25,12,29,21,25,,S01000145,S01000145,,37,30,37,19,18,14,18,10,6,0,,S01000145
S01000146,614,,22,6,24,19,119,160,60,39,37,,S01000146,S01000146,,27,31,14,23,23,7,1,2,0,0,,S01000146
S01000147,467,,11,11,13,15,65,117,71,32,35,,S01000147,S01000147,,23,23,18,11,8,4,2,5,1,2,,S01000147
S01000148,239,,33,16,13,11,16,19,13,12,13,,S01000148,S01000148,,19,18,10,8,12,10,8,5,3,0,,S01000148
S01000149,556,,16,15,3,16,83,110,83,62,36,,S01000149,S01000149,,24,26,23,15,12,17,10,2,2,1,,S01000149
S01000150,305,,23,26,30,22,12,15,17,21,25,,S01000150,S01000150,,19,21,17,9,16,10,8,7,5,2,,S01000150
S01000151,360,,18,19,24,8,12,16,16,25,18,,S01000151,S01000151,,20,21,27,20,23,30,26,25,10,2,,S01000151
S01000152,495,,23,16,10,18,52,72,62,35,45,,S01000152,S01000152,,32,34,25,23,15,11,10,6,3,3,,S01000152
S01000153,276,,8,10,15,11,31,58,25,19,14,,S01000153,S01000153,,10,25,10,10,6,10,10,2,2,0,,S01000153
S01000154,247,,6,10,16,12,15,13,11,15,20,,S01000154,S01000154,,24,21,19,11,16,17,8,6,7,0,,S01000154
S01000155,350,,20,21,23,8,17,29,22,20,19,,S01000155,S01000155,,24,33,23,22,16,24,19,6,3,1,,S01000155
S01000156,536,,30,25,31,27,101,89,53,34,53,,S01000156,S01000156,,29,17,18,8,8,6,6,0,1,0,,S01000156
S01000157,335,,15,13,7,6,16,30,26,32,15,,S01000157,S01000157,,26,14,17,17,24,19,31,8,11,8,,S01000157
S01000158,363,,32,16,32,17,20,21,15,15,31,,S01000158,S01000158,,34,24,23,25,21,22,4,9,1,1,,S01000158
S01000159,509,,39,49,32,25,24,23,44,66,48,,S01000159,S01000159,,43,35,24,14,11,16,4,4,4,4,,S01000159
S01000160,346,,16,19,20,17,25,19,10,28,24,,S01000160,S01000160,,25,26,28,24,23,16,14,8,4,0,,S01000160
S01000161,503,,14,13,13,20,194,43,26,25,31,,S01000161,S01000161,,23,25,30,15,9,9,6,4,3,0,,S01000161
S01000162,370,,14,9,21,13,32,36,17,17,26,,S01000162,S01000162,,32,30,24,30,25,14,21,5,3,1,,S01000162
S01000163,501,,20,34,39,39,30,36,14,27,35,,S01000163,S01000163,,50,41,38,15,22,22,26,10,2,1,,S01000163
S01000164,345,,4,12,2,21,93,48,32,16,11,,S01000164,S01000164,,13,11,20,9,15,16,10,8,4,0,,S01000164
S01000165,402,,25,12,17,18,28,35,32,25,26,,S01000165,S01000165,,32,30,26,23,25,15,15,9,5,4,,S01000165
S01000166,710,,30,13,14,42,224,74,83,50,28,,S01000166,S01000166,,19,25,28,22,18,17,8,13,1,1,,S01000166
S01000167,307,,16,15,19,22,12,16,20,21,18,,S01000167,S01000167,,16,29,29,19,19,10,13,8,3,2,,S01000167
S01000168,440,,16,22,43,23,31,24,22,16,35,,S01000168,S01000168,,29,35,35,25,16,27,15,17,6,3,,S01000168
S01000169,349,,14,20,23,13,21,12,16,20,33,,S01000169,S01000169,,20,24,35,27,22,36,6,5,1,1,,S01000169
S01000170,618,,14,21,18,32,194,84,40,35,27,,S01000170,S01000170,,31,31,29,12,19,9,11,7,2,2,,S01000170
S01000171,510,,68,55,32,11,11,33,60,79,59,,S01000171,S01000171,,35,32,11,8,5,3,3,4,1,0,,S01000171
S01000172,216,,15,8,13,13,12,12,13,24,13,,S01000172,S01000172,,14,11,19,12,10,12,8,2,2,3,,S01000172
S01000173,360,,15,30,31,21,30,23,24,11,17,,S01000173,S01000173,,16,28,24,19,20,24,12,7,7,1,,S01000173
S01000174,482,,53,47,51,20,9,16,38,62,63,,S01000174,S01000174,,46,32,11,10,10,5,6,1,2,0,,S01000174
S01000175,260,,16,16,10,9,52,52,12,22,13,,S01000175,S01000175,,15,10,14,8,2,6,2,1,0,0,,S01000175
S01000176,325,,5,7,2,25,55,96,37,24,15,,S01000176,S01000176,,12,14,8,7,4,4,7,1,2,0,,S01000176
S01000177,274,,13,10,9,8,38,52,26,24,7,,S01000177,S01000177,,20,16,15,10,11,5,8,1,1,0,,S01000177
S01000178,390,,19,31,34,25,21,31,17,26,27,,S01000178,S01000178,,22,27,23,27,25,15,7,10,3,0,,S01000178
S01000179,314,,13,15,7,14,30,33,28,23,18,,S01000179,S01000179,,18,18,18,12,20,12,19,12,4,0,,S01000179
S01000180,315,,11,16,33,17,30,14,24,17,18,,S01000180,S01000180,,19,29,30,12,10,11,8,12,3,1,,S01000180
S01000181,274,,18,23,33,18,17,10,15,12,22,,S01000181,S01000181,,27,20,23,10,10,6,7,1,0,2,,S01000181
S01000182,375,,18,20,38,18,16,25,22,36,29,,S01000182,S01000182,,27,38,18,23,13,14,6,8,4,2,,S01000182
S01000183,558,,26,21,32,88,99,82,52,29,30,,S01000183,S01000183,,23,8,24,17,12,0,7,6,1,1,,S01000183
S01000184,362,,11,9,20,22,20,39,15,25,27,,S01000184,S01000184,,31,35,24,20,23,19,10,8,4,0,,S01000184
S01000185,396,,18,19,20,10,27,42,45,30,23,,S01000185,S01000185,,27,19,41,15,18,16,14,9,2,1,,S01000185
S01000186,365,,9,18,10,14,21,20,12,15,25,,S01000186,S01000186,,27,22,39,24,26,27,24,17,13,2,,S01000186
S01000187,288,,9,11,45,13,26,4,18,10,17,,S01000187,S01000187,,19,25,29,16,15,15,10,2,3,1,,S01000187
S01000188,510,,7,8,11,109,78,46,33,25,21,,S01000188,S01000188,,19,27,26,29,23,25,14,8,0,1,,S01000188
S01000189,284,,22,35,46,22,19,9,15,25,19,,S01000189,S01000189,,16,11,20,12,3,3,7,0,0,0,,S01000189
S01000190,393,,23,22,29,28,27,36,9,20,30,,S01000190,S01000190,,38,23,37,22,15,9,13,8,3,1,,S01000190
S01000191,386,,13,9,28,10,42,52,31,35,18,,S01000191,S01000191,,27,19,22,14,25,18,14,6,3,0,,S01000191
S01000192,302,,22,19,15,14,40,46,10,14,28,,S01000192,S01000192,,11,11,19,18,11,12,4,4,3,1,,S01000192
S01000193,332,,24,23,28,30,25,22,13,26,23,,S01000193,S01000193,,22,18,16,20,12,13,5,3,6,3,,S01000193
S01000194,341,,22,26,29,13,63,44,22,20,30,,S01000194,S01000194,,16,17,12,8,7,3,6,1,2,0,,S01000194
S01000195,342,,13,13,16,11,31,42,29,32,22,,S01000195,S01000195,,20,24,30,19,16,10,6,4,4,0,,S01000195
S01000196,370,,47,37,64,29,18,10,18,25,25,,S01000196,S01000196,,24,27,16,9,12,3,2,4,0,0,,S01000196
S01000197,270,,9,23,23,19,18,21,16,14,13,,S01000197,S01000197,,21,25,22,10,14,9,8,3,2,0,,S01000197
S01000198,368,,27,26,44,25,21,37,26,22,25,,S01000198,S01000198,,14,26,14,12,16,17,6,6,4,0,,S01000198
S01000199,325,,29,24,34,18,25,30,25,33,16,,S01000199,S01000199,,13,18,14,12,12,11,5,3,3,0,,S01000199
S01000200,367,,21,18,21,14,22,32,20,36,30,,S01000200,S01000200,,20,21,23,21,26,17,18,3,3,1,,S01000200
S01000201,289,,17,9,22,16,16,25,20,23,9,,S01000201,S01000201,,24,14,25,14,15,21,10,4,4,1,,S01000201
S01000202,407,,24,27,18,18,36,46,23,23,36,,S01000202,S01000202,,27,36,23,21,10,17,11,3,6,2,,S01000202
S01000203,296,,32,29,24,10,20,29,30,21,28,,S01000203,S01000203,,24,19,15,8,2,4,0,0,1,0,,S01000203
S01000204,256,,9,11,21,24,16,13,10,7,23,,S01000204,S01000204,,22,18,26,26,18,5,4,1,1,1,,S01000204
S01000205,509,,28,21,29,55,159,9,29,41,30,,S01000205,S01000205,,22,12,27,17,7,11,10,2,0,0,,S01000205
S01000206,315,,16,21,40,12,16,21,6,16,41,,S01000206,S01000206,,25,21,24,21,12,11,9,3,0,0,,S01000206
S01000207,406,,25,18,13,14,11,32,33,38,33,,S01000207,S01000207,,27,26,28,19,14,25,24,20,5,1,,S01000207
S01000208,394,,32,28,46,14,16,28,16,27,28,,S01000208,S01000208,,28,22,20,18,18,15,14,9,10,5,,S01000208
