"Table 14: Household projections for Scotland, by local authority area and age group, 2004-2024: ",,,,,,,,,,,,,,,,,,,,,,,,
Households headed by someone aged 45-59,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,Change 2004-2024,,Average annual change1
North Ayrshire,"16,460","16,840","17,040","17,000","17,070","17,240","17,450","17,640","17,880","18,000","18,100","18,200","18,180","18,050","17,810","17,540","17,180","16,890","16,370","15,890","15,430","-1,030",-6%,-51 
North Lanarkshire,"37,580","38,450","39,230","39,650","40,140","40,770","41,560","42,400","43,290","43,930","44,520","45,040","45,310","45,400","45,160","44,810","44,300","43,770","42,700","41,800","41,030","3,440",9%,172 
Orkney Islands,"2,450","2,520","2,590","2,610","2,660","2,720","2,780","2,850","2,930","2,990","3,010","3,060","3,090","3,090","3,100","3,080","3,060","3,010","2,930","2,860","2,800",350,14%,18 
Perth & Kinross,"17,250","17,520","17,810","17,840","18,000","18,270","18,570","18,850","19,160","19,350","19,500","19,610","19,740","19,770","19,670","19,500","19,320","18,980","18,620","18,250","17,920",670,4%,34 
Renfrewshire,"21,110","21,430","21,940","22,070","22,290","22,620","23,010","23,310","23,700","24,020","24,230","24,430","24,450","24,320","23,930","23,440","22,910","22,130","21,310","20,690","20,010","-1,100",-5%,-55 
Scottish Borders,"13,860","14,150","14,450","14,490","14,750","14,990","15,280","15,570","15,900","16,210","16,480","16,710","16,900","17,040","17,010","16,870","16,780","16,580","16,330","15,990","15,750","1,890",14%,94 
Shetland Islands,"2,670","2,700","2,740","2,750","2,770","2,810","2,800","2,820","2,840","2,860","2,870","2,870","2,860","2,900","2,900","2,870","2,860","2,800","2,760","2,680","2,620",-60,-2%,-3 
South Ayrshire,"14,050","14,210","14,400","14,370","14,390","14,460","14,640","14,720","14,800","14,860","14,820","14,830","14,840","14,780","14,540","14,250","13,980","13,570","13,130","12,780","12,470","-1,580",-11%,-79 
South Lanarkshire,"36,450","37,310","38,160","38,480","39,010","39,730","40,430","41,080","41,710","42,330","42,800","43,090","43,320","43,320","43,130","42,710","42,220","41,640","40,840","40,160","39,470","3,020",8%,151 
Stirling,"10,230","10,440","10,600","10,540","10,600","10,730","10,860","10,990","11,110","11,230","11,320","11,480","11,590","11,580","11,480","11,260","11,060","10,780","10,550","10,220","10,010",-230,-2%,-11 
West Dunbartonshire,"11,110","11,420","11,630","11,650","11,740","11,910","12,090","12,210","12,320","12,470","12,520","12,480","12,390","12,290","12,070","11,840","11,580","11,300","11,030","10,690","10,370",-740,-7%,-37 
West Lothian,"19,060","19,490","19,930","20,190","20,550","20,990","21,650","22,180","22,880","23,560","24,160","24,630","25,140","25,490","25,620","25,620","25,570","25,520","25,270","25,000","24,830","5,770",30%,289 
Scotland,"607,040","619,770","631,750","634,430","641,420","650,220","660,500","669,750","680,510","688,950","695,860","700,720","704,260","704,190","700,320","692,840","684,090","673,670","659,840","646,270","635,690","28,650",5%,"1,432 "

1. Average annual change is the result of dividing the absolute change between 2024 and 2004 (before rounding) by 20.,,,,,,,,,,,,,,,,,,,,,,,,
