"Table Q6     Deaths by sex, cause and NHS Board area, Scotland, first quarter, 20081",,,,,,,,,,,,,,,,,
ICD 10,,,,Ayrshire,,Dumfries ,,Forth ,,,,,,,,,
Summary,Cause of death,,Scotland,& ,Borders,& ,Fife,Valley,Grampian,,,,,,,,
,,F,"2,591",202,64,86,235,138,254,,,,,,,,
I20-25,Ischaemic heart diseases,M,"1,277",104,37,55,81,83,132,,,,,,,,
,,F,"1,077",87,24,36,85,47,97,,,,,,,,
"I30-33,",Other heart diseases,M,176,14,2,2,15,3,33,,,,,,,,
  I39-52,,F,249,14,6,12,19,10,38,,,,,,,,
I60-69,Cerebrovascular diseases,M,534,41,13,22,39,27,45,,,,,,,,
,,F,935,85,16,25,92,59,92,,,,,,,,
J00-99,Diseases of the respiratory system,M,999,86,16,38,59,64,98,,,,,,,,
,,F,"1,272",113,25,38,95,63,112,,,,,,,,
J10-11,Influenza,M,-,-,-,-,-,-,-,,,,,,,,
J12-18,Pneumonia,M,294,20,6,11,17,18,27,,,,,,,,
,,F,501,41,12,8,47,21,48,,,,,,,,
J40-47,Chronic lower respiratory diseases,M,422,34,5,20,26,33,42,,,,,,,,
,,F,477,34,8,20,31,34,39,,,,,,,,
J45-46,Asthma,M,9,1,-,-,-,1,2,,,,,,,,
,,F,23,-,-,1,3,1,3,,,,,,,,
K00-93,Diseases of the digestive system,M,409,30,5,16,24,32,45,,,,,,,,
,,F,413,31,14,12,31,24,36,,,,,,,,
K25-28,"Ulcer of the stomach, duodendum ",M,30,3,-,3,-,1,6,,,,,,,,
  ,  and jejunum,F,27,2,-,-,1,5,4,,,,,,,,
"K70, ",Chronic liver disease,M,156,12,1,5,10,9,11,,,,,,,,
  K73-74,,F,87,5,3,3,9,2,3,,,,,,,,
L00-99,Diseases of the skin and ,M,15,2,-,-,2,-,2,,,,,,,,
,  subcutaneous tissue,F,16,1,-,-,-,1,2,,,,,,,,
M00-99,Diseases of the musculoskeletal ,M,27,2,-,1,1,1,3,,,,,,,,
,  system and connective system,F,67,4,4,3,5,2,9,,,,,,,,
"M05-06,",Rheumatoid arthritis and ,M,12,1,-,-,-,-,2,,,,,,,,
  M15-19,  osteoarthritis,F,27,-,2,3,2,1,4,,,,,,,,
N00-99,Diseases of the genitourinary ,M,124,10,5,4,10,6,10,,,,,,,,
,  system,F,190,16,6,2,13,9,19,,,,,,,,
N00-29,Diseases of the kidney and ureter,M,75,5,2,4,5,4,5,,,,,,,,
,,F,111,10,4,1,7,7,11,,,,,,,,
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,,,,,,,,
,  puerperium,,,,,,,,,,,,,,,,
P00-96,Certain conditions originating in ,M,16,1,-,1,1,-,-,,,,,,,,
,  the perinatal period,F,17,4,1,2,-,-,1,,,,,,,,
Q00-99,"Congenital malformations,",M,19,-,-,-,2,2,3,,,,,,,,
,  deformations and chromosomal ,F,13,-,-,1,2,1,-,,,,,,,,
,  abnormalities,,,,,,,,,,,,,,,,
Q00-07,Congenital malformations of ,M,2,-,-,-,-,-,-,,,,,,,,
,  the nervous system,F,1,-,-,-,-,-,-,,,,,,,,
Q20-28,Congenital malformations of ,M,9,-,-,-,2,1,-,,,,,,,,
,  the circulatory system,F,3,-,-,-,1,-,-,,,,,,,,
R00-99,"Symptoms, signs and abnormal ",M,147,6,5,6,7,2,-,,,,,,,,
,"  clinical and laboratory findings, ",F,125,6,2,2,7,3,7,,,,,,,,
,  not elsewhere classified,,,,,,,,,,,,,,,,
R95,Sudden infant death syndrome,M,2,-,1,-,-,-,-,,,,,,,,
R96-99,Other ill-defined and unknown causes,M,129,6,3,4,5,2,-,,,,,,,,
,,F,60,3,1,-,4,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V01-Y98,External causes of morbidity and,M,335,21,7,12,23,14,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,  mortality,F,209,16,4,4,11,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"V01-X59,",Accidents,M,154,15,5,5,8,6,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Y85, Y86",,F,150,14,3,-,9,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
V01-99,Transport accidents,M,49,6,3,1,3,2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,16,1,-,-,1,-,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
W00-19,Falls,M,54,5,1,1,2,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,101,10,1,-,7,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
X40-49,Poisonings,M,4,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,F,2,-,-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"X60-Y34,","Intentional self-harm, ",M,171,5,2,7,15,8,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Y87,"  assault, and undetermined",F,44,1,1,2,1,-,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Table Q6     (continued),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ICD 10,,,Greater,,,,,,,Western 
Summary,Cause of death,,Glasgow & ,Highland,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles
List,,,Clyde,,,,,,,
,All causes,All,"3,689",897,"1,684","1,989",58,58,"1,195",98
,,M,"1,780",408,769,964,28,28,539,54
,,F,"1,909",489,915,"1,025",30,30,656,44
A00-B99,Certain infectious and,M,32,6,11,9,-,-,13,-
,  parasitic diseases,F,49,10,29,16,-,1,11,1
"A15-19, ",Tuberculosis,M,-,-,1,3,-,-,1,-
  B90,,F,1,1,1,-,-,-,1,-
A39,Meningococcal infection,M,-,-,-,-,-,-,-,-
,,F,-,-,-,1,-,-,-,-
B15-19,Human immunodeficiency virus,M,1,2,-,-,-,-,1,-
,  (HIV) disease,F,1,-,1,-,-,-,-,-
B20-24,Viral hepatitis,M,-,-,-,2,-,-,-,-
,,F,-,-,-,-,-,-,-,-
C00-D48,Neoplasms,M,484,128,218,279,7,8,168,15
,,F,479,112,228,223,12,7,179,11
C00-97,Malignant neoplasms,M,474,124,216,274,7,8,165,15
,,F,467,112,220,218,12,6,176,11
C00-14,"Malignant neoplasms of lip, ",M,17,4,9,3,-,-,4,1
 ,  oral cavity and pharynx,F,9,2,3,3,1,-,2,1
C15,Malignant neoplasm of ,M,32,10,18,24,-,1,8,1
,  oesophagus,F,16,4,7,4,-,-,6,-
C16,Malignant neoplasm of stomach,M,19,3,8,8,1,-,2,-
,,F,16,4,4,8,-,-,6,-
C18,Malignant neoplasm of colon,M,21,13,11,15,-,-,15,1
,,F,21,6,9,12,1,1,17,-
C19-21,Malignant neoplasm of rectum ,M,23,6,5,19,1,-,7,-
,  and anus,F,21,4,8,7,-,1,8,-
C22,Malignant neoplasm of liver and ,M,17,5,6,9,-,-,7,-
 ,  the intrahepatic bile ducts,F,6,1,3,2,1,-,4,1
C25,Malignant neoplasm of pancreas,M,13,6,7,7,-,-,8,1
,,F,10,11,8,10,-,-,8,-
C32,Malignant neoplasm of larynx,M,11,1,1,4,-,-,2,1
,,F,2,-,-,1,-,-,1,-
C33-34,Malignant neoplasm of trachea,M,158,32,54,68,1,2,36,7
,  bronchus and lung,F,158,25,68,59,1,-,43,4
C43,Malignant melanoma of skin,M,5,1,-,2,-,-,2,-
,,F,5,2,1,-,-,-,1,-
C50,Malignant neoplasm of breast,M,-,-,-,1,-,-,1,-
,,F,65,18,26,26,2,3,21,1
C53,Malignant neoplasm of cervix uteri,F,3,-,2,4,-,-,3,-
C54-55,Malignant neoplasm of other ,F,10,2,7,2,-,-,6,-
,  parts of the uterus,,,,,,,,,
C56,Malignant neoplasm of ovary,F,17,6,8,16,1,-,7,-
C61,Malignant neoplasm of prostate,M,38,15,28,32,1,1,21,1
C64,"Malignant neoplasm of kidney,",M,8,2,7,14,-,1,7,-
,  except renal pelvis,F,7,1,4,3,1,-,3,-
C67,Malignant neoplasm of bladder,M,18,-,9,5,-,1,5,-
,,F,15,1,3,5,-,-,1,-
C81-96,"Malignant neoplasm of lymphoid,",M,26,2,15,17,1,-,12,-
,  haematopoietic and related tissue,F,19,9,9,16,2,1,13,-
D50-89,Diseases of the blood and blood ,M,2,1,1,2,-,-,-,-
,  forming organs and certain ,F,2,1,4,1,-,-,1,-
,  disorders involving the immune ,,,,,,,,,
,  mechanism,,,,,,,,,
E00-90,"Endocrine, nutritional and ",M,31,10,13,18,2,1,5,3
,  metabolic diseases,F,24,5,13,11,2,1,11,1
E10-E14,Diabetes mellitus,M,16,9,11,9,2,1,5,3
,,F,13,3,11,8,2,1,9,1
F00-99,Mental and behavioural ,M,60,27,32,60,1,1,19,2
,  disorders,F,115,48,56,88,1,1,45,2
F10,Mental and behavioural disorders,M,16,6,3,11,-,-,5,-
,  due to use of alcohol,F,2,4,1,5,-,-,6,-
G00-H95,Diseases of the nervous system ,M,39,13,20,44,-,1,15,1
,  and the sense organs,F,45,23,27,47,-,2,24,-
G00-03,Meningitis,M,2,-,1,-,-,-,-,-
,,F,1,-,-,1,-,-,-,-
,,,,,,,,,,
,,,,,,,,,,
ICD 10,,,Greater,,,,,,,Western 
Summary,Cause of death,,Glasgow & ,Highland2,Lanarkshire,Lothian,Orkney,Shetland,Tayside,Isles
List,,,Clyde2,,,,,,,
I00-99,Diseases of the circulatory system,M,510,121,245,304,12,8,174,19
,,F,601,154,265,357,6,7,204,18
I20-25,Ischaemic heart diseases,M,272,61,144,186,6,3,102,11
,,F,279,65,110,151,-,3,91,2
"I30-33,",Other heart diseases,M,41,14,14,21,3,1,10,3
  I39-52,,F,62,17,23,29,2,1,11,5
I60-69,Cerebrovascular diseases,M,141,31,53,70,1,1,46,4
,,F,196,54,99,121,4,3,80,9
J00-99,Diseases of the respiratory system,M,289,44,104,133,1,5,57,5
,,F,337,61,166,157,5,1,93,6
J10-11,Influenza,M,-,-,-,-,-,-,-,-
,,F,1,-,-,-,-,-,-,-
J12-18,Pneumonia,M,93,15,27,36,1,1,22,-
,,F,136,25,68,55,1,1,36,2
J40-47,Chronic lower respiratory diseases,M,110,20,40,61,-,1,28,2
,,F,120,22,60,65,4,-,39,1
J45-46,Asthma,M,2,1,-,1,-,-,1,-
,,F,4,1,1,4,-,-,4,1
K00-93,Diseases of the digestive system,M,127,19,46,32,-,3,28,2
,,F,100,21,45,55,-,3,37,4
K25-28,"Ulcer of the stomach, duodendum ",M,8,2,3,1,-,-,3,-
  ,  and jejunum,F,5,1,2,5,-,-,1,1
"K70, ",Chronic liver disease,M,56,7,20,14,-,1,8,2
  K73-74,,F,21,4,13,15,-,1,8,-
L00-99,Diseases of the skin and ,M,3,1,2,2,-,-,1,-
,  subcutaneous tissue,F,4,3,1,3,-,-,1,-
M00-99,Diseases of the musculoskeletal ,M,5,-,3,4,1,-,6,-
,  system and connective system,F,11,5,12,7,-,1,4,-
"M05-06,",Rheumatoid arthritis and ,M,2,-,1,1,1,-,4,-
  M15-19,  osteoarthritis,F,4,2,5,2,-,1,1,-
N00-99,Diseases of the genitourinary ,M,27,8,18,12,-,-,13,1
,  system,F,47,11,25,19,-,2,21,-
N00-29,Diseases of the kidney and ureter,M,14,7,11,7,-,-,10,1
,,F,24,8,14,7,-,2,16,-
O00-99,"Pregnancy, childbirth and the",F,-,-,-,-,-,-,-,-
,  puerperium,,,,,,,,,
P00-96,Certain conditions originating in ,M,8,-,1,2,-,-,2,-
,  the perinatal period,F,2,1,2,4,-,-,-,-
Q00-99,"Congenital malformations,",M,6,-,4,-,-,-,1,1
,  deformations and chromosomal ,F,3,1,3,-,-,1,1,-
,  abnormalities,,,,,,,,,
Q00-07,Congenital malformations of ,M,-,-,-,-,-,-,1,1
,  the nervous system,F,1,-,-,-,-,-,-,-
Q20-28,Congenital malformations of ,M,4,-,2,-,-,-,-,-
,  the circulatory system,F,1,-,1,-,-,-,-,-
R00-99,"Symptoms, signs and abnormal ",M,71,5,15,24,-,1,4,1
,"  clinical and laboratory findings, ",F,46,10,14,16,3,2,7,-
,  not elsewhere classified,,,,,,,,,
R95,Sudden infant death syndrome,M,-,-,-,1,-,-,-,-
,,F,-,-,-,-,-,-,-,-
R96-99,Other ill-defined and unknown causes,M,69,5,14,18,-,1,2,-
,,F,35,1,7,6,-,-,3,-
V01-Y98,External causes of morbidity and,M,86,25,36,39,4,-,33,4
,  mortality,F,44,23,25,21,1,1,17,1
"V01-X59,",Accidents,M,32,15,16,22,2,-,13,1
"Y85, Y86",,F,34,15,18,15,1,1,12,-
V01-99,Transport accidents,M,10,4,4,7,-,-,4,-
,,F,3,2,2,1,-,-,1,-
W00-19,Falls,M,9,8,9,6,1,-,5,1
,,F,24,11,13,10,1,1,6,-
X40-49,Poisonings,M,1,-,-,1,-,-,2,-
,,F,1,-,-,-,-,-,1,-
"X60-Y34,","Intentional self-harm, ",M,52,9,19,15,2,-,18,3
Y87,"  assault, and undetermined",F,8,7,7,4,-,-,3,1
