"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2006",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4, 5 - 9, 10 - 14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
East Dunbartonshire,"105,460",,"5,099","6,175","7,167","7,106","6,236","4,768","4,598","7,023","8,643","8,808","7,522","7,592","6,221","5,515","4,799","3,761","2,537","1,274",616,,East Dunbartonshire,East Dunbartonshire,"50,859",,"2,665","3,177","3,704","3,808","3,286","2,618","2,064","3,256","4,008","4,176","3,625","3,676","2,941","2,520","2,208","1,600",931,431,165,,East Dunbartonshire,East Dunbartonshire,"54,601",,"2,434","2,998","3,463","3,298","2,950","2,150","2,534","3,767","4,635","4,632","3,897","3,916","3,280","2,995","2,591","2,161","1,606",843,451,,East Dunbartonshire
East Lothian,"92,830",,"5,244","5,765","6,247","5,705","4,209","3,575","5,109","7,486","7,750","7,264","6,235","6,416","5,365","4,646","4,083","3,328","2,435","1,283",685,,East Lothian,East Lothian,"44,555",,"2,708","2,858","3,200","3,025","2,148","1,747","2,356","3,512","3,734","3,547","3,072","3,072","2,629","2,188","1,835","1,423",941,397,163,,East Lothian,East Lothian,"48,275",,"2,536","2,907","3,047","2,680","2,061","1,828","2,753","3,974","4,016","3,717","3,163","3,344","2,736","2,458","2,248","1,905","1,494",886,522,,East Lothian
East Renfrewshire,"89,290",,"4,880","5,780","6,344","6,069","4,960","3,663","3,966","6,212","7,584","7,456","6,295","6,059","4,775","4,291","3,887","3,101","2,232","1,172",564,,East Renfrewshire,East Renfrewshire,"42,540",,"2,481","3,020","3,244","3,198","2,586","1,886","1,767","2,779","3,537","3,632","3,063","2,913","2,245","1,988","1,667","1,219",853,346,116,,East Renfrewshire,East Renfrewshire,"46,750",,"2,399","2,760","3,100","2,871","2,374","1,777","2,199","3,433","4,047","3,824","3,232","3,146","2,530","2,303","2,220","1,882","1,379",826,448,,East Renfrewshire
"Edinburgh, City of","463,510",,"21,837","20,998","22,721","27,644","46,021","44,310","36,939","35,850","34,139","31,275","26,513","27,007","19,857","17,689","16,576","14,263","10,672","6,000","3,199",,"Edinburgh, City of","Edinburgh, City of","223,028",,"11,367","10,838","11,748","13,769","21,685","22,139","18,413","17,902","16,550","15,215","13,285","13,122","9,432","8,096","7,246","5,731","3,838","1,889",763,,"Edinburgh, City of","Edinburgh, City of","240,482",,"10,470","10,160","10,973","13,875","24,336","22,171","18,526","17,948","17,589","16,060","13,228","13,885","10,425","9,593","9,330","8,532","6,834","4,111","2,436",,"Edinburgh, City of"
Eilean Siar,"26,350",,"1,277","1,399","1,651","1,557","1,018","1,204","1,469","1,852","1,962","1,930","1,876","2,063","1,682","1,561","1,338","1,015",837,429,230,,Eilean Siar,Eilean Siar,"12,969",,622,704,835,849,574,584,743,919,980,"1,004",960,"1,081",866,746,629,423,300,108,42,,Eilean Siar,Eilean Siar,"13,381",,655,695,816,708,444,620,726,933,982,926,916,982,816,815,709,592,537,321,188,,Eilean Siar
Falkirk,"149,680",,"8,467","8,653","9,130","9,411","8,262","8,813","10,067","12,135","12,222","10,899","9,459","10,379","8,166","7,284","5,967","4,658","3,254","1,670",784,,Falkirk,Falkirk,"72,330",,"4,347","4,465","4,644","4,932","4,082","4,328","4,840","5,810","5,956","5,391","4,556","5,074","3,930","3,387","2,719","1,935","1,234",486,214,,Falkirk,Falkirk,"77,350",,"4,120","4,188","4,486","4,479","4,180","4,485","5,227","6,325","6,266","5,508","4,903","5,305","4,236","3,897","3,248","2,723","2,020","1,184",570,,Falkirk
Fife,"358,930",,"19,082","19,793","21,959","24,195","23,511","19,271","20,966","26,934","27,814","25,977","23,337","25,214","21,037","17,242","14,864","11,849","8,671","4,688","2,526",,Fife,Fife,"173,054",,"9,703","10,137","11,169","12,222","12,046","9,493","10,192","13,053","13,382","12,780","11,436","12,229","10,172","8,157","6,766","4,975","3,115","1,483",544,,Fife,Fife,"185,876",,"9,379","9,656","10,790","11,973","11,465","9,778","10,774","13,881","14,432","13,197","11,901","12,985","10,865","9,085","8,098","6,874","5,556","3,205","1,982",,Fife
Glasgow City,"580,690",,"30,865","28,747","31,043","38,518","53,485","51,393","44,802","44,668","44,649","40,144","33,642","29,899","24,366","23,122","21,946","17,514","12,067","6,495","3,325",,Glasgow City,Glasgow City,"278,635",,"15,818","14,663","15,824","19,691","26,172","26,065","22,575","21,804","21,275","19,231","16,607","14,876","11,676","10,314","8,862","6,634","4,131","1,721",696,,Glasgow City,Glasgow City,"302,055",,"15,047","14,084","15,219","18,827","27,313","25,328","22,227","22,864","23,374","20,913","17,035","15,023","12,690","12,808","13,084","10,880","7,936","4,774","2,629",,Glasgow City
Highland,"215,310",,"11,054","12,032","13,461","12,735","9,788","10,680","12,012","15,180","17,245","16,690","15,952","16,698","13,746","11,321","9,465","7,632","5,365","2,742","1,512",,Highland,Highland,"105,285",,"5,643","6,319","6,797","6,825","5,344","5,430","5,835","7,166","8,385","8,145","7,897","8,379","6,863","5,347","4,351","3,295","2,058",872,334,,Highland,Highland,"110,025",,"5,411","5,713","6,664","5,910","4,444","5,250","6,177","8,014","8,860","8,545","8,055","8,319","6,883","5,974","5,114","4,337","3,307","1,870","1,178",,Highland
Inverclyde,"81,540",,"4,175","4,448","4,999","5,433","5,204","4,406","4,471","5,708","6,710","6,255","5,390","5,599","4,645","4,054","3,575","2,877","1,949","1,105",537,,Inverclyde,Inverclyde,"38,901",,"2,147","2,327","2,528","2,814","2,666","2,270","2,138","2,633","3,201","2,989","2,638","2,745","2,235","1,830","1,555","1,096",678,294,117,,Inverclyde,Inverclyde,"42,639",,"2,028","2,121","2,471","2,619","2,538","2,136","2,333","3,075","3,509","3,266","2,752","2,854","2,410","2,224","2,020","1,781","1,271",811,420,,Inverclyde
Midlothian,"79,290",,"4,382","4,905","5,190","5,309","4,423","3,579","4,352","6,108","6,436","6,109","5,408","5,818","4,631","3,837","3,276","2,533","1,633",893,468,,Midlothian,Midlothian,"37,568",,"2,278","2,390","2,648","2,756","2,234","1,638","1,972","2,848","2,926","2,838","2,633","2,780","2,232","1,820","1,448","1,127",600,285,115,,Midlothian,Midlothian,"41,722",,"2,104","2,515","2,542","2,553","2,189","1,941","2,380","3,260","3,510","3,271","2,775","3,038","2,399","2,017","1,828","1,406","1,033",608,353,,Midlothian
Moray,"86,750",,"4,216","4,906","5,661","5,637","4,398","4,048","5,112","6,899","7,041","6,325","5,824","6,252","5,167","4,474","4,002","3,045","2,119","1,114",510,,Moray,Moray,"43,718",,"2,187","2,546","2,893","3,044","2,541","2,276","2,687","3,582","3,612","3,224","2,902","3,059","2,514","2,165","1,829","1,328",809,388,132,,Moray,Moray,"43,032",,"2,029","2,360","2,768","2,593","1,857","1,772","2,425","3,317","3,429","3,101","2,922","3,193","2,653","2,309","2,173","1,717","1,310",726,378,,Moray
North Ayrshire,"135,490",,"7,199","7,428","8,758","9,078","7,703","6,690","7,479","9,816","10,572","9,875","9,145","9,901","8,224","7,239","6,086","4,577","3,126","1,727",867,,North Ayrshire,North Ayrshire,"64,125",,"3,667","3,737","4,480","4,750","3,812","3,170","3,438","4,523","4,907","4,654","4,387","4,796","3,917","3,424","2,734","1,836","1,182",507,204,,North Ayrshire,North Ayrshire,"71,365",,"3,532","3,691","4,278","4,328","3,891","3,520","4,041","5,293","5,665","5,221","4,758","5,105","4,307","3,815","3,352","2,741","1,944","1,220",663,,North Ayrshire
North Lanarkshire,"323,780",,"19,201","19,478","20,483","21,247","21,125","19,417","21,369","25,893","26,267","23,732","21,015","20,449","16,923","14,944","12,466","9,292","6,043","3,021","1,415",,North Lanarkshire,North Lanarkshire,"155,520",,"9,827","9,937","10,552","10,858","10,698","9,547","10,185","12,401","12,610","11,317","10,120","9,908","8,020","6,823","5,502","3,811","2,187",904,313,,North Lanarkshire,North Lanarkshire,"168,260",,"9,374","9,541","9,931","10,389","10,427","9,870","11,184","13,492","13,657","12,415","10,895","10,541","8,903","8,121","6,964","5,481","3,856","2,117","1,102",,North Lanarkshire
Orkney Islands,"19,770",,928,"1,029","1,333","1,264",840,881,"1,019","1,471","1,609","1,498","1,449","1,511","1,356","1,137",838,686,485,273,163,,Orkney Islands,Orkney Islands,"9,717",,449,556,652,667,452,425,477,736,831,742,722,777,655,560,399,307,201,73,36,,Orkney Islands,Orkney Islands,"10,053",,479,473,681,597,388,456,542,735,778,756,727,734,701,577,439,379,284,200,127,,Orkney Islands
Perth & Kinross,"140,190",,"6,838","7,808","8,569","8,425","7,602","6,413","7,267","9,660","11,130","10,267","9,702","10,586","8,919","7,548","6,626","5,489","4,013","2,108","1,220",,Perth & Kinross,Perth & Kinross,"67,964",,"3,503","3,985","4,372","4,490","3,998","3,342","3,478","4,486","5,452","5,018","4,683","5,214","4,325","3,572","3,119","2,360","1,533",704,330,,Perth & Kinross,Perth & Kinross,"72,226",,"3,335","3,823","4,197","3,935","3,604","3,071","3,789","5,174","5,678","5,249","5,019","5,372","4,594","3,976","3,507","3,129","2,480","1,404",890,,Perth & Kinross
Renfrewshire,"169,590",,"9,176","9,447","10,266","10,936","10,499","9,722","9,652","13,108","14,331","13,125","11,096","11,569","9,389","8,245","7,016","5,538","3,683","1,829",963,,Renfrewshire,Renfrewshire,"80,948",,"4,642","4,842","5,199","5,609","5,341","4,815","4,524","6,136","6,856","6,277","5,353","5,599","4,439","3,724","3,071","2,317","1,378",597,229,,Renfrewshire,Renfrewshire,"88,642",,"4,534","4,605","5,067","5,327","5,158","4,907","5,128","6,972","7,475","6,848","5,743","5,970","4,950","4,521","3,945","3,221","2,305","1,232",734,,Renfrewshire
Scottish Borders,"110,240",,"5,685","6,096","6,896","6,383","4,698","4,456","5,733","8,167","8,956","8,567","7,666","8,514","7,162","6,207","5,289","4,282","3,043","1,669",771,,Scottish Borders,Scottish Borders,"53,385",,"2,916","3,108","3,483","3,296","2,348","2,279","2,671","3,988","4,392","4,137","3,820","4,172","3,510","2,932","2,448","1,941","1,186",571,187,,Scottish Borders,Scottish Borders,"56,855",,"2,769","2,988","3,413","3,087","2,350","2,177","3,062","4,179","4,564","4,430","3,846","4,342","3,652","3,275","2,841","2,341","1,857","1,098",584,,Scottish Borders
Shetland Islands,"21,880",,"1,213","1,347","1,520","1,412",992,"1,233","1,383","1,561","1,788","1,544","1,559","1,594","1,333","1,013",803,647,494,284,160,,Shetland Islands,Shetland Islands,"10,976",,640,663,782,730,555,624,692,775,915,767,806,879,674,510,379,281,177,91,36,,Shetland Islands,Shetland Islands,"10,904",,573,684,738,682,437,609,691,786,873,777,753,715,659,503,424,366,317,193,124,,Shetland Islands
South Ayrshire,"111,670",,"5,146","5,761","6,567","6,822","5,989","5,057","5,727","7,480","8,574","8,492","7,875","8,378","7,311","6,286","5,685","4,372","3,385","1,804",959,,South Ayrshire,South Ayrshire,"53,317",,"2,625","2,978","3,298","3,478","3,106","2,469","2,817","3,579","4,053","4,064","3,841","4,109","3,455","2,980","2,593","1,779","1,318",554,221,,South Ayrshire,South Ayrshire,"58,353",,"2,521","2,783","3,269","3,344","2,883","2,588","2,910","3,901","4,521","4,428","4,034","4,269","3,856","3,306","3,092","2,593","2,067","1,250",738,,South Ayrshire
South Lanarkshire,"307,670",,"16,673","17,580","19,309","19,537","18,864","17,210","18,673","23,551","24,862","23,864","21,213","20,405","16,731","14,761","12,722","9,978","6,646","3,466","1,625",,South Lanarkshire,South Lanarkshire,"147,072",,"8,388","8,917","9,847","10,206","9,716","8,487","8,785","11,213","11,703","11,511","10,240","9,929","7,917","6,776","5,575","3,987","2,372","1,100",403,,South Lanarkshire,South Lanarkshire,"160,598",,"8,285","8,663","9,462","9,331","9,148","8,723","9,888","12,338","13,159","12,353","10,973","10,476","8,814","7,985","7,147","5,991","4,274","2,366","1,222",,South Lanarkshire
Stirling,"87,810",,"4,644","5,261","5,615","6,882","6,025","4,162","4,491","6,483","6,976","6,338","5,614","6,105","4,934","4,277","3,615","2,738","1,991","1,097",562,,Stirling,Stirling,"41,893",,"2,418","2,691","2,840","3,421","3,043","1,928","2,017","2,947","3,305","3,166","2,729","3,023","2,378","2,027","1,647","1,124",701,348,140,,Stirling,Stirling,"45,917",,"2,226","2,570","2,775","3,461","2,982","2,234","2,474","3,536","3,671","3,172","2,885","3,082","2,556","2,250","1,968","1,614","1,290",749,422,,Stirling
West Dunbartonshire,"91,240",,"4,797","4,969","5,643","6,145","6,359","5,230","5,284","6,816","7,257","6,951","6,239","5,976","4,970","4,115","3,799","2,993","2,005","1,144",548,,West Dunbartonshire,West Dunbartonshire,"43,223",,"2,443","2,543","2,957","3,161","3,178","2,512","2,488","3,214","3,399","3,340","3,022","2,883","2,393","1,838","1,618","1,129",668,318,119,,West Dunbartonshire,West Dunbartonshire,"48,017",,"2,354","2,426","2,686","2,984","3,181","2,718","2,796","3,602","3,858","3,611","3,217","3,093","2,577","2,277","2,181","1,864","1,337",826,429,,West Dunbartonshire
West Lothian,"165,700",,"10,441","10,639","11,137","10,875","9,466","9,390","11,359","14,678","14,211","12,608","10,643","10,772","8,684","7,061","5,483","3,906","2,490","1,253",604,,West Lothian,West Lothian,"80,356",,"5,264","5,378","5,741","5,557","4,745","4,648","5,299","7,054","6,874","6,128","5,222","5,291","4,152","3,385","2,499","1,669",914,401,135,,West Lothian,West Lothian,"85,344",,"5,177","5,261","5,396","5,318","4,721","4,742","6,060","7,624","7,337","6,480","5,421","5,481","4,532","3,676","2,984","2,237","1,576",852,469,,West Lothian

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Ayrshire & Arran,"366,450",,"18,607","19,667","22,911","23,924","20,493","17,738","20,344","26,533","28,692","27,140","24,794","26,929","22,553","19,622","16,993","12,823","9,210","4,963","2,514",,Ayrshire & Arran,Ayrshire & Arran,"174,958",,"9,459","10,063","11,676","12,353","10,355","8,569","9,743","12,498","13,574","12,903","12,035","13,175","10,741","9,279","7,650","5,260","3,515","1,524",586,,Ayrshire & Arran,Ayrshire & Arran,"191,492",,"9,148","9,604","11,235","11,571","10,138","9,169","10,601","14,035","15,118","14,237","12,759","13,754","11,812","10,343","9,343","7,563","5,695","3,439","1,928",,Ayrshire & Arran
Borders,"110,247",,"5,684","6,099","6,896","6,383","4,695","4,456","5,733","8,167","8,959","8,568","7,666","8,515","7,163","6,207","5,289","4,282","3,044","1,670",771,,Borders,Borders,"53,389",,"2,915","3,111","3,483","3,296","2,346","2,279","2,671","3,988","4,394","4,137","3,820","4,172","3,511","2,932","2,448","1,941","1,186",572,187,,Borders,Borders,"56,858",,"2,769","2,988","3,413","3,087","2,349","2,177","3,062","4,179","4,565","4,431","3,846","4,343","3,652","3,275","2,841","2,341","1,858","1,098",584,,Borders
Fife,"358,858",,"19,083","19,787","21,951","24,192","23,507","19,270","20,968","26,924","27,805","25,973","23,332","25,206","21,030","17,239","14,861","11,847","8,670","4,688","2,525",,Fife,Fife,"173,020",,"9,703","10,134","11,163","12,221","12,044","9,493","10,194","13,050","13,378","12,778","11,433","12,226","10,169","8,155","6,765","4,973","3,115","1,483",543,,Fife,Fife,"185,838",,"9,380","9,653","10,788","11,971","11,463","9,777","10,774","13,874","14,427","13,195","11,899","12,980","10,861","9,084","8,096","6,874","5,555","3,205","1,982",,Fife
Forth Valley,"286,053",,"15,774","16,729","18,001","19,533","16,967","15,577","17,477","22,406","23,168","20,835","18,320","20,065","15,978","13,881","11,452","8,815","6,244","3,280","1,551",,Forth Valley,Forth Valley,"137,762",,"8,159","8,580","9,111","9,978","8,550","7,499","8,233","10,623","11,182","10,332","8,855","9,829","7,707","6,503","5,265","3,671","2,293",994,398,,Forth Valley,Forth Valley,"148,291",,"7,615","8,149","8,890","9,555","8,417","8,078","9,244","11,783","11,986","10,503","9,465","10,236","8,271","7,378","6,187","5,144","3,951","2,286","1,153",,Forth Valley
Grampian,"529,889",,"27,126","28,923","32,062","33,879","33,262","31,238","33,101","40,821","42,395","40,161","36,851","37,495","28,555","24,109","21,263","16,903","12,002","6,402","3,341",,Grampian,Grampian,"262,546",,"13,903","15,128","16,447","17,119","17,120","16,860","16,570","20,400","21,065","20,114","18,586","18,951","14,132","11,655","9,790","7,227","4,501","2,135",843,,Grampian,Grampian,"267,343",,"13,223","13,795","15,615","16,760","16,142","14,378","16,531","20,421","21,330","20,047","18,265","18,544","14,423","12,454","11,473","9,676","7,501","4,267","2,498",,Grampian
Greater Glasgow & Clyde 1,"1,191,584",,"63,326","63,751","69,885","78,736","91,207","83,800","77,581","89,283","94,980","88,387","75,357","71,509","58,204","52,689","47,956","38,101","26,063","13,881","6,888",,Greater Glasgow & Clyde 1,Greater Glasgow & Clyde 1,"569,742",,"32,413","32,661","35,675","40,568","45,432","42,415","37,734","42,543","44,932","42,309","36,800","35,044","27,770","23,684","20,245","14,893","9,149","3,971","1,504",,Greater Glasgow & Clyde 1,Greater Glasgow & Clyde 1,"621,842",,"30,913","31,090","34,210","38,168","45,775","41,385","39,847","46,740","50,048","46,078","38,557","36,465","30,434","29,005","27,711","23,208","16,914","9,910","5,384",,Greater Glasgow & Clyde 1
Highland 1,"306,701",,"15,075","16,846","19,157","18,240","14,327","14,478","16,804","21,567","24,272","23,509","22,248","23,983","19,961","16,805","14,028","11,147","7,854","4,075","2,325",,Highland 1,Highland 1,"150,826",,"7,706","8,757","9,664","9,764","8,146","7,660","8,316","10,372","11,875","11,569","11,058","11,855","9,973","7,994","6,450","4,838","3,006","1,293",530,,Highland 1,Highland 1,"155,875",,"7,369","8,089","9,493","8,476","6,181","6,818","8,488","11,195","12,397","11,940","11,190","12,128","9,988","8,811","7,578","6,309","4,848","2,782","1,795",,Highland 1
Lanarkshire,"558,139",,"31,562","32,903","35,396","36,281","35,479","31,993","35,250","43,748","45,382","41,990","37,095","36,076","29,848","26,391","22,274","16,969","11,113","5,644","2,745",,Lanarkshire,Lanarkshire,"268,154",,"16,011","16,775","18,189","18,796","18,178","15,776","16,797","20,925","21,686","20,178","17,893","17,500","14,114","12,145","9,823","6,907","4,055","1,744",662,,Lanarkshire,Lanarkshire,"289,985",,"15,551","16,128","17,207","17,485","17,301","16,217","18,453","22,823","23,696","21,812","19,202","18,576","15,734","14,246","12,451","10,062","7,058","3,900","2,083",,Lanarkshire
Lothian,"801,310",,"41,901","42,288","45,290","49,530","64,182","60,892","57,759","64,102","62,502","57,236","48,791","50,006","38,530","33,231","29,419","24,036","17,232","9,428","4,955",,Lothian,Lothian,"385,511",,"21,615","21,452","23,338","25,098","30,855","30,195","28,048","31,300","30,072","27,718","24,201","24,266","18,440","15,490","13,031","9,951","6,296","2,970","1,175",,Lothian,Lothian,"415,799",,"20,286","20,836","21,952","24,432","33,327","30,697","29,711","32,802","32,430","29,518","24,590","25,740","20,090","17,741","16,388","14,085","10,936","6,458","3,780",,Lothian
Orkney,"19,770",,928,"1,029","1,333","1,264",840,881,"1,019","1,471","1,609","1,498","1,449","1,511","1,356","1,137",838,686,485,273,163,,Orkney,Orkney,"9,717",,449,556,652,667,452,425,477,736,831,742,722,777,655,560,399,307,201,73,36,,Orkney,Orkney,"10,053",,479,473,681,597,388,456,542,735,778,756,727,734,701,577,439,379,284,200,127,,Orkney
Shetland,"21,880",,"1,213","1,347","1,520","1,412",992,"1,233","1,383","1,561","1,788","1,544","1,559","1,594","1,333","1,013",803,647,494,284,160,,Shetland,Shetland,"10,976",,640,663,782,730,555,624,692,775,915,767,806,879,674,510,379,281,177,91,36,,Shetland,Shetland,"10,904",,573,684,738,682,437,609,691,786,873,777,753,715,659,503,424,366,317,193,124,,Shetland
Tayside,"391,639",,"19,891","21,019","23,006","25,003","25,577","21,438","21,068","26,379","29,892","28,205","25,695","28,050","23,095","20,450","18,150","14,964","11,026","5,611","3,120",,Tayside,Tayside,"188,264",,"10,213","10,743","11,735","12,820","13,056","11,058","10,051","12,268","14,306","13,506","12,513","13,705","11,289","9,627","8,216","6,359","4,141","1,859",799,,Tayside,Tayside,"203,375",,"9,678","10,276","11,271","12,183","12,521","10,380","11,017","14,111","15,586","14,699","13,182","14,345","11,806","10,823","9,934","8,605","6,885","3,752","2,321",,Tayside
