Kirknewton,"1,890"
Milnathort,"1,880"
Strathblane,"1,870"
Roslin,"1,810"
Balfron,"1,790"
Eastriggs,"1,790"
Earlston,"1,780"
Insch,"1,780"
Killearn,"1,780"
Tarbolton,"1,780"
Plean,"1,770"
Portsoy,"1,770"
Cruden Bay,"1,760"
Crail,"1,750"
East Wemyss,"1,750"
Douglas,"1,710"
St Madoes & Glencarse,"1,710"
East Linton,"1,690"
Aberdour,"1,680"
Luncarty,"1,670"
Thornhill (Dumfries & Galloway),"1,670"
Burghead,"1,650"
Airth,"1,640"
Fochabers,"1,640"
Gartcosh,"1,640"
Glenboig,"1,630"
Hopeman,"1,620"
Lauder,"1,620"
Muirkirk,"1,620"
Doune,"1,580"
Ladybank,"1,580"
Letham,"1,580"
Stromness,"1,560"
West Linton,"1,560"
Ratho,"1,550"
Carnwath,"1,540"
Bellsbank,"1,530"
Blackridge,"1,530"
Ballater,"1,520"
Fairlie,"1,510"
Dufftown,"1,500"
Dalrymple,"1,490"
Balmullo,"1,480"
Pencaitland,"1,470"
Stanley,"1,470"
Pitmedden,"1,420"
Coalburn,"1,410"
Port Bannatyne,"1,400"
Salsburgh,"1,390"
St Boswells,"1,390"
Tarbert,"1,390"
Ullapool,"1,390"
Cairnbulg & Inverallochy,"1,380"
Golspie,"1,380"
Limekilns,"1,380"
Seafield,"1,380"
Dalmellington & Burnton,"1,370"
Twechar,"1,370"
Kingussie,"1,360"
Abernethy,"1,350"
Kinglassie,"1,350"
St Monans,"1,340"
Kilcreggan,"1,320"
Waterfoot,"1,320"
Newburgh (Aberdeenshire),"1,310"
Cullen,"1,300"
Longforgan,"1,290"
Millport,"1,280"
Townhill,"1,280"
Logan,"1,270"
Ardrishaig,"1,250"
Bankfoot,"1,250"
Torphins,"1,250"
Innellan,"1,240"
Macmerry,"1,230"
Newtown St Boswells,"1,230"
Fortrose,"1,220"
Rosehearty,"1,220"
Slamannan,"1,220"
Dunkeld & Birnam,"1,210"
Whitecraig,"1,210"
Aberchirder,"1,200"
Falkland,"1,200"
Portknockie,"1,200"
Rosewell,"1,200"
Springside,"1,190"
Allanton,"1,180"
Chirnside,"1,180"
Dornoch,"1,180"
Bilston,"1,170"
Boddam,"1,170"
Brora,"1,160"
Rothes,"1,160"
Garelochhead,"1,150"
Aberlady,"1,140"
Beauly,"1,130"
Evanton,"1,120"
Findochty,"1,120"
Freuchie,"1,120"
Ratho Station,"1,120"
Symington,"1,120"
Balintore,"1,080"
Methven,"1,080"
Newtonmore,"1,080"
Saline,"1,080"
Errol,"1,070"
Kingskettle,"1,070"
Kinloss,"1,070"
New Pitsligo,"1,070"
Whitehills,"1,070"
Maxwellheugh,"1,060"
Mosstodloch,"1,060"
Almondbank,"1,050"
Lamlash,"1,050"
Kippen,"1,040"
Ardersier,"1,020"
Croy,"1,020"
Drumnadrochit,"1,020"
Hillside,"1,020"
Ceres,"1,010"
Avoch,"1,000"
Greengairs and Wattson,"1,000"
Pathhead,990
Dunning,980
Fenwick,980
Tobermory,980
Strathpeffer,950
Strichen,940
Friockheim,930
Halkirk,930
St Cyrus,930
Strathmiglo,930
Wigtown,930
Brodick,920
Gatehouse of Fleet,920
Springfield,920
Langbank,910
Longridge,910
Ochiltree,910
Elie,900
Longside,900
Dailly,890
North Kessock,890
Tarves,890
Aberlour,880
Edzell,880
Findhorn,880
Rigside,880
Kinlochleven,870
Kirkfieldbank,870
Quarter,870
Rosneath,870
Bowmore,860
Portgordon,850
Annbank,840
Ecclefechan,840
Monkton,840
Potterton,840
Gargunnock,820
Port Ellen,820
Chapelton,810
Crimond,810
Drumoak,810
Dunlop,810
Gifford,810
Carstairs,800
Castletown,800
Inchture,800
Whithorn,800
Newtyle,790
Whitecross,790
Maud,780
Netherburn,780
Scalloway,780
Muthill,770
Carstairs Junction,760
Kingseat,760
Sandhaven,760
Bridgend,750
Hatton of Cruden,750
Mallaig,750
California,740
Drymen,730
Newcastleton,730
Cromarty,720
Glassford,720
Kyle of Lochalsh,720
Strathkinness,720
Gardenstown,710
Quarrier's Village,710
Stuartfield,710
Gauldry,700
Loans,700
Blairhall,690
Brae,690
Crossford (South Lanarkshire),690
Johnshaven,690
St Combs,690
Whiting Bay,690
Brookfield,680
Dunbeg,680
Yetholm,680
Dechmont,670
Burrelton,660
Killin,660
Aberfoyle,650
Ballachulish,650
Coldingham,650
Creetown,650
Eaglesfield,650
Glenfarg,650
Stow,650
Wellbank,650
West Barns,650
Avonbridge,640
Gourdon,640
Portpatrick,640
Walkerburn,640
Cardrona,630
Denholm,630
Dullatur,630
Milton & Kildary,630
New Deer,630
Rosemarkie,630
Broadford,620
Forgandenny,620
Inveraray,620
Rothienorman,620
Cargenbridge,610
Glenluce,600
Greenlaw,600
Braco,590
Duffus,590
Glenochil Village,590
Elphinstone,580
Nethy Bridge,580
Tarland,580
Uplawmoor,580
Ayton,570
Fort Augustus,570
Thornhill (Stirling),570
Torphichen,570
Lumphanan,550
Auldearn,540
Blackford,540
Garmouth,540
Coaltown of Wemyss,520
Crosshill,520
Kirkhill,510
Kinnesswood,500
Maidens,500
Port William,500
