1991 Census (10% sample data),,,,,,,,,,,,,,,,,,,,,,
User Guide 36 : Prospectus for Special Workplace Statistics,,,,,,,,,,,,,,,,,,,,,,
Table 8 - part b (Socio-economic group),,,,,,,,,,,,,,,,,,,,,,
All employees and self-employed people by local authority area of residence and local authority area of workplace : breakdown by socio-economic group1,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Local authority area of residence,Local authority area of workplace,Total,1.1  Employers in industry; commerce etc - large establishments,1.2  Managers in central and local government; industry; commerce etc - large establishments,2.1  Employers in industry; commerce etc - small establishments,2.2  Managers in industry; commerce etc - small establishments,3    Professional workers - self employed,4    Professional workers - employees,5.1  Ancillary workers and artists,5.2  Foremen and supervisors - non-manual,6    Junior non-manual workers,7    Personal service workers,8    Foremen and supervisors - manual,9    Skilled manual workers,10   Semi-skilled manual workers,11   Unskilled manual workers,12   Own account workers (other than professional),13   Farmers - employers and managers,14   Farmers - own account,15   Agricultural workers,16   Members of armed forces,17   Inadequately described occupations and not stated occupations
Aberdeenshire,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Dundee City,4,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Lothian,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,"Edinburgh, City of",16,0,0,0,0,0,0,3,0,7,2,1,3,0,0,0,0,0,0,0,0
Aberdeenshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Falkirk,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Fife,3,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0
Aberdeenshire,Glasgow City,5,0,0,0,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0
Aberdeenshire,Highland,11,0,0,0,0,0,2,1,0,0,1,0,5,1,1,0,0,0,0,0,0
Aberdeenshire,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Midlothian,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Moray,38,0,0,0,1,0,0,11,0,9,1,1,7,5,2,1,0,0,0,0,0
Aberdeenshire,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,North Lanarkshire,5,0,0,0,1,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0
Aberdeenshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Perth & Kinross,7,0,0,0,2,0,1,1,0,0,0,0,3,0,0,0,0,0,0,0,0
Aberdeenshire,Renfrewshire,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
Aberdeenshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,South Lanarkshire,4,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0
Aberdeenshire,Stirling,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Aberdeenshire,West Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Aberdeenshire,West Lothian,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
Aberdeenshire,Workplace in England and Wales,40,0,1,0,9,0,0,5,0,12,3,0,4,1,2,2,0,0,1,0,0
Aberdeenshire,Workplace outside Great Britain,336,0,3,0,25,4,18,48,0,5,20,42,62,71,26,6,0,1,0,1,4
Angus,Aberdeen City,97,0,3,0,11,2,7,12,0,13,3,5,23,11,2,5,0,0,0,0,0
Angus,Aberdeenshire,68,0,2,1,1,0,0,5,0,12,2,3,14,17,3,3,0,0,5,0,0
Angus,Angus,"3,305",0,89,118,147,20,66,414,23,571,172,83,448,377,267,179,50,42,123,79,37
Angus,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Clackmannanshire,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Dumfries & Galloway,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Angus,Dundee City,997,0,71,19,88,7,70,175,10,245,36,32,145,54,35,8,0,0,0,0,2
Angus,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,East Dunbartonshire,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Angus,East Lothian,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Angus,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,"Edinburgh, City of",21,0,1,0,1,1,2,5,0,4,1,0,2,3,0,0,0,0,1,0,0
Angus,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Falkirk,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
Angus,Fife,23,0,4,0,3,0,3,1,2,3,0,0,4,1,0,1,0,0,1,0,0
Angus,Glasgow City,7,0,1,0,1,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0
Angus,Highland,3,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Midlothian,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
Angus,Moray,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Angus,North Ayrshire,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Angus,North Lanarkshire,4,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Angus,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Perth & Kinross,94,0,5,0,8,0,12,5,0,14,6,0,23,16,1,2,0,0,1,0,1
Angus,Renfrewshire,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
Angus,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,South Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,South Lanarkshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Stirling,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Angus,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Angus,Workplace in England and Wales,28,0,1,0,5,0,2,3,0,7,1,0,8,0,0,0,0,0,0,0,1
Angus,Workplace outside Great Britain,81,0,0,0,3,0,4,10,0,1,5,12,15,24,4,2,0,0,0,1,0
Argyll & Bute,Aberdeen City,4,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Argyll & Bute,Aberdeenshire,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
Argyll & Bute,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Argyll & Bute,"3,424",1,71,187,199,34,62,350,14,643,223,51,359,255,231,280,40,60,75,242,47
Argyll & Bute,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Dumfries & Galloway,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Dundee City,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Dunbartonshire,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,East Renfrewshire,2,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
Argyll & Bute,"Edinburgh, City of",10,0,1,0,2,0,1,2,0,4,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Falkirk,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
Argyll & Bute,Fife,3,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Argyll & Bute,Glasgow City,159,0,15,1,20,6,28,41,1,31,2,2,5,2,3,0,0,0,0,0,2
Argyll & Bute,Highland,9,0,1,0,0,0,1,0,0,2,1,0,1,0,0,2,0,0,1,0,0
Argyll & Bute,Inverclyde,25,0,1,0,3,0,1,7,0,5,1,1,3,3,0,0,0,0,0,0,0
Argyll & Bute,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Moray,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,North Ayrshire,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,North Lanarkshire,9,0,2,0,2,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,1
Argyll & Bute,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Perth & Kinross,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
Argyll & Bute,Renfrewshire,25,0,3,1,3,0,2,10,0,3,1,0,1,1,0,0,0,0,0,0,0
Argyll & Bute,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,South Ayrshire,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0
Argyll & Bute,South Lanarkshire,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
Argyll & Bute,Stirling,3,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,West Dunbartonshire,143,0,16,5,11,4,6,50,1,19,7,2,6,4,6,5,0,0,0,0,1
Argyll & Bute,West Lothian,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Argyll & Bute,Workplace in England and Wales,16,0,0,0,7,0,1,2,0,2,1,1,1,0,0,0,0,0,0,0,1
Argyll & Bute,Workplace outside Great Britain,24,0,0,0,4,0,3,4,0,1,1,2,3,2,1,1,0,0,0,1,1
Clackmannanshire,Aberdeen City,5,0,0,0,0,0,0,1,0,0,1,0,1,2,0,0,0,0,0,0,0
Clackmannanshire,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Angus,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Clackmannanshire,Argyll & Bute,4,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0
Clackmannanshire,Clackmannanshire,"1,186",0,31,37,38,10,21,89,8,230,54,44,217,222,104,60,2,2,4,7,6
Clackmannanshire,Dumfries & Galloway,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Dundee City,2,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
Clackmannanshire,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Dunbartonshire,3,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Clackmannanshire,East Lothian,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,"Edinburgh, City of",31,0,1,0,3,0,6,9,1,7,1,0,1,1,0,1,0,0,0,0,0
Clackmannanshire,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Falkirk,109,0,6,3,8,1,9,27,1,13,1,2,24,9,4,1,0,0,0,0,0
Clackmannanshire,Fife,85,0,11,1,4,0,4,5,3,7,3,8,24,14,1,0,0,0,0,0,0
Clackmannanshire,Glasgow City,29,0,5,0,7,0,4,2,0,5,1,1,2,1,1,0,0,0,0,0,0
Clackmannanshire,Highland,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Midlothian,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Clackmannanshire,Moray,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,North Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,North Lanarkshire,15,0,2,0,3,0,1,1,0,3,0,0,3,1,0,1,0,0,0,0,0
Clackmannanshire,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Perth & Kinross,25,0,0,0,5,0,0,1,0,3,0,4,5,2,2,1,0,0,1,0,1
Clackmannanshire,Renfrewshire,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0
Clackmannanshire,Scottish Borders,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,South Ayrshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,South Lanarkshire,4,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0
Clackmannanshire,Stirling,400,0,12,5,23,0,17,64,9,130,22,7,41,29,40,1,0,0,0,0,0
Clackmannanshire,West Dunbartonshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,West Lothian,9,0,2,0,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
Clackmannanshire,Workplace in England and Wales,19,0,0,0,6,0,0,2,0,5,0,0,2,3,1,0,0,0,0,0,0
Clackmannanshire,Workplace outside Great Britain,9,0,0,0,2,0,0,3,0,0,0,1,3,0,0,0,0,0,0,0,0
Dumfries & Galloway,Aberdeen City,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
Dumfries & Galloway,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Angus,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Argyll & Bute,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Dumfries & Galloway,"5,881",1,155,243,216,56,110,649,35,1023,291,124,906,634,422,323,163,135,288,16,91
Dumfries & Galloway,Dundee City,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Ayrshire,12,0,1,0,2,0,0,0,0,2,0,1,3,2,1,0,0,0,0,0,0
Dumfries & Galloway,East Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Lothian,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,"Edinburgh, City of",13,0,0,0,0,0,1,1,0,4,1,1,1,2,0,0,0,0,2,0,0
Dumfries & Galloway,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Falkirk,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
Dumfries & Galloway,Fife,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Glasgow City,11,0,1,0,0,0,1,2,0,2,1,1,0,1,1,1,0,0,0,0,0
Dumfries & Galloway,Highland,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
Dumfries & Galloway,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Midlothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Moray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,North Ayrshire,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,North Lanarkshire,7,0,1,0,1,0,0,0,0,0,0,0,3,0,2,0,0,0,0,0,0
Dumfries & Galloway,Orkney Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Perth & Kinross,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Renfrewshire,6,0,0,0,0,0,0,0,0,0,0,1,2,0,1,0,0,0,1,0,1
Dumfries & Galloway,Scottish Borders,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Shetland Islands,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,South Ayrshire,17,0,0,0,1,0,0,0,0,2,0,2,5,6,1,0,0,0,0,0,0
Dumfries & Galloway,South Lanarkshire,15,0,1,0,3,0,1,0,0,0,0,1,2,3,3,1,0,0,0,0,0
Dumfries & Galloway,Stirling,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,West Dunbartonshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,West Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dumfries & Galloway,Workplace in England and Wales,230,0,9,2,14,2,10,22,2,43,3,16,51,31,16,6,0,0,2,0,1
Dumfries & Galloway,Workplace outside Great Britain,16,0,0,0,2,1,3,0,0,0,0,0,4,3,3,0,0,0,0,0,0
Dundee City,Aberdeen City,30,0,0,0,2,0,3,1,0,5,2,1,10,6,0,0,0,0,0,0,0
Dundee City,Aberdeenshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Angus,203,0,13,5,7,1,7,54,2,32,15,1,34,17,9,2,1,0,3,0,0
Dundee City,Argyll & Bute,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Clackmannanshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Dumfries & Galloway,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
Dundee City,Dundee City,"5,292",1,164,103,198,37,184,753,55,"1,215",284,123,781,698,448,171,0,0,8,20,49
Dundee City,East Ayrshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Dunbartonshire,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Lothian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,East Renfrewshire,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,"Edinburgh, City of",25,0,2,0,4,1,3,5,0,4,0,0,4,1,1,0,0,0,0,0,0
Dundee City,Eilean Siar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dundee City,Falkirk,5,0,0,0,0,0,0,1,0,2,0,0,1,1,0,0,0,0,0,0,0
Dundee City,Fife,81,0,4,3,4,0,6,13,0,9,5,1,18,12,4,1,0,0,1,0,0
Dundee City,Glasgow City,10,0,0,0,2,0,1,1,0,5,0,0,0,1,0,0,0,0,0,0,0
Dundee City,Highland,6,0,0,0,0,0,0,0,0,0,1,1,3,0,0,1,0,0,0,0,0
Dundee City,Inverclyde,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
