"Table 8: Household projections for Scotland, by local authority area, 2004-2024:",,,,,,,,,,,,,,,,,,,,,,,,
Households with one adult and one or more children,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
Local authority,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,2019,2020,2021,2022,2023,2024,"Change 
2004-2024",,Average annual change1
Renfrewshire,"5,450","5,540","5,600","5,650","5,700","5,720","5,750","5,780","5,800","5,810","5,810","5,820","5,830","5,850","5,880","5,910","5,960","6,020","6,080","6,120","6,150",700,13%,35 
Scottish Borders,"2,190","2,250","2,300","2,350","2,400","2,450","2,490","2,540","2,590","2,640","2,680","2,730","2,780","2,830","2,890","2,940","2,990","3,050","3,110","3,170","3,220","1,030",47%,51 
Shetland Islands,480,500,510,520,520,530,530,540,540,550,550,550,550,550,560,560,560,560,560,560,560,80,16%,4 
South Ayrshire,"2,750","2,820","2,880","2,910","2,950","3,000","3,040","3,090","3,130","3,170","3,220","3,260","3,290","3,330","3,390","3,440","3,480","3,550","3,610","3,670","3,720",970,35%,49 
South Lanarkshire,"8,980","9,270","9,570","9,820","10,050","10,270","10,520","10,750","10,960","11,160","11,330","11,530","11,720","11,930","12,140","12,360","12,580","12,810","13,060","13,270","13,480","4,510",50%,225 
Stirling,"1,970","2,000","2,020","2,050","2,070","2,110","2,140","2,180","2,210","2,240","2,280","2,310","2,340","2,390","2,430","2,480","2,530","2,580","2,630","2,690","2,740",770,39%,38 
West Dunbartonshire,"3,520","3,580","3,620","3,670","3,700","3,730","3,770","3,800","3,820","3,840","3,860","3,870","3,890","3,910","3,930","3,950","3,970","3,990","4,020","4,040","4,060",540,15%,27 
West Lothian,"4,850","5,030","5,200","5,370","5,530","5,690","5,850","6,020","6,170","6,310","6,460","6,630","6,780","6,940","7,120","7,300","7,490","7,680","7,880","8,080","8,280","3,430",71%,171 
Scotland,"147,780","151,460","154,650","157,400","159,790","162,160","164,670","167,170","169,440","171,700","173,750","175,970","178,060","180,330","182,690","185,180","187,670","190,300","193,200","195,830","197,940","50,160",34%,"2,508 "
1. Average annual change is the result of dividing the absolute change between 2024 and 2004 (before rounding) by 20.,,,,,,,,,,,,,,,,,,,,,,,,
