"Table 3   Estimated population by sex, five year age group and administrative area: 30 June 2003",,,,,,,,,,,,,,,,,,,,,,,PERSONS,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,MALES,Table 3  (continued),,,,,,,,,,,,,,,,,,,,,,,FEMALES
Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area,Area,,,Age group,,,,,,,,,,,,,,,,,,,,Area
,All Ages,,0 - 4,05-Sep,Oct-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4,05-Sep,Oct-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,,,All Ages,,0 - 4,05-Sep,Oct-14,15 - 19,20 - 24,25 - 29,30 - 34,35 - 39,40 - 44,45 - 49,50 - 54,55 - 59,60 - 64,65 - 69,70 - 74,75 - 79,80 - 84,85 - 89,90+,,
East Dunbartonshire,"106,970",,"5,315","6,686","7,572","7,235","6,163","4,386","5,831","7,952","8,968","8,375","7,513","7,297","5,926","5,569","4,621","3,499","2,390","1,126",546,,East Dunbartonshire,East Dunbartonshire,"51,454",,"2,742","3,487","3,939","3,718","3,301","2,189","2,705","3,689","4,241","4,043","3,590","3,544","2,740","2,618","2,130","1,399",892,343,144,,East Dunbartonshire,East Dunbartonshire,"55,516",,"2,573","3,199","3,633","3,517","2,862","2,197","3,126","4,263","4,727","4,332","3,923","3,753","3,186","2,951","2,491","2,100","1,498",783,402,,East Dunbartonshire
East Lothian,"91,090",,"5,118","5,989","6,194","5,300","3,691","3,981","6,206","7,590","7,402","6,686","6,048","6,052","4,856","4,553","4,011","3,255","2,420","1,120",618,,East Lothian,East Lothian,"43,560",,"2,571","3,040","3,130","2,838","1,903","1,825","2,905","3,593","3,565","3,310","2,914","3,001","2,305","2,120","1,808","1,355",890,322,165,,East Lothian,East Lothian,"47,530",,"2,547","2,949","3,064","2,462","1,788","2,156","3,301","3,997","3,837","3,376","3,134","3,051","2,551","2,433","2,203","1,900","1,530",798,453,,East Lothian
East Renfrewshire,"89,680",,"4,978","6,097","6,489","5,985","4,711","3,540","5,051","7,007","7,777","6,996","6,035","5,804","4,543","4,321","3,707","2,978","2,059","1,040",562,,East Renfrewshire,East Renfrewshire,"42,695",,"2,604","3,138","3,341","3,105","2,444","1,709","2,314","3,179","3,720","3,412","2,923","2,791","2,105","1,972","1,591","1,216",702,316,113,,East Renfrewshire,East Renfrewshire,"46,985",,"2,374","2,959","3,148","2,880","2,267","1,831","2,737","3,828","4,057","3,584","3,112","3,013","2,438","2,349","2,116","1,762","1,357",724,449,,East Renfrewshire
"Edinburgh, City of","448,370",,"21,093","22,013","23,440","26,712","43,346","37,249","37,128","35,789","33,101","28,811","26,672","24,708","19,304","18,456","17,175","14,314","10,786","5,174","3,099",,"Edinburgh, City of","Edinburgh, City of","215,278",,"10,890","11,375","12,101","13,176","21,044","18,509","18,364","17,683","16,098","14,316","13,098","12,045","9,121","8,461","7,357","5,642","3,854","1,441",703,,"Edinburgh, City of","Edinburgh, City of","233,092",,"10,203","10,638","11,339","13,536","22,302","18,740","18,764","18,106","17,003","14,495","13,574","12,663","10,183","9,995","9,818","8,672","6,932","3,733","2,396",,"Edinburgh, City of"
Eilean Siar,"26,100",,"1,270","1,490","1,698","1,535","1,039","1,178","1,592","1,873","1,897","1,819","1,936","1,881","1,628","1,487","1,286","1,042",815,382,252,,Eilean Siar,Eilean Siar,"12,817",,656,712,891,806,546,603,796,932,984,931,"1,012","1,000",794,724,588,428,275,84,55,,Eilean Siar,Eilean Siar,"13,283",,614,778,807,729,493,575,796,941,913,888,924,881,834,763,698,614,540,298,197,,Eilean Siar
Falkirk,"145,920",,"8,050","8,733","9,435","8,713","8,487","8,478","10,834","12,097","11,290","9,877","9,761","9,449","7,906","6,979","5,876","4,591","3,195","1,401",768,,Falkirk,Falkirk,"70,342",,"4,116","4,498","4,758","4,518","4,300","4,093","5,185","5,850","5,524","4,837","4,748","4,656","3,780","3,284","2,590","1,849","1,149",416,191,,Falkirk,Falkirk,"75,578",,"3,934","4,235","4,677","4,195","4,187","4,385","5,649","6,247","5,766","5,040","5,013","4,793","4,126","3,695","3,286","2,742","2,046",985,577,,Falkirk
Fife,"352,040",,"18,678","20,737","22,802","22,765","22,057","18,126","24,047","27,453","26,856","24,341","23,266","24,090","18,769","16,913","14,418","11,913","8,510","4,033","2,266",,Fife,Fife,"169,186",,"9,629","10,444","11,653","11,699","10,962","8,858","11,632","13,275","13,142","11,922","11,339","11,767","9,053","7,871","6,389","4,921","2,967","1,160",503,,Fife,Fife,"182,854",,"9,049","10,293","11,149","11,066","11,095","9,268","12,415","14,178","13,714","12,419","11,927","12,323","9,716","9,042","8,029","6,992","5,543","2,873","1,763",,Fife
Glasgow City,"577,090",,"30,157","30,777","33,199","40,097","50,558","44,731","47,109","46,300","43,648","37,143","30,903","28,731","25,475","25,364","23,222","17,808","12,550","6,046","3,272",,Glasgow City,Glasgow City,"273,949",,"15,425","15,806","16,887","20,095","24,344","21,958","22,950","22,090","21,052","18,194","15,537","14,195","11,917","11,032","9,526","6,740","3,987","1,522",692,,Glasgow City,Glasgow City,"303,141",,"14,732","14,971","16,312","20,002","26,214","22,773","24,159","24,210","22,596","18,949","15,366","14,536","13,558","14,332","13,696","11,068","8,563","4,524","2,580",,Glasgow City
Highland,"209,080",,"10,769","12,425","13,711","12,375","9,418","10,114","13,050","16,090","16,227","15,476","15,767","15,135","12,547","10,752","9,303","7,254","4,858","2,430","1,379",,Highland,Highland,"102,279",,"5,586","6,391","7,025","6,715","5,003","5,125","6,199","7,714","7,945","7,734","7,835","7,644","6,089","5,135","4,257","3,061","1,765",739,317,,Highland,Highland,"106,801",,"5,183","6,034","6,686","5,660","4,415","4,989","6,851","8,376","8,282","7,742","7,932","7,491","6,458","5,617","5,046","4,193","3,093","1,691","1,062",,Highland
Inverclyde,"83,050",,"4,196","4,872","5,354","5,624","4,982","4,164","5,342","6,508","6,746","5,870","5,512","5,365","4,474","4,119","3,702","2,752","1,997",992,479,,Inverclyde,Inverclyde,"39,505",,"2,136","2,490","2,777","2,851","2,519","2,055","2,522","3,031","3,263","2,879","2,753","2,624","2,101","1,886","1,506","1,123",636,261,92,,Inverclyde,Inverclyde,"43,545",,"2,060","2,382","2,577","2,773","2,463","2,109","2,820","3,477","3,483","2,991","2,759","2,741","2,373","2,233","2,196","1,629","1,361",731,387,,Inverclyde
Midlothian,"79,710",,"4,577","5,053","5,485","5,169","4,028","3,808","5,373","6,392","6,433","5,710","5,652","5,583","4,193","3,839","3,227","2,377","1,669",760,382,,Midlothian,Midlothian,"37,935",,"2,308","2,552","2,813","2,620","2,017","1,775","2,524","2,971","2,997","2,730","2,772","2,686","2,001","1,786","1,450","1,006",644,194,89,,Midlothian,Midlothian,"41,775",,"2,269","2,501","2,672","2,549","2,011","2,033","2,849","3,421","3,436","2,980","2,880","2,897","2,192","2,053","1,777","1,371","1,025",566,293,,Midlothian
Moray,"87,120",,"4,466","5,412","5,900","5,469","4,333","4,608","6,485","7,081","6,707","5,956","5,730","5,633","4,750","4,450","3,726","2,950","2,040",951,473,,Moray,Moray,"44,029",,"2,336","2,815","3,047","2,950","2,606","2,502","3,439","3,723","3,493","2,995","2,882","2,741","2,297","2,116","1,686","1,240",772,278,111,,Moray,Moray,"43,091",,"2,130","2,597","2,853","2,519","1,727","2,106","3,046","3,358","3,214","2,961","2,848","2,892","2,453","2,334","2,040","1,710","1,268",673,362,,Moray
North Ayrshire,"136,030",,"7,062","8,304","9,230","8,889","7,519","6,812","8,851","10,463","10,234","9,423","9,237","9,412","7,864","6,962","5,874","4,331","3,196","1,508",859,,North Ayrshire,North Ayrshire,"64,317",,"3,593","4,211","4,764","4,452","3,722","3,227","4,121","4,839","4,807","4,496","4,455","4,582","3,751","3,261","2,544","1,762","1,095",452,183,,North Ayrshire,North Ayrshire,"71,713",,"3,469","4,093","4,466","4,437","3,797","3,585","4,730","5,624","5,427","4,927","4,782","4,830","4,113","3,701","3,330","2,569","2,101","1,056",676,,North Ayrshire
North Lanarkshire,"321,820",,"18,883","20,119","21,251","21,584","20,530","19,040","24,399","26,670","24,928","22,357","20,367","19,547","16,593","14,779","12,094","8,911","5,814","2,638","1,316",,North Lanarkshire,North Lanarkshire,"154,261",,"9,613","10,293","10,930","10,902","10,470","9,196","11,580","12,872","11,881","10,726","9,924","9,491","7,859","6,690","5,258","3,521","2,037",729,289,,North Lanarkshire,North Lanarkshire,"167,559",,"9,270","9,826","10,321","10,682","10,060","9,844","12,819","13,798","13,047","11,631","10,443","10,056","8,734","8,089","6,836","5,390","3,777","1,909","1,027",,North Lanarkshire
Orkney Islands,"19,310",,896,"1,174","1,349","1,171",801,843,"1,192","1,544","1,481","1,411","1,412","1,418","1,271",986,822,654,469,271,145,,Orkney Islands,Orkney Islands,"9,544",,442,633,684,615,432,397,592,790,752,709,724,698,629,484,380,296,161,84,42,,Orkney Islands,Orkney Islands,"9,766",,454,541,665,556,369,446,600,754,729,702,688,720,642,502,442,358,308,187,103,,Orkney Islands
Perth & Kinross,"135,940",,"6,859","7,873","8,636","8,136","5,971","6,043","8,354","10,456","10,436","9,717","9,665","9,886","8,091","7,242","6,455","5,340","3,756","1,955","1,069",,Perth & Kinross,Perth & Kinross,"65,861",,"3,534","3,995","4,496","4,199","3,282","3,061","3,957","5,089","5,119","4,697","4,754","4,934","3,838","3,420","2,952","2,209","1,438",622,265,,Perth & Kinross,Perth & Kinross,"70,079",,"3,325","3,878","4,140","3,937","2,689","2,982","4,397","5,367","5,317","5,020","4,911","4,952","4,253","3,822","3,503","3,131","2,318","1,333",804,,Perth & Kinross
Renfrewshire,"170,980",,"9,038","9,984","10,830","10,950","10,164","9,030","11,928","14,302","14,086","12,073","11,367","11,168","9,168","8,405","7,042","5,278","3,590","1,760",817,,Renfrewshire,Renfrewshire,"81,599",,"4,542","5,155","5,493","5,646","5,068","4,412","5,570","6,792","6,798","5,811","5,532","5,410","4,360","3,806","3,087","2,146","1,294",506,171,,Renfrewshire,Renfrewshire,"89,381",,"4,496","4,829","5,337","5,304","5,096","4,618","6,358","7,510","7,288","6,262","5,835","5,758","4,808","4,599","3,955","3,132","2,296","1,254",646,,Renfrewshire
Scottish Borders,"108,280",,"5,560","6,348","6,944","5,980","4,434","4,611","6,874","8,367","8,691","7,792","7,587","7,920","6,581","5,857","5,148","4,189","3,096","1,495",806,,Scottish Borders,Scottish Borders,"52,234",,"2,826","3,204","3,546","3,040","2,216","2,285","3,316","4,092","4,243","3,856","3,751","3,909","3,159","2,767","2,380","1,798","1,186",471,189,,Scottish Borders,Scottish Borders,"56,046",,"2,734","3,144","3,398","2,940","2,218","2,326","3,558","4,275","4,448","3,936","3,836","4,011","3,422","3,090","2,768","2,391","1,910","1,024",617,,Scottish Borders
Shetland Islands,"21,870",,"1,240","1,419","1,638","1,378","1,068","1,230","1,545","1,681","1,666","1,562","1,597","1,455","1,203",940,740,626,507,241,134,,Shetland Islands,Shetland Islands,"11,044",,645,725,802,773,592,617,792,843,863,797,839,799,612,474,353,250,176,65,27,,Shetland Islands,Shetland Islands,"10,826",,595,694,836,605,476,613,753,838,803,765,758,656,591,466,387,376,331,176,107,,Shetland Islands
South Ayrshire,"111,580",,"5,168","6,103","6,916","6,766","5,576","5,033","6,774","8,163","8,451","8,073","7,904","8,056","6,666","6,344","5,491","4,423","3,173","1,655",845,,South Ayrshire,South Ayrshire,"53,123",,"2,676","3,056","3,504","3,457","2,913","2,427","3,265","3,918","4,058","3,867","3,888","3,900","3,171","2,968","2,428","1,797","1,158",507,165,,South Ayrshire,South Ayrshire,"58,457",,"2,492","3,047","3,412","3,309","2,663","2,606","3,509","4,245","4,393","4,206","4,016","4,156","3,495","3,376","3,063","2,626","2,015","1,148",680,,South Ayrshire
South Lanarkshire,"303,010",,"16,273","18,238","19,716","19,848","17,881","16,229","21,063","24,246","24,306","22,413","20,124","19,261","16,186","14,506","12,550","9,516","6,337","2,711","1,606",,South Lanarkshire,South Lanarkshire,"144,755",,"8,190","9,300","10,145","10,346","9,147","7,800","10,058","11,404","11,647","10,765","9,919","9,253","7,575","6,660","5,336","3,841","2,230",807,332,,South Lanarkshire,South Lanarkshire,"158,255",,"8,083","8,938","9,571","9,502","8,734","8,429","11,005","12,842","12,659","11,648","10,205","10,008","8,611","7,846","7,214","5,675","4,107","1,904","1,274",,South Lanarkshire
Stirling,"86,370",,"4,604","5,169","5,590","6,361","5,939","4,002","5,652","6,641","6,564","5,825","5,794","5,776","4,698","4,167","3,445","2,716","1,947",952,528,,Stirling,Stirling,"41,244",,"2,379","2,642","2,837","3,178","2,952","1,817","2,591","3,145","3,222","2,826","2,895","2,820","2,268","1,952","1,528","1,081",693,286,132,,Stirling,Stirling,"45,126",,"2,225","2,527","2,753","3,183","2,987","2,185","3,061","3,496","3,342","2,999","2,899","2,956","2,430","2,215","1,917","1,635","1,254",666,396,,Stirling
West Dunbartonshire,"92,320",,"4,854","5,461","6,104","6,497","5,764","5,047","6,297","7,427","7,175","6,630","5,900","5,867","4,629","4,243","3,930","2,934","2,093",990,478,,West Dunbartonshire,West Dunbartonshire,"43,689",,"2,436","2,875","3,131","3,304","2,877","2,411","2,943","3,512","3,447","3,179","2,928","2,887","2,113","1,915","1,608","1,095",669,273,86,,West Dunbartonshire,West Dunbartonshire,"48,631",,"2,418","2,586","2,973","3,193","2,887","2,636","3,354","3,915","3,728","3,451","2,972","2,980","2,516","2,328","2,322","1,839","1,424",717,392,,West Dunbartonshire
West Lothian,"161,020",,"10,156","10,838","11,206","10,333","8,848","9,356","13,065","14,694","13,360","11,302","10,516","10,182","7,975","6,543","4,947","3,651","2,371","1,112",565,,West Lothian,West Lothian,"77,894",,"5,114","5,466","5,734","5,348","4,369","4,450","6,206","7,061","6,515","5,492","5,174","4,997","3,799","3,174","2,170","1,558",845,296,126,,West Lothian,West Lothian,"83,126",,"5,042","5,372","5,472","4,985","4,479","4,906","6,859","7,633","6,845","5,810","5,342","5,185","4,176","3,369","2,777","2,093","1,526",816,439,,West Lothian

NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas,NHS Board areas,,,,,,,,,,,,,,,,,,,,,,,NHS Board areas
Argyll & Clyde,"417,010",,"21,174","24,471","26,921","26,960","23,619","20,983","27,740","33,461","33,542","29,769","28,155","28,090","23,118","21,050","18,072","13,393","9,446","4,634","2,412",,Argyll & Clyde,Argyll & Clyde,"200,790",,"10,639","12,624","13,702","14,069","12,364","10,481","13,290","16,034","16,366","14,640","13,819","13,715","10,994","9,684","7,772","5,492","3,299","1,283",523,,Argyll & Clyde,Argyll & Clyde,"216,220",,"10,535","11,847","13,219","12,891","11,255","10,502","14,450","17,427","17,176","15,129","14,336","14,375","12,124","11,366","10,300","7,901","6,147","3,351","1,889",,Argyll & Clyde
Ayrshire & Arran,"367,140",,"18,381","21,415","24,402","23,379","19,437","18,111","24,046","28,306","27,763","25,609","25,253","25,637","21,165","19,293","16,423","12,609","9,109","4,451","2,351",,Ayrshire & Arran,Ayrshire & Arran,"175,000",,"9,339","10,949","12,484","11,858","9,812","8,781","11,490","13,394","13,218","12,299","12,409","12,477","10,074","9,012","7,179","5,190","3,213","1,325",497,,Ayrshire & Arran,Ayrshire & Arran,"192,140",,"9,042","10,466","11,918","11,521","9,625","9,330","12,556","14,912","14,545","13,310","12,844","13,160","11,091","10,281","9,244","7,419","5,896","3,126","1,854",,Ayrshire & Arran
Borders ,"108,280",,"5,560","6,348","6,944","5,980","4,434","4,611","6,874","8,367","8,691","7,792","7,587","7,920","6,581","5,857","5,148","4,189","3,096","1,495",806,,Borders ,Borders ,"52,234",,"2,826","3,204","3,546","3,040","2,216","2,285","3,316","4,092","4,243","3,856","3,751","3,909","3,159","2,767","2,380","1,798","1,186",471,189,,Borders ,Borders ,"56,046",,"2,734","3,144","3,398","2,940","2,218","2,326","3,558","4,275","4,448","3,936","3,836","4,011","3,422","3,090","2,768","2,391","1,910","1,024",617,,Borders 
Dumfries & Galloway ,"147,210",,"6,821","8,581","9,278","8,640","6,199","6,204","8,801","10,801","11,178","10,257","10,518","10,911","9,646","8,642","7,601","5,984","4,087","2,016","1,045",,Dumfries & Galloway ,Dumfries & Galloway ,"71,155",,"3,525","4,352","4,751","4,531","3,192","3,009","4,246","5,186","5,373","5,019","5,212","5,418","4,596","4,159","3,517","2,587","1,587",626,269,,Dumfries & Galloway ,Dumfries & Galloway ,"76,055",,"3,296","4,229","4,527","4,109","3,007","3,195","4,555","5,615","5,805","5,238","5,306","5,493","5,050","4,483","4,084","3,397","2,500","1,390",776,,Dumfries & Galloway 
Fife ,"351,960",,"18,677","20,726","22,796","22,755","22,057","18,126","24,043","27,445","26,848","24,336","23,260","24,082","18,764","16,910","14,415","11,912","8,510","4,032","2,266",,Fife ,Fife ,"169,149",,"9,629","10,437","11,650","11,696","10,961","8,858","11,631","13,274","13,136","11,921","11,335","11,765","9,050","7,869","6,387","4,921","2,967","1,159",503,,Fife ,Fife ,"182,811",,"9,048","10,289","11,146","11,059","11,096","9,268","12,412","14,171","13,712","12,415","11,925","12,317","9,714","9,041","8,028","6,991","5,543","2,873","1,763",,Fife 
Forth Valley,"279,680",,"15,191","16,892","18,330","18,113","16,967","14,937","19,751","22,602","21,637","19,025","18,860","18,573","15,112","13,360","11,145","8,668","6,208","2,797","1,512",,Forth Valley,Forth Valley,"134,521",,"7,821","8,622","9,250","9,286","8,543","7,105","9,373","10,868","10,614","9,277","9,265","9,143","7,219","6,286","4,957","3,498","2,196",834,364,,Forth Valley,Forth Valley,"145,159",,"7,370","8,270","9,080","8,827","8,424","7,832","10,378","11,734","11,023","9,748","9,595","9,430","7,893","7,074","6,188","5,170","4,012","1,963","1,148",,Forth Valley
Grampian ,"523,390",,"26,830","30,226","33,225","33,006","33,775","30,338","38,125","41,789","41,028","38,591","35,786","33,541","26,300","23,703","20,544","16,343","11,566","5,465","3,209",,Grampian ,Grampian ,"259,125",,"13,840","15,722","16,942","16,903","17,860","15,670","19,038","20,988","20,576","19,529","18,222","16,902","12,896","11,385","9,199","6,827","4,263","1,642",721,,Grampian ,Grampian ,"264,265",,"12,990","14,504","16,283","16,103","15,915","14,668","19,087","20,801","20,452","19,062","17,564","16,639","13,404","12,318","11,345","9,516","7,303","3,823","2,488",,Grampian 
Greater Glasgow,"866,370",,"45,593","48,919","52,974","59,445","67,279","58,139","64,642","68,458","67,318","59,110","50,349","47,512","40,661","39,491","35,495","27,538","19,323","9,207","4,917",,Greater Glasgow,Greater Glasgow,"411,300",,"23,415","25,216","27,049","29,982","33,049","28,426","31,003","32,274","32,237","28,692","24,957","23,263","18,922","17,554","14,885","10,522","6,321","2,484","1,049",,Greater Glasgow,Greater Glasgow,"455,070",,"22,178","23,703","25,925","29,463","34,230","29,713","33,639","36,184","35,081","30,418","25,392","24,249","21,739","21,937","20,610","17,016","13,002","6,723","3,868",,Greater Glasgow
Highland ,"209,080",,"10,769","12,425","13,711","12,375","9,418","10,114","13,050","16,090","16,227","15,476","15,767","15,135","12,547","10,752","9,303","7,254","4,858","2,430","1,379",,Highland ,Highland ,"102,279",,"5,586","6,391","7,025","6,715","5,003","5,125","6,199","7,714","7,945","7,734","7,835","7,644","6,089","5,135","4,257","3,061","1,765",739,317,,Highland ,Highland ,"106,801",,"5,183","6,034","6,686","5,660","4,415","4,989","6,851","8,376","8,282","7,742","7,932","7,491","6,458","5,617","5,046","4,193","3,093","1,691","1,062",,Highland 
Lanarkshire,"553,440",,"31,201","34,163","36,500","36,787","34,007","31,261","40,319","45,384","43,661","39,425","35,690","34,329","29,117","25,928","21,751","16,148","10,535","4,689","2,545",,Lanarkshire,Lanarkshire,"265,550",,"15,778","17,461","18,831","18,924","17,353","15,118","19,271","21,754","20,911","18,962","17,500","16,595","13,736","11,821","9,402","6,516","3,731","1,344",542,,Lanarkshire,Lanarkshire,"287,890",,"15,423","16,702","17,669","17,863","16,654","16,143","21,048","23,630","22,750","20,463","18,190","17,734","15,381","14,107","12,349","9,632","6,804","3,345","2,003",,Lanarkshire
Lothian ,"780,010",,"40,931","43,882","46,313","47,503","59,899","54,374","61,741","64,440","60,267","52,494","48,883","46,522","36,326","33,392","29,365","23,599","17,249","8,166","4,664",,Lothian ,Lothian ,"374,564",,"20,874","22,429","23,769","23,975","29,319","26,551","29,977","31,301","29,165","25,835","23,953","22,724","17,229","15,543","12,787","9,564","6,234","2,252","1,083",,Lothian ,Lothian ,"405,446",,"20,057","21,453","22,544","23,528","30,580","27,823","31,764","33,139","31,102","26,659","24,930","23,798","19,097","17,849","16,578","14,035","11,015","5,914","3,581",,Lothian 
