"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2001-2003.",,,,,,,,,,,,,,,,
20,"99,176   ",55.35    ,"99,170   ",60.20    ,"98,941   ",54.26    ,"98,968   ",59.38    ,"98,493   ",55.85    ,"99,213   ",60.31    ,"98,168   ",53.21    ,"98,886   ",58.63    
25,"98,442   ",50.75    ,"98,765   ",55.44    ,"97,545   ",50.00    ,"98,583   ",54.61    ,"97,715   ",51.27    ,"98,780   ",55.57    ,"97,837   ",48.38    ,"98,835   ",53.66    
30,"98,101   ",45.91    ,"98,611   ",50.52    ,"96,664   ",45.43    ,"98,214   ",49.80    ,"96,911   ",46.68    ,"98,637   ",50.64    ,"97,260   ",43.66    ,"98,393   ",48.89    
35,"97,238   ",41.30    ,"98,265   ",45.69    ,"96,278   ",40.60    ,"98,214   ",44.80    ,"96,043   ",42.07    ,"98,327   ",45.80    ,"96,201   ",39.11    ,"97,740   ",44.20    
40,"96,590   ",36.56    ,"97,827   ",40.89    ,"95,519   ",35.91    ,"97,970   ",39.91    ,"95,208   ",37.42    ,"97,867   ",41.00    ,"94,787   ",34.65    ,"97,174   ",39.45    
45,"95,459   ",31.96    ,"96,996   ",36.21    ,"93,627   ",31.58    ,"97,192   ",35.21    ,"94,067   ",32.84    ,"97,091   ",36.31    ,"93,100   ",30.24    ,"96,197   ",34.82    
50,"93,484   ",27.58    ,"95,538   ",31.73    ,"92,574   ",26.91    ,"96,425   ",30.47    ,"92,528   ",28.35    ,"96,027   ",31.68    ,"90,401   ",26.07    ,"94,504   ",30.40    
55,"90,185   ",23.50    ,"94,105   ",27.17    ,"90,013   ",22.61    ,"94,803   ",25.95    ,"90,369   ",23.97    ,"94,732   ",27.08    ,"86,691   ",22.07    ,"92,205   ",26.10    
60,"85,919   ",19.55    ,"91,652   ",22.83    ,"85,464   ",18.68    ,"91,905   ",21.68    ,"86,854   ",19.84    ,"92,085   ",22.79    ,"82,139   ",18.16    ,"88,994   ",21.95    
65,"79,779   ",15.86    ,"88,055   ",18.67    ,"78,718   ",15.06    ,"86,762   ",17.82    ,"80,678   ",16.16    ,"87,891   ",18.75    ,"73,862   ",14.91    ,"83,665   ",18.19    
70,"71,067   ",12.49    ,"82,367   ",14.78    ,"69,944   ",11.64    ,"78,628   ",14.41    ,"72,743   ",12.65    ,"81,718   ",14.98    ,"63,416   ",11.96    ,"76,943   ",14.56    
75,"58,750   ",9.59    ,"74,428   ",11.09    ,"57,180   ",8.68    ,"67,361   ",11.40    ,"60,571   ",9.69    ,"72,471   ",11.58    ,"50,867   ",9.29    ,"66,233   ",11.51    
80,"43,137   ",7.16    ,"59,485   ",8.25    ,"40,204   ",6.29    ,"55,078   ",8.38    ,"45,439   ",7.09    ,"59,557   ",8.54    ,"35,916   ",7.12    ,"53,452   ",8.66    
85,"26,285   ",5.14    ,"40,768   ",5.89    ,"22,447   ",4.28    ,"37,600   ",6.12    ,"27,319   ",5.13    ,"41,176   ",6.24    ,"21,392   ",5.26    ,"37,612   ",6.25    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2001-2003. (continued)",,,,,,,,,,,,,,,,
,Dunfermline & West Fife Community Health Partnership,,,,East Ayrshire Community Health Partnership,,,,East Dunbartonshire Community Health Partnership,,,,East Glasgow Community Health & Care Partnership,,,
0,"100,000   ",74.19    ,"100,000   ",78.32    ,"100,000   ",72.52    ,"100,000   ",77.96    ,"100,000   ",77.18    ,"100,000   ",80.47    ,"100,000   ",67.36    ,"100,000   ",75.75    
1,"99,453   ",73.59    ,"99,558   ",77.66    ,"99,114   ",72.16    ,"99,726   ",77.17    ,"99,599   ",76.49    ,"99,447   ",79.92    ,"99,600   ",66.63    ,"99,515   ",75.12    
5,"99,373   ",69.65    ,"99,344   ",73.83    ,"98,757   ",68.42    ,"99,673   ",73.21    ,"99,543   ",72.53    ,"99,386   ",75.97    ,"99,453   ",62.73    ,"99,313   ",71.26    
10,"99,295   ",64.70    ,"99,344   ",68.83    ,"98,713   ",63.45    ,"99,673   ",68.21    ,"99,496   ",67.57    ,"99,386   ",70.97    ,"99,200   ",57.88    ,"99,313   ",66.26    
15,"99,188   ",59.77    ,"99,271   ",63.87    ,"98,597   ",58.52    ,"99,631   ",63.24    ,"99,454   ",62.59    ,"99,386   ",65.97    ,"99,084   ",52.95    ,"99,191   ",61.34    
20,"98,660   ",55.08    ,"99,108   ",58.98    ,"97,995   ",53.86    ,"99,365   ",58.40    ,"99,275   ",57.70    ,"99,247   ",61.06    ,"98,773   ",48.11    ,"98,871   ",56.53    
25,"98,203   ",50.32    ,"98,605   ",54.26    ,"97,125   ",49.32    ,"99,312   ",53.43    ,"98,969   ",52.87    ,"99,247   ",56.06    ,"97,836   ",43.54    ,"98,573   ",51.70    
30,"97,479   ",45.68    ,"98,362   ",49.39    ,"96,203   ",44.77    ,"98,916   ",48.63    ,"98,239   ",48.25    ,"99,106   ",51.13    ,"96,427   ",39.14    ,"98,150   ",46.91    
35,"96,922   ",40.93    ,"97,969   ",44.58    ,"95,597   ",40.04    ,"98,770   ",43.70    ,"97,848   ",43.43    ,"98,811   ",46.28    ,"94,480   ",34.90    ,"97,805   ",42.07    
40,"96,267   ",36.19    ,"97,658   ",39.71    ,"94,573   ",35.45    ,"98,408   ",38.85    ,"97,386   ",38.62    ,"98,513   ",41.41    ,"92,342   ",30.65    ,"97,065   ",37.37    
45,"95,141   ",31.59    ,"96,931   ",34.99    ,"93,293   ",30.90    ,"97,459   ",34.21    ,"96,734   ",33.87    ,"97,813   ",36.69    ,"89,913   ",26.41    ,"96,014   ",32.75    
50,"93,943   ",26.96    ,"95,828   ",30.37    ,"91,409   ",26.48    ,"96,235   ",29.61    ,"95,436   ",29.29    ,"96,625   ",32.11    ,"86,349   ",22.39    ,"94,064   ",28.38    
55,"90,710   ",22.83    ,"94,346   ",25.80    ,"89,194   ",22.08    ,"94,128   ",25.22    ,"93,729   ",24.78    ,"95,102   ",27.58    ,"81,099   ",18.68    ,"91,383   ",24.14    
60,"86,443   ",18.83    ,"91,496   ",21.53    ,"84,949   ",18.06    ,"90,779   ",21.06    ,"90,069   ",20.69    ,"92,606   ",23.26    ,"73,377   ",15.39    ,"86,817   ",20.27    
65,"79,571   ",15.24    ,"87,125   ",17.48    ,"78,107   ",14.42    ,"86,027   ",17.08    ,"84,798   ",16.82    ,"89,056   ",19.09    ,"62,016   ",12.75    ,"79,203   ",16.98    
70,"70,693   ",11.84    ,"79,402   ",13.94    ,"67,797   ",11.23    ,"78,158   ",13.55    ,"76,456   ",13.38    ,"83,431   ",15.21    ,"48,848   ",10.51    ,"70,755   ",13.71    
75,"56,283   ",9.23    ,"68,260   ",10.81    ,"53,355   ",8.60    ,"66,979   ",10.39    ,"65,187   ",10.26    ,"75,277   ",11.58    ,"35,942   ",8.38    ,"59,203   ",10.90    
80,"39,436   ",7.11    ,"53,772   ",8.05    ,"36,460   ",6.42    ,"51,094   ",7.85    ,"49,650   ",7.69    ,"61,901   ",8.55    ,"22,994   ",6.70    ,"45,777   ",8.36    
85,"22,931   ",5.43    ,"35,247   ",5.96    ,"19,550   ",4.81    ,"34,096   ",5.51    ,"32,657   ",5.39    ,"43,256   ",6.15    ,"12,278   ",5.36    ,"30,403   ",6.33    
,East Lothian Community Health Partnership,,,,East Renfrewshire Community Health & Care Partnership,,,,Edinburgh Community Health Partnership,,,,Falkirk Community Health Partnership,,,
0,"100,000   ",75.63    ,"100,000   ",80.12    ,"100,000   ",75.95    ,"100,000   ",81.08    ,"100,000   ",74.84    ,"100,000   ",80.13    ,"100,000   ",73.75    ,"100,000   ",78.56    
1,"99,581   ",74.94    ,"99,787   ",79.29    ,"99,650   ",75.22    ,"99,482   ",80.50    ,"99,456   ",74.24    ,"99,462   ",79.56    ,"99,407   ",73.19    ,"99,306   ",78.11    
5,"99,520   ",70.99    ,"99,725   ",75.34    ,"99,531   ",71.31    ,"99,416   ",76.55    ,"99,381   ",70.30    ,"99,368   ",75.64    ,"99,367   ",69.22    ,"99,265   ",74.14    
10,"99,359   ",66.10    ,"99,725   ",70.34    ,"99,478   ",66.34    ,"99,416   ",71.55    ,"99,367   ",65.31    ,"99,368   ",70.64    ,"99,331   ",64.24    ,"99,111   ",69.26    
15,"99,306   ",61.13    ,"99,559   ",65.46    ,"99,329   ",61.44    ,"99,257   ",66.66    ,"99,284   ",60.36    ,"99,281   ",65.70    ,"99,261   ",59.28    ,"99,040   ",64.30    
20,"98,997   ",56.32    ,"99,426   ",60.54    ,"99,166   ",56.54    ,"99,198   ",61.70    ,"98,974   ",55.54    ,"99,159   ",60.77    ,"99,152   ",54.35    ,"99,001   ",59.33    
25,"98,115   ",51.80    ,"99,333   ",55.59    ,"98,751   ",51.76    ,"98,901   ",56.88    ,"98,656   ",50.71    ,"99,016   ",55.86    ,"98,762   ",49.55    ,"98,882   ",54.40    
30,"97,619   ",47.05    ,"99,260   ",50.63    ,"98,097   ",47.09    ,"98,727   ",51.97    ,"98,197   ",45.94    ,"98,895   ",50.92    ,"98,181   ",44.83    ,"98,772   ",49.45    
35,"96,870   ",42.39    ,"98,922   ",45.80    ,"97,309   ",42.45    ,"98,616   ",47.03    ,"97,571   ",41.22    ,"98,626   ",46.05    ,"97,445   ",40.15    ,"98,603   ",44.53    
40,"96,420   ",37.58    ,"98,423   ",41.02    ,"96,770   ",37.67    ,"98,363   ",42.14    ,"96,832   ",36.51    ,"98,195   ",41.25    ,"96,328   ",35.59    ,"98,362   ",39.64    
45,"95,638   ",32.87    ,"97,984   ",36.19    ,"96,030   ",32.95    ,"97,951   ",37.31    ,"95,575   ",31.96    ,"97,550   ",36.50    ,"95,212   ",30.97    ,"97,575   ",34.94    
50,"94,692   ",28.17    ,"96,837   ",31.59    ,"94,499   ",28.44    ,"97,343   ",32.53    ,"93,768   ",27.53    ,"96,357   ",31.92    ,"92,953   ",26.67    ,"96,306   ",30.36    
55,"92,059   ",23.91    ,"95,334   ",27.05    ,"92,677   ",23.95    ,"95,885   ",27.98    ,"91,051   ",23.27    ,"94,523   ",27.49    ,"90,104   ",22.43    ,"94,482   ",25.90    
60,"88,500   ",19.77    ,"93,037   ",22.65    ,"88,160   ",20.05    ,"93,338   ",23.68    ,"86,737   ",19.31    ,"91,816   ",23.23    ,"85,347   ",18.54    ,"91,726   ",21.61    
65,"82,407   ",16.04    ,"90,011   ",18.33    ,"83,010   ",16.14    ,"89,498   ",19.59    ,"79,726   ",15.79    ,"87,839   ",19.17    ,"78,565   ",14.93    ,"87,329   ",17.57    
70,"74,283   ",12.52    ,"83,474   ",14.57    ,"73,665   ",12.87    ,"85,383   ",15.41    ,"71,094   ",12.40    ,"82,044   ",15.35    ,"68,888   ",11.67    ,"80,530   ",13.84    
75,"61,329   ",9.64    ,"74,426   ",11.04    ,"60,932   ",10.03    ,"76,160   ",11.97    ,"58,850   ",9.46    ,"73,600   ",11.82    ,"54,444   ",9.10    ,"68,736   ",10.79    
80,"45,312   ",7.17    ,"59,570   ",8.17    ,"45,127   ",7.67    ,"63,325   ",8.90    ,"41,821   ",7.29    ,"60,034   ",8.93    ,"39,536   ",6.60    ,"54,970   ",7.86    
85,"28,453   ",4.93    ,"41,157   ",5.70    ,"29,023   ",5.54    ,"46,793   ",6.15    ,"25,271   ",5.43    ,"43,533   ",6.36    ,"21,289   ",5.11    ,"37,149   ",5.43    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2001-2003. (continued)",,,,,,,,,,,,,,,,
,Glenrothes & North East Fife Community Health Partnership,,,,Inverclyde Community Health & Care Partnership,,,,Kirkcaldy & Levenmouth Community Health Partnership,,,,Mid Highland Community Health Partnership,,,
0,"100,000   ",76.04    ,"100,000   ",80.65    ,"100,000   ",70.16    ,"100,000   ",77.79    ,"100,000   ",73.28    ,"100,000   ",79.47    ,"100,000   ",74.20    ,"100,000   ",79.62    
1,"99,486   ",75.43    ,"99,648   ",79.93    ,"99,356   ",69.62    ,"98,854   ",77.69    ,"98,801   ",73.17    ,"99,853   ",78.59    ,"99,461   ",73.60    ,"99,614   ",78.93    
5,"99,486   ",71.43    ,"99,592   ",75.98    ,"99,284   ",65.67    ,"98,776   ",73.75    ,"98,801   ",69.17    ,"99,717   ",74.69    ,"99,394   ",69.65    ,"99,540   ",74.99    
10,"99,346   ",66.53    ,"99,497   ",71.05    ,"99,218   ",60.71    ,"98,776   ",68.75    ,"98,801   ",64.17    ,"99,534   ",69.83    ,"99,333   ",64.69    ,"99,352   ",70.13    
15,"99,346   ",61.53    ,"99,453   ",66.08    ,"99,160   ",55.74    ,"98,653   ",63.83    ,"98,801   ",59.17    ,"99,424   ",64.90    ,"99,225   ",59.76    ,"99,238   ",65.20    
20,"99,109   ",56.67    ,"99,334   ",61.15    ,"99,101   ",50.77    ,"98,533   ",58.90    ,"98,251   ",54.48    ,"99,306   ",59.97    ,"98,572   ",55.14    ,"99,169   ",60.25    
25,"98,755   ",51.86    ,"99,159   ",56.26    ,"98,241   ",46.20    ,"98,396   ",53.98    ,"97,630   ",49.81    ,"99,110   ",55.09    ,"97,913   ",50.49    ,"98,787   ",55.47    
30,"98,209   ",47.14    ,"98,942   ",51.38    ,"96,581   ",41.95    ,"98,180   ",49.10    ,"96,957   ",45.14    ,"99,110   ",50.09    ,"96,807   ",46.04    ,"98,540   ",50.60    
35,"97,871   ",42.29    ,"98,620   ",46.53    ,"95,534   ",37.38    ,"97,851   ",44.25    ,"96,248   ",40.46    ,"98,716   ",45.28    ,"96,029   ",41.40    ,"97,954   ",45.89    
40,"97,259   ",37.54    ,"98,300   ",41.68    ,"94,290   ",32.84    ,"97,526   ",39.39    ,"94,907   ",35.99    ,"98,185   ",40.51    ,"95,224   ",36.72    ,"97,671   ",41.02    
45,"96,320   ",32.88    ,"97,864   ",36.85    ,"92,434   ",28.45    ,"96,762   ",34.68    ,"93,334   ",31.56    ,"97,633   ",35.72    ,"94,024   ",32.16    ,"96,823   ",36.35    
50,"94,927   ",28.33    ,"97,083   ",32.13    ,"89,478   ",24.31    ,"95,932   ",29.96    ,"91,818   ",27.04    ,"96,838   ",31.00    ,"92,175   ",27.76    ,"95,709   ",31.75    
55,"92,540   ",24.00    ,"95,665   ",27.57    ,"85,653   ",20.28    ,"93,829   ",25.58    ,"88,961   ",22.83    ,"95,179   ",26.49    ,"89,987   ",23.37    ,"93,925   ",27.30    
60,"89,498   ",19.73    ,"93,457   ",23.16    ,"78,548   ",16.89    ,"90,537   ",21.42    ,"84,926   ",18.79    ,"92,045   ",22.31    ,"86,055   ",19.32    ,"91,376   ",22.99    
65,"84,148   ",15.82    ,"89,709   ",19.02    ,"68,829   ",13.92    ,"84,968   ",17.66    ,"78,455   ",15.13    ,"88,397   ",18.13    ,"79,383   ",15.74    ,"87,431   ",18.92    
70,"74,681   ",12.51    ,"83,443   ",15.26    ,"58,405   ",10.96    ,"77,538   ",14.11    ,"69,467   ",11.77    ,"81,237   ",14.51    ,"70,635   ",12.38    ,"81,761   ",15.06    
75,"61,418   ",9.67    ,"74,215   ",11.85    ,"45,411   ",8.38    ,"66,561   ",11.02    ,"56,356   ",8.93    ,"71,564   ",11.13    ,"57,644   ",9.60    ,"73,546   ",11.46    
80,"46,443   ",6.99    ,"60,790   ",8.92    ,"29,863   ",6.44    ,"51,485   ",8.52    ,"38,815   ",6.83    ,"57,135   ",8.31    ,"41,749   ",7.31    ,"60,760   ",8.35    
85,"27,462   ",5.09    ,"44,063   ",6.35    ,"16,332   ",4.71    ,"35,897   ",6.13    ,"23,376   ",4.69    ,"39,898   ",5.82    ,"25,462   ",5.38    ,"42,249   ",5.91    
,Midlothian Community Health Partnership,,,,Moray Community Health & Social Care Partnership,,,,North Ayrshire Community Health Partnership,,,,North Glasgow Community Health & Care Partnership,,,
0,"100,000   ",74.64    ,"100,000   ",78.62    ,"100,000   ",74.14    ,"100,000   ",80.06    ,"100,000   ",72.68    ,"100,000   ",78.47    ,"100,000   ",67.74    ,"100,000   ",74.95    
1,"99,634   ",73.91    ,"99,686   ",77.87    ,"99,125   ",73.79    ,"99,672   ",79.33    ,"99,257   ",72.22    ,"99,470   ",77.89    ,"99,350   ",67.19    ,"99,090   ",74.64    
5,"99,634   ",69.91    ,"99,551   ",73.97    ,"99,059   ",69.84    ,"99,527   ",75.44    ,"99,074   ",68.35    ,"99,191   ",74.10    ,"99,233   ",63.26    ,"98,968   ",70.72    
10,"99,634   ",64.91    ,"99,420   ",69.07    ,"99,059   ",64.84    ,"99,403   ",70.53    ,"99,035   ",63.38    ,"99,111   ",69.16    ,"99,119   ",58.33    ,"98,968   ",65.72    
15,"99,634   ",59.91    ,"99,298   ",64.15    ,"99,004   ",59.87    ,"99,403   ",65.53    ,"99,001   ",58.40    ,"99,075   ",64.19    ,"99,011   ",53.39    ,"98,799   ",60.83    
20,"99,441   ",55.03    ,"99,099   ",59.27    ,"98,596   ",55.11    ,"99,201   ",60.66    ,"98,400   ",53.74    ,"98,923   ",59.28    ,"98,601   ",48.61    ,"98,668   ",55.91    
25,"98,428   ",50.57    ,"98,850   ",54.41    ,"97,827   ",50.52    ,"98,731   ",55.94    ,"97,452   ",49.24    ,"98,660   ",54.43    ,"97,896   ",43.94    ,"98,300   ",51.11    
30,"97,316   ",46.12    ,"98,621   ",49.54    ,"97,086   ",45.89    ,"98,590   ",51.01    ,"96,784   ",44.56    ,"98,528   ",49.50    ,"96,591   ",39.50    ,"98,129   ",46.19    
35,"96,720   ",41.38    ,"98,354   ",44.66    ,"96,629   ",41.09    ,"98,486   ",46.06    ,"96,074   ",39.87    ,"98,131   ",44.69    ,"94,933   ",35.14    ,"97,722   ",41.38    
40,"95,976   ",36.69    ,"98,070   ",39.79    ,"95,590   ",36.51    ,"98,001   ",41.28    ,"94,959   ",35.31    ,"97,785   ",39.84    ,"93,219   ",30.74    ,"96,676   ",36.80    
45,"95,122   ",31.99    ,"97,389   ",35.05    ,"94,700   ",31.83    ,"97,170   ",36.61    ,"93,701   ",30.75    ,"96,834   ",35.21    ,"91,018   ",26.43    ,"95,721   ",32.14    
50,"93,970   ",27.35    ,"96,449   ",30.36    ,"92,433   ",27.55    ,"96,069   ",32.00    ,"91,790   ",26.34    ,"95,873   ",30.54    ,"87,288   ",22.45    ,"93,656   ",27.79    
55,"91,752   ",22.95    ,"94,538   ",25.93    ,"90,093   ",23.20    ,"94,384   ",27.53    ,"88,494   ",22.23    ,"93,725   ",26.18    ,"82,492   ",18.61    ,"91,248   ",23.46    
60,"87,594   ",18.93    ,"91,695   ",21.65    ,"86,563   ",19.05    ,"91,885   ",23.21    ,"83,770   ",18.34    ,"90,807   ",21.94    ,"76,222   ",14.93    ,"86,910   ",19.51    
65,"81,086   ",15.24    ,"87,383   ",17.60    ,"81,103   ",15.16    ,"89,346   ",18.80    ,"76,477   ",14.85    ,"85,879   ",18.05    ,"62,870   ",12.57    ,"79,536   ",16.08    
70,"72,238   ",11.81    ,"79,857   ",14.02    ,"70,784   ",12.01    ,"84,132   ",14.81    ,"66,648   ",11.67    ,"79,692   ",14.26    ,"51,126   ",9.89    ,"70,448   ",12.84    
75,"59,749   ",8.75    ,"69,695   ",10.70    ,"58,029   ",9.10    ,"74,734   ",11.36    ,"52,756   ",9.08    ,"69,486   ",10.99    ,"36,784   ",7.77    ,"57,662   ",10.13    
80,"41,207   ",6.56    ,"54,738   ",7.94    ,"40,940   ",6.85    ,"62,335   ",8.12    ,"37,451   ",6.78    ,"55,696   ",8.09    ,"22,229   ",6.22    ,"42,815   ",7.77    
85,"22,997   ",4.78    ,"35,155   ",5.97    ,"25,245   ",4.56    ,"43,984   ",5.46    ,"21,304   ",5.02    ,"36,404   ",6.05    ,"11,108   ",4.94    ,"27,873   ",5.60    
"Table 1  Abridged life table, by sex, age and Community Health Partnership area, Scotland, 2001-2003. (continued)",,,,,,,,,,,,,,,,
,North Highland Community Health Partnership,,,,North Lanarkshire Community Health Partnership,,,,Orkney Community Health Partnership,,,,Perth & Kinross Community Health Partnership,,,
0,"100,000   ",74.06    ,"100,000   ",79.19    ,"100,000   ",71.92    ,"100,000   ",77.38    ,"100,000   ",75.89    ,"100,000   ",81.03    ,"100,000   ",76.08    ,"100,000   ",80.04    
1,"99,604   ",73.36    ,"99,602   ",78.51    ,"99,272   ",71.45    ,"99,508   ",76.76    ,"100,000   ",74.89    ,"99,227   ",80.66    ,"99,455   ",75.50    ,"99,685   ",79.30    
5,"99,433   ",69.48    ,"99,602   ",74.51    ,"99,070   ",67.59    ,"99,473   ",72.79    ,"100,000   ",70.89    ,"99,227   ",76.66    ,"99,455   ",71.50    ,"99,540   ",75.41    
10,"99,296   ",64.57    ,"99,452   ",69.62    ,"99,006   ",62.63    ,"99,389   ",67.85    ,"99,732   ",66.07    ,"99,227   ",71.66    ,"99,414   ",66.53    ,"99,540   ",70.41    
15,"99,296   ",59.57    ,"99,452   ",64.62    ,"98,811   ",57.75    ,"99,357   ",62.87    ,"99,732   ",61.07    ,"99,227   ",66.66    ,"99,303   ",61.60    ,"99,460   ",65.46    
20,"98,218   ",55.20    ,"99,452   ",59.62    ,"98,540   ",52.90    ,"99,108   ",58.02    ,"98,888   ",56.57    ,"99,227   ",61.66    ,"98,666   ",56.98    ,"99,289   ",60.57    
25,"97,855   ",50.39    ,"99,452   ",54.62    ,"97,893   ",48.23    ,"99,008   ",53.08    ,"98,888   ",51.57    ,"99,227   ",56.66    ,"97,964   ",52.37    ,"98,808   ",55.86    
30,"97,294   ",45.67    ,"99,250   ",49.72    ,"97,135   ",43.59    ,"98,768   ",48.20    ,"98,133   ",46.95    ,"98,880   ",51.85    ,"97,408   ",47.65    ,"98,345   ",51.11    
35,"96,868   ",40.86    ,"98,839   ",44.92    ,"96,129   ",39.02    ,"98,407   ",43.37    ,"97,615   ",42.19    ,"98,620   ",46.98    ,"96,818   ",42.93    ,"97,953   ",46.30    
40,"96,278   ",36.09    ,"98,037   ",40.27    ,"95,179   ",34.39    ,"97,813   ",38.62    ,"96,996   ",37.44    ,"97,733   ",42.39    ,"96,316   ",38.14    ,"97,739   ",41.40    
