"Table 4a  Life expectancy at birth in Scotland 2004-2006 by Community Health Partnership area, and comparisons with 1996-1998 (all people)",,,,,,,,,
,2004-2006,,,1996-1998,,,,,
Scotland,74.6,-,,72.4,-,,2.2,3.0,-
Aberdeen City Community Health Partnership,74.9,22,,73.3,16,,1.6,2.2,6
Aberdeenshire Community Health Partnership,77.0,3,,75.1,2,,1.9,2.5,1
Angus Community Health Partnership,76.2,10,,74.6,5,,1.5,2.1,5
Argyll & Bute Community Health Partnership,75.8,15,,72.9,20,,2.8,3.9,-5
Clackmannanshire Community Health Partnership,73.2,31,,72.7,21,,0.5,0.7,10
Dumfries & Galloway Community Health Partnership,76.1,11,,74.1,9,,2.0,2.7,2
Dundee City Community Health Partnership,73.6,29,,71.7,30,,1.9,2.6,-1
Dunfermline & West Fife Community Health Partnership,75.5,18,,73.4,14,,2.1,2.9,4
East Ayrshire Community Health Partnership,74.5,25,,73.1,19,,1.4,1.9,6
East Dunbartonshire Community Health Partnership,78.0,1,,74.8,4,,3.2,4.3,-3
East Glasgow Community Health & Care Partnership,69.3,39,,67.6,39,,1.7,2.5,0
East Lothian Community Health Partnership,76.3,9,,73.9,10,,2.3,3.2,-1
East Renfrewshire Community Health & Care Partnership,77.2,2,,76.0,1,,1.3,1.7,1
Edinburgh Community Health Partnership,75.8,14,,73.2,17,,2.6,3.5,-3
Falkirk Community Health Partnership,74.5,24,,72.7,22,,1.9,2.6,2
Glenrothes & North East Fife Community Health Partnership,76.8,4,,74.4,7,,2.4,3.2,-3
Inverclyde Community Health & Care Partnership,72.2,34,,69.3,36,,2.9,4.2,-2
Kirkcaldy & Levenmouth Community Health Partnership,73.8,28,,72.1,27,,1.7,2.4,1
Mid Highland Community Health Partnership,75.6,17,,72.5,24,,3.1,4.2,-7
Midlothian Community Health Partnership,75.1,21,,73.1,18,,2.0,2.8,3
Moray Community Health & Social Care Partnership,75.8,13,,74.4,8,,1.4,1.9,5
North Ayrshire Community Health Partnership,73.9,27,,72.0,28,,2.0,2.7,-1
North Glasgow Community Health & Care Partnership,69.2,40,,67.4,40,,1.8,2.6,0
North Highland Community Health Partnership,75.3,19,,72.2,25,,3.0,4.2,-6
North Lanarkshire Community Health Partnership,73.0,32,,71.3,32,,1.7,2.4,0
Orkney Community Health Partnership,76.0,12,,73.4,13,,2.7,3.6,-1
Perth & Kinross Community Health Partnership,76.5,7,,74.5,6,,2.0,2.7,1
Renfrewshire Community Health Partnership,73.4,30,,71.3,31,,2.1,2.9,-1
Scottish Borders Community Health & Care Partnership,76.5,8,,74.9,3,,1.6,2.1,5
Shetland Community Health Partnership,76.6,6,,72.1,26,,4.5,6.2,-20
South Ayrshire Community Health Partnership,75.8,16,,73.3,15,,2.5,3.4,1
South East Glasgow Community Health & Care Partnership,71.9,35,,70.5,33,,1.5,2.1,2
South East Highland Community Health Partnership,74.6,23,,73.4,12,,1.2,1.6,11
South Lanarkshire Community Health Partnership,74.4,26,,72.6,23,,1.8,2.5,3
South West Glasgow Community Health & Care Partnership,70.4,38,,68.0,38,,2.4,3.5,0
Stirling Community Health Partnership,76.6,5,,73.7,11,,2.9,3.9,-6
West Dunbartonshire Community Health Partnership,71.8,36,,69.5,35,,2.3,3.3,1
West Glasgow Community Health & Care Partnership,71.5,37,,68.8,37,,2.7,3.9,0
West Lothian Community Health Partnership,75.2,20,,71.9,29,,3.3,4.6,-9
Western Isles Community Health Partnership,73.0,33,,70.4,34,,2.5,3.6,-1
"Table 4c  Life expectancy at birth in Scotland 2004-2006 by Community Health Partnership area, and comparisons with 1996-1998 (females)",,,,,,,,,
Scotland,79.6,-,,78.1,-,,1.5,1.9,-
Aberdeen City Community Health Partnership,80.1,17,,79.3,9,,0.8,1.0,8
Aberdeenshire Community Health Partnership,81.2,5,,80.3,2,,0.9,1.1,3
Angus Community Health Partnership,79.7,22,,79.1,11,,0.6,0.7,11
Argyll & Bute Community Health Partnership,80.6,13,,78.3,23,,2.3,2.9,-10
Clackmannanshire Community Health Partnership,78.8,30,,78.1,25,,0.7,0.8,5
Dumfries & Galloway Community Health Partnership,80.4,16,,79.1,12,,1.3,1.6,4
Dundee City Community Health Partnership,79.2,27,,77.2,32,,2.0,2.6,-5
Dunfermline & West Fife Community Health Partnership,79.6,23,,78.9,16,,0.8,1.0,7
East Ayrshire Community Health Partnership,78.2,32,,77.3,29,,0.9,1.1,3
East Dunbartonshire Community Health Partnership,81.7,2,,79.5,8,,2.2,2.7,-6
East Glasgow Community Health & Care Partnership,76.2,39,,74.6,40,,1.6,2.1,-1
East Lothian Community Health Partnership,80.7,11,,79.0,13,,1.8,2.2,-2
East Renfrewshire Community Health & Care Partnership,81.9,1,,80.4,1,,1.5,1.9,0
Edinburgh Community Health Partnership,80.9,7,,78.7,19,,2.2,2.8,-12
Falkirk Community Health Partnership,79.4,25,,78.5,20,,0.9,1.2,5
Glenrothes & North East Fife Community Health Partnership,80.9,8,,79.9,4,,1.0,1.3,4
Inverclyde Community Health & Care Partnership,77.8,34,,77.2,31,,0.6,0.8,3
Kirkcaldy & Levenmouth Community Health Partnership,79.8,20,,77.9,27,,1.9,2.4,-7
Mid Highland Community Health Partnership,80.8,9,,79.7,5,,1.1,1.4,4
Midlothian Community Health Partnership,79.7,21,,78.1,26,,1.6,2.1,-5
Moray Community Health & Social Care Partnership,79.9,18,,79.9,3,,0.0,0.0,15
North Ayrshire Community Health Partnership,79.0,29,,78.2,24,,0.8,1.0,5
North Glasgow Community Health & Care Partnership,76.0,40,,74.7,39,,1.3,1.8,1
North Highland Community Health Partnership,79.6,24,,78.4,22,,1.1,1.4,2
North Lanarkshire Community Health Partnership,78.2,33,,76.6,35,,1.6,2.1,-2
Orkney Community Health Partnership,81.0,6,,78.9,14,,2.1,2.7,-8
Perth & Kinross Community Health Partnership,81.2,4,,79.2,10,,2.0,2.5,-6
Renfrewshire Community Health Partnership,78.4,31,,77.3,30,,1.1,1.5,1
Scottish Borders Community Health & Care Partnership,80.5,14,,79.5,6,,1.0,1.2,8
Shetland Community Health Partnership,81.5,3,,79.5,7,,2.0,2.5,-4
South Ayrshire Community Health Partnership,80.5,15,,78.7,18,,1.7,2.2,-3
South East Glasgow Community Health & Care Partnership,77.8,35,,76.4,36,,1.4,1.8,-1
South East Highland Community Health Partnership,80.8,10,,78.8,17,,2.0,2.6,-7
South Lanarkshire Community Health Partnership,79.3,26,,77.7,28,,1.6,2.1,-2
South West Glasgow Community Health & Care Partnership,77.2,38,,75.6,38,,1.5,2.0,0
Stirling Community Health Partnership,80.6,12,,78.5,21,,2.2,2.8,-9
West Dunbartonshire Community Health Partnership,77.7,37,,76.7,34,,1.0,1.4,3
West Glasgow Community Health & Care Partnership,77.7,36,,75.9,37,,1.9,2.5,-1
West Lothian Community Health Partnership,79.0,28,,77.0,33,,2.0,2.6,-5
Western Isles Community Health Partnership,79.9,19,,78.9,15,,1.0,1.3,4
,,,,,,
,,,,,,
